createdAt,value
2017-08-20T00:01:46.104Z,11.47
2017-08-20T00:03:47.052Z,12.10
2017-08-20T00:05:48.148Z,12.37
2017-08-20T00:07:49.082Z,12.47
2017-08-20T00:09:50.038Z,11.70
2017-08-20T00:11:50.991Z,11.00
2017-08-20T00:13:51.950Z,10.67
2017-08-20T00:15:53.665Z,12.40
2017-08-20T00:17:54.628Z,11.23
2017-08-20T00:19:55.593Z,11.10
2017-08-20T00:21:57.284Z,11.77
2017-08-20T00:23:58.216Z,11.73
2017-08-20T00:25:59.149Z,11.37
2017-08-20T00:28:00.118Z,12.20
2017-08-20T00:30:01.060Z,10.70
2017-08-20T00:32:02.048Z,12.30
2017-08-20T00:34:03.004Z,11.00
2017-08-20T00:36:04.132Z,11.00
2017-08-20T00:38:05.071Z,11.87
2017-08-20T00:40:06.036Z,11.83
2017-08-20T00:42:07.016Z,11.80
2017-08-20T00:44:07.958Z,11.27
2017-08-20T00:46:08.892Z,12.57
2017-08-20T00:48:09.832Z,10.87
2017-08-20T00:50:10.789Z,11.82
2017-08-20T00:52:11.806Z,11.77
2017-08-20T00:54:12.747Z,13.27
2017-08-20T00:56:13.678Z,12.90
2017-08-20T00:58:14.649Z,13.90
2017-08-20T01:00:15.653Z,11.30
2017-08-20T01:02:16.613Z,12.30
2017-08-20T01:04:17.581Z,13.03
2017-08-20T01:06:18.548Z,14.80
2017-08-20T01:08:19.488Z,16.23
2017-08-20T01:10:20.424Z,13.83
2017-08-20T01:12:21.372Z,14.97
2017-08-20T01:14:22.328Z,17.53
2017-08-20T01:16:23.269Z,16.97
2017-08-20T01:18:24.221Z,15.93
2017-08-20T01:20:25.174Z,16.47
2017-08-20T01:22:26.848Z,17.03
2017-08-20T01:24:27.798Z,18.50
2017-08-20T01:26:28.804Z,17.80
2017-08-20T01:28:30.497Z,17.20
2017-08-20T01:30:31.444Z,17.50
2017-08-20T01:32:32.371Z,18.47
2017-08-20T01:34:33.333Z,17.90
2017-08-20T01:36:34.301Z,16.30
2017-08-20T01:38:35.478Z,16.87
2017-08-20T01:40:36.420Z,15.40
2017-08-20T01:42:37.364Z,14.80
2017-08-20T01:44:38.313Z,15.70
2017-08-20T01:46:39.285Z,17.67
2017-08-20T01:48:40.969Z,16.27
2017-08-20T01:50:41.920Z,17.90
2017-08-20T01:52:42.865Z,16.00
2017-08-20T01:54:43.824Z,17.60
2017-08-20T01:56:44.772Z,17.70
2017-08-20T01:58:46.468Z,17.47
2017-08-20T02:00:47.414Z,18.27
2017-08-20T02:02:48.361Z,19.80
2017-08-20T02:04:49.319Z,17.17
2017-08-20T02:06:50.300Z,17.80
2017-08-20T02:08:51.253Z,18.90
2017-08-20T02:10:52.253Z,19.20
2017-08-20T02:12:53.226Z,18.10
2017-08-20T02:14:54.197Z,18.93
2017-08-20T02:16:55.153Z,17.80
2017-08-20T02:18:56.094Z,17.37
2017-08-20T02:20:57.056Z,19.80
2017-08-20T02:22:58.000Z,19.53
2017-08-20T02:24:58.944Z,22.00
2017-08-20T02:26:59.885Z,21.13
2017-08-20T02:29:00.820Z,22.10
2017-08-20T02:31:01.763Z,22.90
2017-08-20T02:33:02.698Z,23.57
2017-08-20T02:35:03.652Z,24.57
2017-08-20T02:37:04.596Z,25.83
2017-08-20T02:39:06.294Z,26.80
2017-08-20T02:41:07.235Z,30.20
2017-08-20T02:43:08.189Z,30.77
2017-08-20T02:45:09.128Z,33.90
2017-08-20T02:47:10.070Z,33.00
2017-08-20T02:49:11.020Z,27.07
2017-08-20T02:51:12.733Z,24.90
2017-08-20T02:53:13.672Z,27.40
2017-08-20T02:55:21.658Z,26.90
2017-08-20T02:57:22.604Z,26.30
2017-08-20T02:59:23.552Z,29.33
2017-08-20T03:01:24.528Z,26.40
2017-08-20T03:03:26.219Z,26.83
2017-08-20T03:05:27.160Z,28.00
2017-08-20T03:07:28.120Z,28.87
2017-08-20T03:09:29.060Z,30.27
2017-08-20T03:11:30.016Z,29.60
2017-08-20T03:13:31.713Z,28.20
2017-08-20T03:15:32.659Z,26.00
2017-08-20T03:17:33.600Z,26.67
2017-08-20T03:19:34.550Z,24.10
2017-08-20T03:21:35.596Z,22.20
2017-08-20T03:23:36.552Z,23.87
2017-08-20T03:25:38.251Z,24.00
2017-08-20T03:27:39.193Z,21.40
2017-08-20T03:29:40.148Z,19.83
2017-08-20T03:31:41.118Z,20.90
2017-08-20T03:33:42.796Z,18.17
2017-08-20T03:35:43.748Z,20.40
2017-08-20T03:37:44.700Z,21.40
2017-08-20T03:39:45.636Z,21.25
2017-08-20T03:41:46.565Z,20.73
2017-08-20T03:43:47.520Z,19.97
2017-08-20T03:45:48.469Z,21.77
2017-08-20T03:47:50.164Z,20.97
2017-08-20T03:49:51.117Z,22.27
2017-08-20T03:51:52.197Z,22.30
2017-08-20T03:53:54.114Z,21.37
2017-08-20T03:55:55.056Z,21.50
2017-08-20T03:57:56.041Z,22.77
2017-08-20T03:59:58.360Z,23.23
2017-08-20T04:01:59.293Z,25.17
2017-08-20T04:04:00.248Z,25.90
2017-08-20T04:06:01.263Z,24.87
2017-08-20T04:08:02.209Z,23.67
2017-08-20T04:10:03.161Z,22.60
2017-08-20T04:12:04.123Z,25.30
2017-08-20T04:14:05.808Z,26.30
2017-08-20T04:16:06.762Z,26.73
2017-08-20T04:18:07.724Z,25.50
2017-08-20T04:20:08.691Z,26.07
2017-08-20T04:22:09.656Z,28.87
2017-08-20T04:24:10.604Z,27.17
2017-08-20T04:26:11.568Z,27.97
2017-08-20T04:28:12.543Z,26.77
2017-08-20T04:30:13.497Z,24.40
2017-08-20T04:32:14.448Z,25.47
2017-08-20T04:34:15.408Z,25.60
2017-08-20T04:36:16.356Z,26.00
2017-08-20T04:38:18.065Z,24.13
2017-08-20T04:40:19.048Z,24.70
2017-08-20T04:42:20.723Z,24.17
2017-08-20T04:44:21.677Z,25.80
2017-08-20T04:46:22.636Z,23.60
2017-08-20T04:48:23.593Z,25.20
2017-08-20T04:50:24.540Z,23.37
2017-08-20T04:52:26.235Z,23.10
2017-08-20T04:54:27.202Z,22.83
2017-08-20T04:56:28.140Z,22.60
2017-08-20T04:58:29.064Z,20.10
2017-08-20T05:00:30.009Z,20.50
2017-08-20T05:02:30.948Z,19.50
2017-08-20T05:04:31.904Z,18.30
2017-08-20T05:06:33.588Z,18.23
2017-08-20T05:08:34.536Z,17.60
2017-08-20T05:10:35.501Z,20.20
2017-08-20T05:12:36.445Z,17.87
2017-08-20T05:14:37.384Z,16.47
2017-08-20T05:16:38.312Z,18.17
2017-08-20T05:18:39.264Z,18.80
2017-08-20T05:20:40.956Z,20.40
2017-08-20T05:22:41.900Z,17.00
2017-08-20T05:24:42.860Z,18.10
2017-08-20T05:26:43.810Z,17.93
2017-08-20T05:28:44.760Z,18.73
2017-08-20T05:30:46.522Z,16.43
2017-08-20T05:32:48.200Z,17.60
2017-08-20T05:34:49.146Z,17.57
2017-08-20T05:36:50.080Z,18.17
2017-08-20T05:38:51.022Z,16.03
2017-08-20T05:40:52.001Z,17.67
2017-08-20T05:42:52.954Z,15.70
2017-08-20T05:44:54.640Z,14.67
2017-08-20T05:46:55.592Z,14.93
2017-08-20T05:48:56.536Z,13.50
2017-08-20T05:50:57.508Z,16.40
2017-08-20T05:52:59.206Z,14.03
2017-08-20T05:55:00.136Z,14.40
2017-08-20T05:57:01.103Z,14.67
2017-08-20T05:59:02.055Z,16.70
2017-08-20T06:01:03.820Z,15.70
2017-08-20T06:03:05.501Z,15.07
2017-08-20T06:05:06.456Z,16.03
2017-08-20T06:07:07.409Z,14.10
2017-08-20T06:09:08.372Z,13.30
2017-08-20T06:11:10.060Z,13.47
2017-08-20T06:13:11.044Z,13.50
2017-08-20T06:15:12.009Z,11.23
2017-08-20T06:17:13.676Z,9.87
2017-08-20T06:19:14.620Z,8.27
2017-08-20T06:21:15.580Z,8.60
2017-08-20T06:23:16.519Z,10.03
2017-08-20T06:25:17.472Z,9.17
2017-08-20T06:27:18.408Z,9.80
2017-08-20T06:29:19.358Z,9.20
2017-08-20T06:31:20.296Z,8.20
2017-08-20T06:33:21.972Z,9.43
2017-08-20T06:35:22.947Z,9.50
2017-08-20T06:37:23.892Z,9.20
2017-08-20T06:39:24.858Z,9.23
2017-08-20T06:41:26.566Z,9.30
2017-08-20T06:43:27.520Z,9.57
2017-08-20T06:45:28.500Z,9.53
2017-08-20T06:47:30.180Z,10.03
2017-08-20T06:49:31.136Z,10.70
2017-08-20T06:51:32.109Z,9.47
2017-08-20T06:53:33.789Z,9.50
2017-08-20T06:55:34.736Z,9.90
2017-08-20T06:57:35.692Z,9.25
2017-08-20T06:59:36.628Z,10.10
2017-08-20T07:01:37.595Z,9.90
2017-08-20T07:03:38.524Z,9.57
2017-08-20T07:05:39.693Z,10.20
2017-08-20T07:07:41.394Z,9.40
2017-08-20T07:09:42.356Z,10.47
2017-08-20T07:11:43.316Z,10.50
2017-08-20T07:13:44.983Z,10.33
2017-08-20T07:15:45.916Z,9.43
2017-08-20T07:17:46.860Z,10.53
2017-08-20T07:19:47.796Z,10.07
2017-08-20T07:21:48.720Z,9.60
2017-08-20T07:23:49.651Z,10.30
2017-08-20T07:25:50.580Z,9.83
2017-08-20T07:27:52.257Z,10.23
2017-08-20T07:29:53.204Z,11.43
2017-08-20T07:31:54.136Z,10.30
2017-08-20T07:33:55.072Z,10.50
2017-08-20T07:35:56.216Z,11.67
2017-08-20T07:37:57.151Z,11.77
2017-08-20T07:39:58.087Z,11.10
2017-08-20T07:41:59.040Z,12.83
2017-08-20T07:43:59.984Z,12.47
2017-08-20T07:46:00.936Z,12.27
2017-08-20T07:48:02.625Z,12.83
2017-08-20T07:50:03.589Z,12.87
2017-08-20T07:52:04.566Z,11.60
2017-08-20T07:54:05.515Z,10.63
2017-08-20T07:56:06.457Z,11.33
2017-08-20T07:58:07.391Z,11.47
2017-08-20T08:00:08.381Z,12.87
2017-08-20T08:02:09.332Z,13.33
2017-08-20T08:04:11.016Z,13.00
2017-08-20T08:06:12.037Z,14.37
2017-08-20T08:08:13.712Z,13.60
2017-08-20T08:10:14.652Z,14.53
2017-08-20T08:12:15.580Z,15.87
2017-08-20T08:14:16.524Z,14.77
2017-08-20T08:16:17.469Z,15.17
2017-08-20T08:18:18.396Z,15.97
2017-08-20T08:20:19.333Z,16.47
2017-08-20T08:22:20.528Z,15.87
2017-08-20T08:24:22.209Z,15.40
2017-08-20T08:26:23.145Z,15.43
2017-08-20T08:28:24.094Z,16.37
2017-08-20T08:30:25.044Z,16.53
2017-08-20T08:32:25.972Z,16.90
2017-08-20T08:34:26.917Z,15.40
2017-08-20T08:36:27.841Z,15.83
2017-08-20T08:38:29.037Z,18.43
2017-08-20T08:40:29.974Z,16.53
2017-08-20T08:42:31.652Z,15.80
2017-08-20T08:44:32.583Z,15.63
2017-08-20T08:46:33.527Z,15.77
2017-08-20T08:48:34.481Z,17.37
2017-08-20T08:50:35.440Z,14.30
2017-08-20T08:52:36.573Z,14.00
2017-08-20T08:54:37.509Z,16.40
2017-08-20T08:56:38.478Z,12.68
2017-08-20T08:58:40.194Z,13.27
2017-08-20T09:00:41.152Z,12.80
2017-08-20T09:02:42.084Z,11.70
2017-08-20T09:04:43.012Z,13.33
2017-08-20T09:06:43.948Z,11.33
2017-08-20T09:08:44.885Z,10.90
2017-08-20T09:10:45.824Z,10.83
2017-08-20T09:12:46.764Z,10.10
2017-08-20T09:14:47.708Z,10.53
2017-08-20T09:16:48.642Z,10.30
2017-08-20T09:18:49.588Z,9.63
2017-08-20T09:20:51.274Z,9.93
2017-08-20T09:22:52.389Z,8.50
2017-08-20T09:24:54.064Z,9.00
2017-08-20T09:26:55.017Z,8.33
2017-08-20T09:28:55.945Z,9.23
2017-08-20T09:30:56.889Z,9.13
2017-08-20T09:32:57.828Z,8.63
2017-08-20T09:34:58.759Z,8.60
2017-08-20T09:36:59.702Z,7.53
2017-08-20T09:39:00.672Z,8.97
2017-08-20T09:41:01.620Z,7.93
2017-08-20T09:43:03.316Z,7.40
2017-08-20T09:45:04.248Z,7.50
2017-08-20T09:47:05.193Z,6.13
2017-08-20T09:49:06.124Z,6.33
2017-08-20T09:51:07.091Z,6.63
2017-08-20T09:53:08.032Z,6.00
2017-08-20T09:55:08.960Z,6.20
2017-08-20T09:57:09.896Z,6.40
2017-08-20T09:59:10.827Z,6.03
2017-08-20T10:01:11.787Z,6.70
2017-08-20T10:03:12.735Z,5.93
2017-08-20T10:05:13.672Z,5.57
2017-08-20T10:07:14.620Z,4.90
2017-08-20T10:09:15.641Z,4.55
2017-08-20T10:11:16.596Z,5.27
2017-08-20T10:13:17.543Z,4.40
2017-08-20T10:15:18.480Z,4.30
2017-08-20T10:17:19.403Z,4.27
2017-08-20T10:19:20.336Z,4.30
2017-08-20T10:21:21.268Z,4.63
2017-08-20T10:23:22.211Z,4.77
2017-08-20T10:25:23.140Z,4.63
2017-08-20T10:27:24.069Z,4.07
2017-08-20T10:29:25.012Z,5.70
2017-08-20T10:31:25.949Z,4.20
2017-08-20T10:33:27.354Z,4.33
2017-08-20T10:35:29.033Z,4.40
2017-08-20T10:37:29.973Z,4.20
2017-08-20T10:39:30.925Z,3.93
2017-08-20T10:41:31.875Z,4.50
2017-08-20T10:43:32.808Z,3.83
2017-08-20T10:45:33.737Z,3.97
2017-08-20T10:47:34.670Z,3.40
2017-08-20T10:49:35.618Z,3.97
2017-08-20T10:51:36.563Z,4.00
2017-08-20T10:53:37.493Z,4.03
2017-08-20T10:55:38.424Z,4.60
2017-08-20T10:57:39.357Z,5.13
2017-08-20T10:59:40.284Z,4.50
2017-08-20T11:01:41.213Z,3.93
2017-08-20T11:03:43.101Z,4.50
2017-08-20T11:05:44.040Z,4.33
2017-08-20T11:07:44.968Z,4.23
2017-08-20T11:09:45.900Z,4.37
2017-08-20T11:11:46.984Z,5.37
2017-08-20T11:13:47.929Z,4.67
2017-08-20T11:15:48.868Z,4.60
2017-08-20T11:17:49.800Z,4.60
2017-08-20T11:19:50.749Z,5.10
2017-08-20T11:21:51.692Z,4.93
2017-08-20T11:23:52.626Z,3.97
2017-08-20T11:25:53.560Z,5.10
2017-08-20T11:27:54.496Z,4.47
2017-08-20T11:29:55.466Z,4.90
2017-08-20T11:31:56.428Z,3.70
2017-08-20T11:33:57.352Z,4.07
2017-08-20T11:35:58.293Z,4.10
2017-08-20T11:37:59.973Z,4.00
2017-08-20T11:40:00.907Z,4.20
2017-08-20T11:42:01.846Z,4.30
2017-08-20T11:44:02.854Z,3.90
2017-08-20T11:46:04.592Z,4.43
2017-08-20T11:48:05.525Z,4.67
2017-08-20T11:50:06.472Z,4.10
2017-08-20T11:52:07.441Z,4.07
2017-08-20T11:54:08.376Z,4.30
2017-08-20T11:56:09.304Z,4.10
2017-08-20T11:58:10.265Z,5.33
2017-08-20T12:00:11.209Z,4.37
2017-08-20T12:02:12.155Z,4.37
2017-08-20T12:04:13.090Z,4.10
2017-08-20T12:06:14.046Z,4.33
2017-08-20T12:08:14.989Z,4.50
2017-08-20T12:10:15.936Z,4.70
2017-08-20T12:12:17.620Z,4.23
2017-08-20T12:14:18.796Z,4.97
2017-08-20T12:16:19.816Z,4.30
2017-08-20T12:18:20.771Z,3.53
2017-08-20T12:20:21.707Z,4.20
2017-08-20T12:22:22.652Z,3.53
2017-08-20T12:24:23.609Z,3.80
2017-08-20T12:26:24.558Z,3.60
2017-08-20T12:28:25.492Z,4.10
2017-08-20T12:30:26.417Z,3.73
2017-08-20T12:32:28.090Z,3.50
2017-08-20T12:34:29.029Z,3.20
2017-08-20T12:36:29.968Z,3.13
2017-08-20T12:38:30.914Z,3.43
2017-08-20T12:40:31.856Z,2.80
2017-08-20T12:42:32.801Z,2.90
2017-08-20T12:44:33.732Z,2.50
2017-08-20T12:46:34.668Z,3.00
2017-08-20T12:48:35.630Z,3.20
2017-08-20T12:50:36.573Z,2.93
2017-08-20T12:52:37.500Z,3.37
2017-08-20T12:54:38.444Z,3.17
2017-08-20T12:56:39.379Z,2.73
2017-08-20T12:58:40.325Z,3.23
2017-08-20T13:00:42.043Z,3.13
2017-08-20T13:02:42.991Z,3.47
2017-08-20T13:04:43.920Z,3.63
2017-08-20T13:06:44.851Z,2.93
2017-08-20T13:08:45.893Z,3.40
2017-08-20T13:10:46.828Z,3.73
2017-08-20T13:12:47.777Z,3.30
2017-08-20T13:14:48.716Z,3.37
2017-08-20T13:16:49.656Z,3.00
2017-08-20T13:18:50.591Z,3.53
2017-08-20T13:20:51.530Z,3.20
2017-08-20T13:22:54.487Z,3.87
2017-08-20T13:24:55.420Z,3.20
2017-08-20T13:26:56.356Z,3.27
2017-08-20T13:28:57.292Z,3.30
2017-08-20T13:30:58.232Z,2.87
2017-08-20T13:32:59.172Z,3.03
2017-08-20T13:35:00.108Z,3.20
2017-08-20T13:37:01.053Z,3.60
2017-08-20T13:39:02.022Z,4.30
2017-08-20T13:41:02.969Z,4.87
2017-08-20T13:43:03.908Z,4.20
2017-08-20T13:45:04.848Z,3.90
2017-08-20T13:47:05.788Z,4.47
2017-08-20T13:49:06.750Z,5.27
2017-08-20T13:51:07.704Z,3.67
2017-08-20T13:53:08.637Z,4.07
2017-08-20T13:55:09.577Z,3.73
2017-08-20T13:57:10.564Z,4.00
2017-08-20T13:59:11.616Z,4.13
2017-08-20T14:01:12.556Z,4.53
2017-08-20T14:03:13.500Z,4.50
2017-08-20T14:05:14.436Z,4.20
2017-08-20T14:07:15.377Z,4.40
2017-08-20T14:09:16.337Z,4.50
2017-08-20T14:11:17.292Z,3.80
2017-08-20T14:13:18.224Z,4.40
2017-08-20T14:15:19.160Z,4.53
2017-08-20T14:17:20.104Z,4.47
2017-08-20T14:19:21.332Z,5.47
2017-08-20T14:21:22.270Z,4.20
2017-08-20T14:23:23.200Z,5.30
2017-08-20T14:25:24.136Z,5.20
2017-08-20T14:27:25.804Z,4.70
2017-08-20T14:29:26.736Z,4.83
2017-08-20T14:31:27.680Z,4.40
2017-08-20T14:33:28.616Z,4.90
2017-08-20T14:35:29.548Z,4.93
2017-08-20T14:37:30.472Z,4.30
2017-08-20T14:39:31.508Z,4.27
2017-08-20T14:41:32.438Z,4.43
2017-08-20T14:43:33.389Z,4.00
2017-08-20T14:45:34.329Z,3.80
2017-08-20T14:47:35.268Z,4.07
2017-08-20T14:49:36.232Z,4.23
2017-08-20T14:51:37.216Z,3.60
2017-08-20T14:53:38.156Z,4.57
2017-08-20T14:55:39.102Z,3.70
2017-08-20T14:57:40.056Z,3.60
2017-08-20T14:59:40.976Z,3.30
2017-08-20T15:01:41.932Z,3.17
2017-08-20T15:03:42.856Z,3.20
2017-08-20T15:05:43.797Z,3.00
2017-08-20T15:07:44.907Z,2.73
2017-08-20T15:09:45.852Z,2.40
2017-08-20T15:11:46.804Z,2.37
2017-08-20T15:13:47.740Z,2.53
2017-08-20T15:15:48.756Z,2.97
2017-08-20T15:17:49.784Z,2.30
2017-08-20T15:19:50.716Z,2.73
2017-08-20T15:21:51.668Z,2.60
2017-08-20T15:23:52.610Z,2.67
2017-08-20T15:25:53.540Z,2.57
2017-08-20T15:27:54.481Z,2.30
2017-08-20T15:29:55.421Z,2.80
2017-08-20T15:31:56.359Z,2.20
2017-08-20T15:33:57.356Z,2.80
2017-08-20T15:35:59.025Z,3.00
2017-08-20T15:37:59.952Z,3.20
2017-08-20T15:40:00.892Z,3.40
2017-08-20T15:42:01.820Z,3.27
2017-08-20T15:44:02.829Z,2.83
2017-08-20T15:46:03.764Z,2.87
2017-08-20T15:48:04.708Z,3.10
2017-08-20T15:50:05.668Z,2.90
2017-08-20T15:52:06.603Z,3.23
2017-08-20T15:54:07.540Z,3.30
2017-08-20T15:56:08.468Z,3.00
2017-08-20T15:58:10.140Z,2.90
2017-08-20T16:00:11.078Z,2.50
2017-08-20T16:02:12.012Z,3.33
2017-08-20T16:04:12.949Z,2.43
2017-08-20T16:06:13.884Z,2.40
2017-08-20T16:08:14.849Z,2.30
2017-08-20T16:10:15.816Z,2.60
2017-08-20T16:12:17.501Z,2.80
2017-08-20T16:14:18.436Z,2.70
2017-08-20T16:16:19.373Z,2.50
2017-08-20T16:18:20.307Z,2.63
2017-08-20T16:20:21.248Z,3.23
2017-08-20T16:22:22.185Z,2.53
2017-08-20T16:24:23.128Z,2.80
2017-08-20T16:26:24.060Z,2.90
2017-08-20T16:28:24.991Z,3.07
2017-08-20T16:30:25.927Z,2.80
2017-08-20T16:32:26.868Z,3.27
2017-08-20T16:34:27.920Z,2.40
2017-08-20T16:36:29.184Z,3.00
2017-08-20T16:38:30.116Z,3.00
2017-08-20T16:40:31.092Z,2.33
2017-08-20T16:42:32.812Z,2.70
2017-08-20T16:44:34.036Z,2.40
2017-08-20T16:46:35.072Z,1.97
2017-08-20T16:48:36.084Z,2.07
2017-08-20T16:50:37.110Z,1.80
2017-08-20T16:52:38.136Z,2.10
2017-08-20T16:54:39.095Z,1.80
2017-08-20T16:56:40.032Z,1.60
2017-08-20T16:58:40.968Z,2.13
2017-08-20T17:00:41.951Z,2.13
2017-08-20T17:02:42.959Z,1.83
2017-08-20T17:04:43.962Z,2.13
2017-08-20T17:06:45.013Z,1.50
2017-08-20T17:08:46.044Z,2.10
2017-08-20T17:10:47.077Z,1.80
2017-08-20T17:12:48.087Z,2.30
2017-08-20T17:14:49.020Z,2.33
2017-08-20T17:16:50.744Z,2.43
2017-08-20T17:18:51.786Z,2.57
2017-08-20T17:20:52.736Z,2.63
2017-08-20T17:22:53.719Z,2.63
2017-08-20T17:24:54.666Z,2.50
2017-08-20T17:26:55.611Z,2.20
2017-08-20T17:28:56.588Z,2.73
2017-08-20T17:30:58.381Z,2.53
2017-08-20T17:32:59.465Z,2.40
2017-08-20T17:35:00.413Z,2.10
2017-08-20T17:37:02.159Z,2.67
2017-08-20T17:39:03.181Z,2.30
2017-08-20T17:41:04.148Z,2.60
2017-08-20T17:43:05.100Z,2.83
2017-08-20T17:45:06.092Z,3.30
2017-08-20T17:47:07.075Z,2.90
2017-08-20T17:49:08.016Z,2.83
2017-08-20T17:51:09.064Z,2.40
2017-08-20T17:53:10.083Z,2.77
2017-08-20T17:55:11.119Z,2.53
2017-08-20T17:57:12.139Z,3.00
2017-08-20T17:59:13.189Z,2.30
2017-08-20T18:01:14.135Z,2.60
2017-08-20T18:03:15.073Z,2.62
2017-08-20T18:05:16.004Z,2.83
2017-08-20T18:07:16.928Z,2.60
2017-08-20T18:09:18.639Z,2.53
2017-08-20T18:11:19.669Z,2.60
2017-08-20T18:13:20.624Z,2.57
2017-08-20T18:15:21.560Z,2.80
2017-08-20T18:17:22.517Z,3.03
2017-08-20T18:19:24.216Z,2.50
2017-08-20T18:21:25.160Z,2.50
2017-08-20T18:23:26.198Z,2.63
2017-08-20T18:25:27.128Z,2.97
2017-08-20T18:27:28.073Z,3.07
2017-08-20T18:29:29.089Z,3.23
2017-08-20T18:31:30.015Z,3.07
2017-08-20T18:33:31.095Z,2.97
2017-08-20T18:35:32.076Z,3.17
2017-08-20T18:37:33.105Z,2.93
2017-08-20T18:39:34.045Z,2.57
2017-08-20T18:41:35.115Z,2.73
2017-08-20T18:43:36.059Z,2.50
2017-08-20T18:45:37.050Z,2.53
2017-08-20T18:47:37.997Z,2.80
2017-08-20T18:49:38.940Z,2.70
2017-08-20T18:51:39.906Z,2.40
2017-08-20T18:53:40.851Z,2.50
2017-08-20T18:55:41.840Z,2.40
2017-08-20T18:57:42.792Z,2.90
2017-08-20T18:59:43.795Z,2.33
2017-08-20T19:01:45.484Z,2.13
2017-08-20T19:03:46.444Z,2.60
2017-08-20T19:05:47.512Z,2.90
2017-08-20T19:07:49.197Z,2.93
2017-08-20T19:09:50.160Z,2.93
2017-08-20T19:11:51.100Z,2.10
2017-08-20T19:13:52.092Z,2.90
2017-08-20T19:15:53.042Z,3.43
2017-08-20T19:17:54.024Z,3.43
2017-08-20T19:19:54.960Z,3.13
2017-08-20T19:21:55.908Z,3.00
2017-08-20T19:23:56.872Z,3.03
2017-08-20T19:25:57.846Z,2.77
2017-08-20T19:27:58.788Z,3.23
2017-08-20T19:29:59.744Z,2.73
2017-08-20T19:32:00.680Z,3.07
2017-08-20T19:34:01.632Z,2.80
2017-08-20T19:36:03.364Z,2.70
2017-08-20T19:38:04.292Z,2.77
2017-08-20T19:40:05.249Z,2.60
2017-08-20T19:42:06.936Z,2.30
2017-08-20T19:44:07.880Z,2.57
2017-08-20T19:46:08.824Z,2.97
2017-08-20T19:48:09.983Z,2.97
2017-08-20T19:50:10.939Z,2.50
2017-08-20T19:52:11.890Z,2.80
2017-08-20T19:54:12.851Z,2.83
2017-08-20T19:56:13.856Z,3.13
2017-08-20T19:58:15.587Z,3.17
2017-08-20T20:00:16.631Z,2.73
2017-08-20T20:02:17.796Z,2.83
2017-08-20T20:04:19.582Z,3.07
2017-08-20T20:06:20.529Z,2.50
2017-08-20T20:08:21.477Z,3.27
2017-08-20T20:10:22.424Z,2.83
2017-08-20T20:12:23.366Z,3.33
2017-08-20T20:14:24.307Z,3.30
2017-08-20T20:16:25.247Z,3.53
2017-08-20T20:18:26.333Z,2.87
2017-08-20T20:20:27.267Z,2.90
2017-08-20T20:22:28.228Z,3.40
2017-08-20T20:24:29.180Z,3.20
2017-08-20T20:26:30.133Z,3.47
2017-08-20T20:28:31.100Z,3.47
2017-08-20T20:30:32.025Z,3.00
2017-08-20T20:32:32.981Z,3.00
2017-08-20T20:34:33.911Z,3.53
2017-08-20T20:36:34.854Z,4.93
2017-08-20T20:38:35.800Z,4.03
2017-08-20T20:40:36.738Z,3.23
2017-08-20T20:42:37.691Z,3.70
2017-08-20T20:44:38.629Z,2.77
2017-08-20T20:46:39.576Z,2.90
2017-08-20T20:48:40.517Z,4.03
2017-08-20T20:50:41.468Z,3.67
2017-08-20T20:52:43.147Z,3.60
2017-08-20T20:54:44.088Z,4.10
2017-08-20T20:56:45.024Z,4.23
2017-08-20T20:58:45.965Z,3.93
2017-08-20T21:00:46.925Z,3.67
2017-08-20T21:02:47.864Z,4.27
2017-08-20T21:04:49.046Z,4.30
2017-08-20T21:06:49.980Z,4.23
2017-08-20T21:08:50.925Z,4.50
2017-08-20T21:10:51.868Z,4.13
2017-08-20T21:12:52.807Z,4.43
2017-08-20T21:14:53.752Z,4.63
2017-08-20T21:16:54.685Z,4.60
2017-08-20T21:18:55.667Z,4.53
2017-08-20T21:20:56.604Z,4.50
2017-08-20T21:22:57.540Z,4.13
2017-08-20T21:24:58.488Z,4.17
2017-08-20T21:27:00.179Z,4.57
2017-08-20T21:29:01.128Z,4.83
2017-08-20T21:31:02.073Z,4.17
2017-08-20T21:33:03.056Z,4.57
2017-08-20T21:35:03.989Z,5.00
2017-08-20T21:37:05.660Z,4.27
2017-08-20T21:39:06.599Z,4.77
2017-08-20T21:41:07.528Z,4.60
2017-08-20T21:43:08.476Z,5.13
2017-08-20T21:45:09.442Z,4.50
2017-08-20T21:47:10.396Z,5.37
2017-08-20T21:49:11.336Z,4.67
2017-08-20T21:51:12.282Z,5.30
2017-08-20T21:53:13.956Z,5.50
2017-08-20T21:55:14.896Z,5.77
2017-08-20T21:57:15.833Z,5.10
2017-08-20T21:59:16.773Z,4.90
2017-08-20T22:01:17.704Z,5.17
2017-08-20T22:05:26.240Z,5.80
2017-08-20T22:07:27.181Z,5.30
2017-08-20T22:09:28.116Z,6.00
2017-08-20T22:11:29.052Z,5.43
2017-08-20T22:13:29.988Z,4.80
2017-08-20T22:15:30.921Z,5.10
2017-08-20T22:17:31.892Z,5.30
2017-08-20T22:19:32.820Z,5.90
2017-08-20T22:21:33.762Z,5.20
2017-08-20T22:23:34.696Z,5.37
2017-08-20T22:25:35.628Z,5.73
2017-08-20T22:27:36.571Z,6.23
2017-08-20T22:29:37.508Z,4.97
2017-08-20T22:31:38.444Z,4.97
2017-08-20T22:33:39.602Z,5.50
2017-08-20T22:35:40.519Z,6.50
2017-08-20T22:37:41.472Z,5.63
2017-08-20T22:39:43.162Z,5.20
2017-08-20T22:41:44.116Z,5.40
2017-08-20T22:43:45.048Z,5.60
2017-08-20T22:45:45.972Z,6.30
2017-08-20T22:47:46.921Z,5.00
2017-08-20T22:49:47.888Z,5.47
2017-08-20T22:51:49.572Z,5.47
2017-08-20T22:53:50.561Z,5.30
2017-08-20T22:55:52.268Z,5.27
2017-08-20T22:57:53.205Z,5.67
2017-08-20T22:59:54.248Z,6.03
2017-08-20T23:01:55.216Z,5.30
2017-08-20T23:03:56.164Z,6.10
2017-08-20T23:05:57.092Z,5.83
2017-08-20T23:07:58.033Z,6.30
2017-08-20T23:09:58.969Z,6.30
2017-08-20T23:11:59.917Z,6.33
2017-08-20T23:14:01.594Z,6.03
2017-08-20T23:16:02.540Z,5.43
2017-08-20T23:18:03.480Z,5.97
2017-08-20T23:20:04.416Z,6.47
2017-08-20T23:22:05.348Z,5.70
2017-08-20T23:24:06.289Z,5.70
2017-08-20T23:26:07.228Z,5.03
2017-08-20T23:28:08.245Z,5.50
2017-08-20T23:30:09.206Z,5.50
2017-08-20T23:32:10.148Z,5.70
2017-08-20T23:34:11.096Z,5.97
2017-08-20T23:36:12.024Z,5.20
2017-08-20T23:38:12.964Z,5.13
2017-08-20T23:40:13.904Z,5.70
2017-08-20T23:42:14.837Z,5.73
2017-08-20T23:44:15.780Z,5.40
2017-08-20T23:46:16.720Z,4.77
2017-08-20T23:48:17.668Z,4.60
2017-08-20T23:50:19.413Z,5.03
2017-08-20T23:52:21.113Z,5.43
2017-08-20T23:54:22.044Z,5.40
2017-08-20T23:56:22.978Z,5.47
2017-08-20T23:58:23.908Z,5.13
