createdAt,value
2023-04-24T00:01:56.116Z,88.28
2023-04-24T00:04:00.535Z,88.82
2023-04-24T00:06:03.905Z,89.22
2023-04-24T00:08:07.090Z,88.89
2023-04-24T00:10:10.759Z,89.24
2023-04-24T00:12:13.905Z,88.24
2023-04-24T00:14:18.285Z,89.03
2023-04-24T00:16:21.397Z,89.30
2023-04-24T00:18:24.505Z,90.17
2023-04-24T00:20:27.573Z,90.22
2023-04-24T00:22:30.975Z,89.53
2023-04-24T00:24:34.030Z,88.92
2023-04-24T00:26:37.154Z,89.51
2023-04-24T00:28:40.295Z,89.93
2023-04-24T00:30:44.768Z,89.92
2023-04-24T00:32:48.045Z,90.56
2023-04-24T00:34:51.209Z,89.53
2023-04-24T00:36:54.340Z,88.23
2023-04-24T00:38:57.415Z,88.91
2023-04-24T00:41:00.938Z,90.19
2023-04-24T00:43:04.070Z,89.30
2023-04-24T00:45:08.527Z,89.63
2023-04-24T00:47:14.129Z,89.91
2023-04-24T00:49:17.252Z,90.45
2023-04-24T00:51:20.991Z,89.55
2023-04-24T00:53:24.290Z,89.99
2023-04-24T00:55:27.887Z,89.71
2023-04-24T00:57:31.071Z,89.84
2023-04-24T00:59:34.392Z,89.67
2023-04-24T01:01:38.126Z,89.10
2023-04-24T01:03:43.524Z,89.16
2023-04-24T01:05:46.869Z,88.75
2023-04-24T01:07:50.175Z,88.59
2023-04-24T01:09:53.304Z,88.19
2023-04-24T01:11:57.527Z,88.92
2023-04-24T01:14:00.892Z,88.51
2023-04-24T01:16:03.949Z,89.17
2023-04-24T01:18:07.689Z,88.65
2023-04-24T01:20:12.886Z,89.09
2023-04-24T01:22:19.426Z,89.03
2023-04-24T01:24:22.529Z,89.18
2023-04-24T01:26:26.629Z,89.38
2023-04-24T01:28:29.804Z,88.95
2023-04-24T01:30:32.971Z,88.90
2023-04-24T01:32:36.560Z,89.16
2023-04-24T01:34:39.895Z,88.58
2023-04-24T01:36:43.844Z,88.62
2023-04-24T01:38:48.331Z,88.11
2023-04-24T01:40:51.589Z,88.21
2023-04-24T01:42:55.042Z,89.06
2023-04-24T01:44:59.062Z,89.59
2023-04-24T01:47:02.688Z,89.52
2023-04-24T01:49:06.805Z,89.03
2023-04-24T01:51:09.875Z,88.35
2023-04-24T01:53:14.262Z,87.66
2023-04-24T01:55:18.705Z,87.62
2023-04-24T01:57:22.232Z,88.29
2023-04-24T01:59:25.753Z,88.05
2023-04-24T02:01:29.080Z,87.64
2023-04-24T02:03:32.300Z,87.30
2023-04-24T02:05:35.619Z,87.34
2023-04-24T02:07:40.176Z,86.92
2023-04-24T02:09:43.488Z,87.60
2023-04-24T02:11:48.164Z,86.65
2023-04-24T02:13:51.420Z,87.56
2023-04-24T02:15:54.499Z,87.52
2023-04-24T02:17:57.634Z,87.32
2023-04-24T02:20:00.914Z,87.11
2023-04-24T02:22:03.888Z,87.41
2023-04-24T02:24:06.999Z,87.83
2023-04-24T02:26:10.616Z,88.01
2023-04-24T02:28:14.994Z,87.07
2023-04-24T02:30:18.017Z,87.14
2023-04-24T02:32:22.074Z,87.47
2023-04-24T02:34:25.133Z,88.10
2023-04-24T02:36:28.194Z,89.40
2023-04-24T02:38:31.464Z,89.58
2023-04-24T02:40:34.449Z,89.73
2023-04-24T02:42:37.457Z,89.18
2023-04-24T02:44:41.870Z,90.47
2023-04-24T02:46:45.660Z,88.76
2023-04-24T02:48:48.723Z,88.80
2023-04-24T02:50:52.538Z,89.60
2023-04-24T02:52:55.599Z,89.42
2023-04-24T02:54:58.718Z,90.44
2023-04-24T02:57:02.227Z,89.60
2023-04-24T02:59:05.904Z,90.85
2023-04-24T03:01:11.176Z,89.40
2023-04-24T03:03:14.469Z,90.41
2023-04-24T03:05:17.856Z,92.47
2023-04-24T03:07:21.824Z,91.92
2023-04-24T03:09:24.878Z,93.02
2023-04-24T03:11:27.907Z,92.96
2023-04-24T03:13:30.924Z,93.47
2023-04-24T03:15:34.128Z,94.80
2023-04-24T03:17:38.668Z,93.21
2023-04-24T03:19:42.021Z,94.23
2023-04-24T03:21:47.356Z,95.78
2023-04-24T03:23:50.472Z,95.52
2023-04-24T03:25:53.875Z,95.51
2023-04-24T03:27:56.914Z,95.67
2023-04-24T03:30:10.008Z,94.38
2023-04-24T03:32:20.818Z,95.70
2023-04-24T03:34:25.920Z,95.31
2023-04-24T03:36:29.061Z,95.03
2023-04-24T03:38:32.588Z,95.28
2023-04-24T03:40:39.730Z,94.02
2023-04-24T03:42:53.402Z,94.84
2023-04-24T03:44:56.784Z,94.25
2023-04-24T03:47:04.597Z,94.05
2023-04-24T03:49:08.190Z,93.38
2023-04-24T03:51:16.142Z,93.64
2023-04-24T03:53:22.756Z,93.66
2023-04-24T03:55:26.780Z,93.75
2023-04-24T03:57:30.809Z,93.72
2023-04-24T03:59:45.193Z,92.82
2023-04-24T04:01:53.706Z,92.57
2023-04-24T04:03:57.561Z,91.69
2023-04-24T04:06:02.239Z,91.53
2023-04-24T04:08:06.812Z,92.03
2023-04-24T04:10:10.378Z,92.51
2023-04-24T04:12:14.763Z,91.52
2023-04-24T04:14:18.021Z,91.48
2023-04-24T04:16:24.337Z,92.05
2023-04-24T04:18:31.677Z,91.09
2023-04-24T04:20:35.166Z,92.23
2023-04-24T04:22:38.570Z,92.02
2023-04-24T04:24:47.465Z,90.43
2023-04-24T04:26:53.255Z,90.74
2023-04-24T04:29:07.721Z,91.13
2023-04-24T04:31:13.985Z,91.20
2023-04-24T04:33:17.346Z,91.04
2023-04-24T04:35:22.879Z,92.21
2023-04-24T04:37:27.342Z,93.38
2023-04-24T04:39:43.575Z,92.15
2023-04-24T04:41:54.211Z,89.83
2023-04-24T04:44:00.075Z,92.25
2023-04-24T04:46:04.706Z,91.26
2023-04-24T04:48:32.724Z,93.01
2023-04-24T04:50:38.016Z,93.83
2023-04-24T04:52:44.093Z,94.42
2023-04-24T04:54:56.751Z,95.39
2023-04-24T04:57:08.119Z,94.73
2023-04-24T04:59:13.330Z,95.14
2023-04-24T05:01:16.567Z,95.17
2023-04-24T05:03:22.811Z,94.79
2023-04-24T05:05:41.456Z,95.90
2023-04-24T05:07:47.788Z,97.16
2023-04-24T05:09:52.467Z,96.98
2023-04-24T05:11:56.438Z,95.92
2023-04-24T05:14:02.374Z,96.15
2023-04-24T05:16:16.581Z,97.70
2023-04-24T05:18:19.838Z,97.54
2023-04-24T05:20:23.577Z,96.91
2023-04-24T05:22:26.772Z,96.72
2023-04-24T05:24:29.976Z,95.71
2023-04-24T05:26:58.095Z,97.09
2023-04-24T05:29:07.172Z,97.13
2023-04-24T05:31:10.289Z,97.44
2023-04-24T05:33:15.136Z,96.94
2023-04-24T05:35:19.673Z,96.11
2023-04-24T05:37:23.020Z,96.31
2023-04-24T05:39:26.762Z,97.41
2023-04-24T05:41:30.899Z,97.68
2023-04-24T05:43:34.060Z,97.63
2023-04-24T05:45:38.610Z,97.32
2023-04-24T05:47:41.684Z,95.95
2023-04-24T05:49:45.185Z,95.17
2023-04-24T05:51:48.546Z,95.04
2023-04-24T05:53:55.762Z,95.66
2023-04-24T05:55:59.033Z,96.86
2023-04-24T05:58:02.154Z,95.15
2023-04-24T06:00:09.049Z,96.74
2023-04-24T06:02:25.938Z,95.72
2023-04-24T06:04:31.521Z,94.89
2023-04-24T06:06:36.252Z,94.23
2023-04-24T06:08:39.848Z,95.84
2023-04-24T06:10:43.467Z,95.84
2023-04-24T06:12:47.344Z,95.10
2023-04-24T06:14:53.722Z,95.27
2023-04-24T06:17:02.218Z,94.39
2023-04-24T06:19:13.316Z,94.42
2023-04-24T06:21:18.153Z,94.02
2023-04-24T06:23:21.789Z,93.93
2023-04-24T06:25:27.139Z,93.35
2023-04-24T06:27:30.271Z,92.74
2023-04-24T06:29:33.521Z,91.44
2023-04-24T06:31:38.172Z,91.59
2023-04-24T06:33:41.557Z,91.61
2023-04-24T06:35:47.660Z,92.49
2023-04-24T06:37:51.227Z,93.26
2023-04-24T06:39:54.309Z,94.19
2023-04-24T06:41:57.304Z,92.77
2023-04-24T06:44:00.860Z,91.12
2023-04-24T06:46:04.638Z,91.14
2023-04-24T06:48:08.040Z,88.67
2023-04-24T06:50:12.471Z,85.51
2023-04-24T06:52:16.993Z,85.08
2023-04-24T06:54:20.447Z,86.11
2023-04-24T06:56:23.622Z,85.34
2023-04-24T06:58:27.089Z,85.17
2023-04-24T07:00:31.157Z,86.40
2023-04-24T07:02:34.300Z,83.86
2023-04-24T07:04:37.821Z,84.65
2023-04-24T07:06:41.381Z,84.66
2023-04-24T07:08:45.806Z,85.56
2023-04-24T07:10:48.943Z,85.76
2023-04-24T07:12:52.541Z,85.01
2023-04-24T07:14:55.671Z,84.04
2023-04-24T07:16:59.629Z,84.66
2023-04-24T07:19:02.698Z,84.53
2023-04-24T07:21:05.963Z,85.37
2023-04-24T07:23:09.269Z,86.88
2023-04-24T07:25:14.290Z,85.17
2023-04-24T07:27:17.546Z,82.20
2023-04-24T07:29:20.964Z,82.58
2023-04-24T07:31:24.153Z,83.16
2023-04-24T07:33:27.445Z,82.65
2023-04-24T07:35:30.870Z,82.23
2023-04-24T07:37:33.981Z,83.15
2023-04-24T07:39:37.086Z,82.94
2023-04-24T07:41:41.891Z,81.18
2023-04-24T07:43:44.993Z,82.08
2023-04-24T07:45:48.257Z,81.44
2023-04-24T07:47:52.514Z,81.46
2023-04-24T07:49:56.022Z,80.39
2023-04-24T07:52:01.484Z,81.79
2023-04-24T07:54:04.885Z,81.59
2023-04-24T07:56:08.267Z,81.62
2023-04-24T07:58:12.671Z,80.87
2023-04-24T08:00:16.477Z,81.69
2023-04-24T08:02:19.547Z,80.03
2023-04-24T08:04:22.786Z,79.05
2023-04-24T08:06:28.940Z,78.75
2023-04-24T08:08:32.019Z,75.94
2023-04-24T08:10:35.076Z,74.88
2023-04-24T08:12:39.077Z,74.65
2023-04-24T08:14:43.843Z,76.25
2023-04-24T08:16:47.160Z,75.52
2023-04-24T08:18:51.439Z,76.38
2023-04-24T08:20:54.837Z,75.92
2023-04-24T08:22:58.430Z,75.79
2023-04-24T08:25:02.661Z,75.43
2023-04-24T08:27:06.014Z,74.10
2023-04-24T08:29:09.074Z,72.69
2023-04-24T08:31:13.740Z,70.56
2023-04-24T08:33:16.942Z,72.78
2023-04-24T08:35:20.518Z,68.85
2023-04-24T08:37:23.639Z,68.63
2023-04-24T08:39:26.778Z,67.48
2023-04-24T08:41:30.024Z,65.52
2023-04-24T08:43:35.438Z,67.02
2023-04-24T08:45:39.537Z,66.23
2023-04-24T08:47:45.218Z,65.78
2023-04-24T08:49:50.442Z,62.35
2023-04-24T08:51:54.769Z,62.14
2023-04-24T08:53:58.706Z,64.07
2023-04-24T08:56:03.259Z,63.18
2023-04-24T08:58:06.407Z,62.12
2023-04-24T09:00:12.434Z,63.01
2023-04-24T09:02:16.030Z,60.22
2023-04-24T09:04:23.180Z,62.44
2023-04-24T09:06:27.338Z,62.84
2023-04-24T09:08:30.896Z,62.31
2023-04-24T09:10:34.009Z,65.31
2023-04-24T09:12:37.152Z,62.34
2023-04-24T09:14:43.713Z,60.66
2023-04-24T09:16:47.534Z,63.77
2023-04-24T09:18:50.758Z,62.08
2023-04-24T09:21:01.908Z,64.75
2023-04-24T09:23:05.125Z,64.69
2023-04-24T09:25:10.077Z,64.69
2023-04-24T09:27:13.823Z,65.16
2023-04-24T09:29:17.648Z,63.65
2023-04-24T09:31:23.111Z,65.17
2023-04-24T09:33:26.280Z,65.15
2023-04-24T09:35:29.398Z,67.79
2023-04-24T09:37:38.218Z,66.29
2023-04-24T09:39:42.351Z,65.50
2023-04-24T09:41:46.741Z,65.69
2023-04-24T09:43:50.030Z,65.79
2023-04-24T09:45:58.445Z,67.39
2023-04-24T09:48:01.536Z,66.93
2023-04-24T09:50:11.962Z,67.77
2023-04-24T09:52:15.158Z,68.14
2023-04-24T09:54:21.793Z,67.93
2023-04-24T09:56:28.009Z,68.82
2023-04-24T09:58:31.836Z,69.53
2023-04-24T10:00:35.427Z,68.86
2023-04-24T10:02:38.530Z,67.45
2023-04-24T10:04:42.134Z,66.13
2023-04-24T10:06:45.603Z,65.48
2023-04-24T10:08:48.997Z,66.93
2023-04-24T10:10:53.490Z,66.00
2023-04-24T10:12:57.040Z,66.35
2023-04-24T10:15:00.576Z,65.20
2023-04-24T10:17:03.815Z,65.79
2023-04-24T10:19:07.048Z,64.72
2023-04-24T10:21:10.092Z,65.44
2023-04-24T10:23:13.243Z,65.79
2023-04-24T10:25:17.030Z,66.70
2023-04-24T10:27:22.921Z,64.37
2023-04-24T10:29:26.975Z,65.35
2023-04-24T10:31:33.743Z,65.78
2023-04-24T10:33:37.391Z,63.42
2023-04-24T10:35:48.885Z,64.00
2023-04-24T10:37:54.758Z,64.51
2023-04-24T10:39:58.010Z,64.36
2023-04-24T10:42:01.174Z,66.24
2023-04-24T10:44:08.909Z,66.74
2023-04-24T10:46:12.435Z,67.39
2023-04-24T10:48:17.439Z,68.05
2023-04-24T10:50:20.725Z,68.11
2023-04-24T10:52:23.920Z,68.80
2023-04-24T10:54:28.684Z,69.16
2023-04-24T10:56:31.755Z,68.90
2023-04-24T10:58:39.657Z,68.69
2023-04-24T11:00:45.755Z,68.79
2023-04-24T11:02:54.333Z,67.88
2023-04-24T11:04:58.315Z,66.95
2023-04-24T11:07:02.189Z,67.07
2023-04-24T11:09:07.561Z,66.07
2023-04-24T11:11:12.375Z,66.60
2023-04-24T11:13:17.206Z,67.31
2023-04-24T11:15:21.137Z,68.33
2023-04-24T11:17:31.911Z,68.12
2023-04-24T11:19:37.919Z,69.70
2023-04-24T11:21:43.136Z,67.74
2023-04-24T11:23:47.317Z,65.43
2023-04-24T11:26:12.117Z,67.40
2023-04-24T11:28:17.907Z,66.28
2023-04-24T11:30:22.301Z,65.57
2023-04-24T11:32:27.906Z,65.41
2023-04-24T11:34:34.324Z,67.30
2023-04-24T11:36:37.816Z,64.40
2023-04-24T11:38:41.413Z,64.05
2023-04-24T11:40:45.415Z,63.01
2023-04-24T11:42:49.780Z,63.64
2023-04-24T11:44:54.921Z,63.70
2023-04-24T11:46:58.146Z,65.75
2023-04-24T11:49:01.902Z,66.65
2023-04-24T11:51:06.627Z,65.48
2023-04-24T11:53:09.827Z,65.42
2023-04-24T11:55:27.065Z,64.22
2023-04-24T11:57:34.623Z,62.93
2023-04-24T11:59:38.979Z,62.66
2023-04-24T12:01:46.325Z,62.92
2023-04-24T12:03:53.318Z,63.64
2023-04-24T12:06:08.736Z,65.00
2023-04-24T12:08:11.944Z,65.80
2023-04-24T12:10:15.730Z,65.92
2023-04-24T12:12:19.758Z,66.20
2023-04-24T12:14:22.776Z,67.30
2023-04-24T12:16:26.949Z,66.47
2023-04-24T12:18:30.004Z,64.67
2023-04-24T12:20:33.950Z,66.15
2023-04-24T12:22:48.427Z,64.48
2023-04-24T12:25:02.696Z,65.03
2023-04-24T12:27:05.772Z,64.95
2023-04-24T12:29:09.017Z,64.90
2023-04-24T12:31:12.101Z,65.74
2023-04-24T12:33:15.289Z,65.97
2023-04-24T12:35:21.990Z,65.46
2023-04-24T12:37:26.203Z,65.74
2023-04-24T12:39:30.626Z,66.60
2023-04-24T12:41:33.670Z,66.99
2023-04-24T12:43:36.817Z,66.97
2023-04-24T12:45:39.815Z,66.95
2023-04-24T12:47:43.781Z,67.17
2023-04-24T12:49:46.749Z,67.05
2023-04-24T12:51:49.756Z,66.36
2023-04-24T12:53:54.850Z,65.39
2023-04-24T12:56:00.910Z,67.13
2023-04-24T12:58:04.034Z,68.08
2023-04-24T13:00:09.753Z,68.47
2023-04-24T13:02:13.223Z,69.07
2023-04-24T13:04:18.157Z,70.86
2023-04-24T13:06:21.963Z,71.26
2023-04-24T13:08:25.149Z,71.21
2023-04-24T13:10:28.314Z,71.28
2023-04-24T13:12:32.754Z,71.66
2023-04-24T13:14:35.936Z,71.65
2023-04-24T13:16:38.979Z,72.30
2023-04-24T13:18:42.112Z,72.12
2023-04-24T13:20:45.283Z,71.92
2023-04-24T13:22:48.849Z,72.33
2023-04-24T13:24:51.863Z,73.15
2023-04-24T13:26:54.870Z,73.33
2023-04-24T13:28:59.165Z,73.33
2023-04-24T13:31:02.097Z,73.08
2023-04-24T13:33:05.346Z,73.29
2023-04-24T13:35:09.043Z,73.25
2023-04-24T13:37:12.184Z,72.97
2023-04-24T13:39:15.392Z,72.78
2023-04-24T13:41:18.356Z,72.24
2023-04-24T13:43:21.424Z,73.53
2023-04-24T13:45:26.046Z,72.94
2023-04-24T13:47:29.127Z,73.71
2023-04-24T13:49:32.205Z,73.19
2023-04-24T13:51:35.444Z,72.97
2023-04-24T13:53:39.720Z,72.04
2023-04-24T13:55:42.766Z,71.82
2023-04-24T13:57:45.999Z,70.83
2023-04-24T13:59:49.052Z,70.21
2023-04-24T14:01:53.508Z,70.11
2023-04-24T14:03:58.054Z,68.38
2023-04-24T14:06:01.220Z,69.62
2023-04-24T14:08:04.464Z,68.47
2023-04-24T14:10:08.483Z,70.51
2023-04-24T14:12:11.662Z,70.80
2023-04-24T14:14:14.802Z,69.11
2023-04-24T14:16:18.071Z,69.02
2023-04-24T14:18:22.661Z,70.79
2023-04-24T14:20:26.040Z,69.21
2023-04-24T14:22:29.205Z,68.89
2023-04-24T14:24:32.370Z,69.06
2023-04-24T14:26:36.121Z,69.03
2023-04-24T14:28:39.397Z,69.24
2023-04-24T14:30:42.462Z,67.67
2023-04-24T14:32:45.886Z,68.62
2023-04-24T14:34:50.570Z,68.14
2023-04-24T14:36:54.760Z,67.30
2023-04-24T14:38:58.125Z,68.70
2023-04-24T14:41:06.808Z,67.11
2023-04-24T14:43:11.255Z,66.80
2023-04-24T14:45:14.627Z,67.81
2023-04-24T14:47:18.447Z,67.80
2023-04-24T14:49:21.533Z,67.86
2023-04-24T14:51:26.298Z,67.04
2023-04-24T14:53:29.536Z,67.25
2023-04-24T14:55:34.331Z,66.57
2023-04-24T14:57:37.946Z,66.58
2023-04-24T14:59:40.973Z,66.59
2023-04-24T15:01:44.123Z,68.44
2023-04-24T15:03:47.910Z,66.99
2023-04-24T15:05:51.864Z,67.89
2023-04-24T15:07:56.412Z,67.67
2023-04-24T15:09:59.539Z,66.53
2023-04-24T15:12:02.843Z,65.89
2023-04-24T15:14:05.912Z,65.52
2023-04-24T15:16:09.057Z,66.90
2023-04-24T15:18:15.804Z,65.71
2023-04-24T15:20:19.035Z,67.00
2023-04-24T15:22:22.176Z,66.44
2023-04-24T15:24:26.730Z,65.35
2023-04-24T15:26:30.161Z,66.96
2023-04-24T15:28:33.164Z,66.48
2023-04-24T15:30:36.289Z,67.09
2023-04-24T15:32:39.937Z,66.61
2023-04-24T15:34:43.724Z,66.82
2023-04-24T15:36:47.710Z,65.48
2023-04-24T15:38:51.758Z,65.67
2023-04-24T15:40:56.244Z,67.08
2023-04-24T15:42:59.664Z,66.37
2023-04-24T15:45:02.747Z,66.84
2023-04-24T15:47:05.945Z,66.69
2023-04-24T15:49:09.148Z,66.63
2023-04-24T15:51:12.246Z,66.88
2023-04-24T15:53:21.927Z,67.80
2023-04-24T15:55:25.045Z,66.68
2023-04-24T15:57:29.521Z,65.12
2023-04-24T15:59:32.544Z,66.26
2023-04-24T16:01:35.786Z,66.82
2023-04-24T16:03:38.901Z,66.19
2023-04-24T16:05:42.227Z,67.55
2023-04-24T16:07:45.387Z,67.55
2023-04-24T16:09:48.502Z,68.44
2023-04-24T16:11:51.854Z,68.90
2023-04-24T16:13:56.339Z,67.35
2023-04-24T16:15:59.374Z,67.87
2023-04-24T16:18:02.429Z,67.53
2023-04-24T16:20:07.484Z,66.45
2023-04-24T16:22:10.643Z,66.65
2023-04-24T16:24:14.016Z,66.32
2023-04-24T16:26:17.038Z,67.00
2023-04-24T16:28:20.358Z,67.37
2023-04-24T16:30:25.315Z,67.47
2023-04-24T16:32:28.638Z,67.98
2023-04-24T16:34:31.680Z,67.94
2023-04-24T16:36:34.790Z,69.68
2023-04-24T16:38:37.951Z,70.02
2023-04-24T16:40:42.296Z,69.81
2023-04-24T16:42:45.459Z,70.19
2023-04-24T16:44:48.837Z,71.47
2023-04-24T16:46:53.465Z,70.04
2023-04-24T16:48:56.796Z,71.21
2023-04-24T16:51:00.028Z,71.53
2023-04-24T16:53:03.348Z,70.88
2023-04-24T16:55:07.416Z,69.89
2023-04-24T16:57:10.663Z,68.63
2023-04-24T16:59:13.707Z,69.21
2023-04-24T17:01:16.777Z,68.51
2023-04-24T17:03:21.701Z,68.42
2023-04-24T17:05:24.960Z,67.98
2023-04-24T17:07:28.186Z,68.00
2023-04-24T17:09:31.395Z,68.18
2023-04-24T17:11:34.505Z,67.79
2023-04-24T17:13:37.620Z,68.52
2023-04-24T17:15:40.847Z,68.89
2023-04-24T17:17:44.330Z,69.08
2023-04-24T17:19:48.904Z,68.80
2023-04-24T17:21:52.216Z,67.83
2023-04-24T17:23:55.490Z,68.42
2023-04-24T17:25:58.576Z,68.49
2023-04-24T17:28:01.688Z,68.50
2023-04-24T17:30:05.603Z,68.64
2023-04-24T17:32:08.895Z,68.99
2023-04-24T17:34:12.061Z,69.00
2023-04-24T17:36:16.604Z,69.35
2023-04-24T17:38:20.105Z,69.37
2023-04-24T17:40:23.143Z,68.97
2023-04-24T17:42:26.333Z,69.21
2023-04-24T17:44:29.489Z,69.81
2023-04-24T17:46:32.672Z,69.18
2023-04-24T17:48:36.695Z,70.03
2023-04-24T17:50:39.929Z,70.11
2023-04-24T17:52:44.335Z,70.13
2023-04-24T17:54:49.610Z,70.44
2023-04-24T17:56:53.922Z,70.99
2023-04-24T17:58:58.534Z,71.50
2023-04-24T18:01:01.585Z,70.93
2023-04-24T18:03:05.525Z,70.01
2023-04-24T18:05:08.890Z,70.78
2023-04-24T18:07:12.008Z,70.46
2023-04-24T18:09:18.925Z,70.56
2023-04-24T18:11:22.157Z,70.36
2023-04-24T18:13:25.350Z,69.54
2023-04-24T18:15:28.486Z,69.47
2023-04-24T18:17:31.707Z,69.26
2023-04-24T18:19:35.067Z,69.12
2023-04-24T18:21:38.200Z,68.83
2023-04-24T18:23:41.274Z,69.21
2023-04-24T18:25:45.887Z,68.62
2023-04-24T18:27:49.008Z,68.82
2023-04-24T18:29:52.242Z,67.38
2023-04-24T18:31:55.452Z,68.94
2023-04-24T18:33:58.519Z,68.69
2023-04-24T18:36:03.583Z,69.21
2023-04-24T18:38:06.933Z,69.28
2023-04-24T18:40:11.337Z,70.19
2023-04-24T18:42:15.971Z,69.00
2023-04-24T18:44:20.180Z,70.11
2023-04-24T18:46:23.986Z,70.01
2023-04-24T18:48:28.684Z,69.91
2023-04-24T18:50:33.013Z,70.24
2023-04-24T18:52:36.213Z,70.42
2023-04-24T18:54:39.389Z,70.79
2023-04-24T18:56:42.460Z,70.44
2023-04-24T18:58:47.178Z,70.81
2023-04-24T19:00:50.661Z,70.96
2023-04-24T19:02:54.068Z,70.78
2023-04-24T19:04:57.305Z,71.86
2023-04-24T19:07:00.522Z,71.57
2023-04-24T19:09:03.926Z,71.62
2023-04-24T19:11:07.218Z,71.63
2023-04-24T19:13:10.660Z,71.67
2023-04-24T19:15:15.296Z,72.78
2023-04-24T19:17:23.429Z,72.09
2023-04-24T19:19:28.623Z,71.77
2023-04-24T19:21:33.486Z,73.09
2023-04-24T19:23:39.679Z,73.92
2023-04-24T19:25:42.786Z,73.45
2023-04-24T19:27:45.935Z,73.60
2023-04-24T19:29:49.071Z,73.85
2023-04-24T19:31:54.627Z,74.22
2023-04-24T19:33:57.849Z,74.41
2023-04-24T19:36:01.207Z,74.01
2023-04-24T19:38:04.279Z,73.60
2023-04-24T19:40:08.863Z,73.34
2023-04-24T19:42:12.189Z,73.13
2023-04-24T19:44:17.316Z,73.97
2023-04-24T19:46:20.932Z,73.81
2023-04-24T19:48:25.623Z,74.60
2023-04-24T19:50:28.929Z,73.14
2023-04-24T19:52:32.020Z,74.08
2023-04-24T19:54:35.116Z,74.50
2023-04-24T19:56:38.297Z,74.94
2023-04-24T19:58:41.494Z,75.07
2023-04-24T20:00:44.702Z,74.91
2023-04-24T20:02:47.976Z,76.14
2023-04-24T20:04:52.798Z,75.27
2023-04-24T20:06:56.046Z,76.11
2023-04-24T20:09:01.337Z,76.54
2023-04-24T20:11:04.481Z,77.02
2023-04-24T20:13:07.651Z,77.49
2023-04-24T20:15:12.573Z,78.72
2023-04-24T20:17:15.667Z,78.66
2023-04-24T20:19:18.968Z,77.61
2023-04-24T20:21:23.504Z,77.43
2023-04-24T20:23:26.945Z,78.17
2023-04-24T20:25:30.105Z,78.79
2023-04-24T20:27:33.427Z,78.61
2023-04-24T20:29:36.524Z,78.06
2023-04-24T20:31:39.867Z,77.87
2023-04-24T20:33:43.060Z,77.45
2023-04-24T20:35:46.222Z,76.85
2023-04-24T20:37:50.653Z,76.43
2023-04-24T20:39:53.717Z,77.67
2023-04-24T20:41:58.306Z,76.94
2023-04-24T20:44:01.751Z,77.45
2023-04-24T20:46:04.897Z,77.84
2023-04-24T20:48:09.800Z,77.81
2023-04-24T20:50:13.171Z,79.35
2023-04-24T20:52:16.335Z,78.23
2023-04-24T20:54:20.848Z,79.33
2023-04-24T20:56:24.801Z,79.84
2023-04-24T20:58:27.996Z,80.20
2023-04-24T21:00:31.274Z,79.37
2023-04-24T21:02:34.389Z,78.41
2023-04-24T21:04:39.740Z,78.01
2023-04-24T21:06:42.916Z,76.72
2023-04-24T21:08:45.956Z,77.25
2023-04-24T21:10:51.805Z,77.29
2023-04-24T21:12:54.880Z,78.85
2023-04-24T21:14:57.884Z,78.65
2023-04-24T21:17:01.833Z,78.98
2023-04-24T21:19:05.407Z,79.70
2023-04-24T21:21:09.299Z,77.29
2023-04-24T21:23:12.421Z,80.04
2023-04-24T21:25:15.694Z,79.76
2023-04-24T21:27:20.100Z,79.81
2023-04-24T21:29:24.648Z,78.65
2023-04-24T21:31:27.743Z,78.79
2023-04-24T21:33:31.305Z,80.92
2023-04-24T21:35:34.300Z,82.38
2023-04-24T21:37:39.587Z,80.89
2023-04-24T21:39:42.814Z,82.92
2023-04-24T21:41:46.986Z,82.88
2023-04-24T21:43:51.539Z,82.46
2023-04-24T21:45:54.754Z,82.30
2023-04-24T21:47:59.141Z,80.78
2023-04-24T21:50:02.223Z,80.82
2023-04-24T21:52:05.369Z,81.00
2023-04-24T21:54:08.485Z,81.69
2023-04-24T21:56:11.957Z,80.42
2023-04-24T21:58:15.043Z,81.48
2023-04-24T22:00:19.613Z,82.53
2023-04-24T22:02:22.897Z,81.73
2023-04-24T22:04:26.690Z,82.78
2023-04-24T22:06:30.004Z,83.29
2023-04-24T22:08:33.140Z,80.49
2023-04-24T22:10:36.917Z,80.16
2023-04-24T22:12:40.074Z,79.68
2023-04-24T22:14:43.852Z,80.73
2023-04-24T22:16:50.320Z,81.21
2023-04-24T22:18:55.276Z,82.22
2023-04-24T22:20:58.576Z,81.20
2023-04-24T22:23:01.674Z,81.34
2023-04-24T22:25:05.159Z,80.79
2023-04-24T22:27:08.588Z,82.40
2023-04-24T22:29:11.681Z,82.21
2023-04-24T22:31:14.830Z,83.78
2023-04-24T22:33:19.292Z,82.36
2023-04-24T22:35:22.565Z,82.26
2023-04-24T22:37:25.835Z,81.13
2023-04-24T22:39:29.035Z,80.65
2023-04-24T22:41:32.061Z,81.76
2023-04-24T22:43:35.248Z,82.91
2023-04-24T22:45:38.699Z,80.89
2023-04-24T22:47:41.845Z,82.14
2023-04-24T22:49:46.299Z,82.18
2023-04-24T22:51:49.266Z,82.27
2023-04-24T22:53:52.523Z,83.66
2023-04-24T22:55:55.975Z,81.83
2023-04-24T22:57:58.989Z,83.71
2023-04-24T23:00:02.118Z,83.65
2023-04-24T23:02:05.299Z,83.03
2023-04-24T23:04:08.516Z,82.75
2023-04-24T23:06:13.065Z,83.09
2023-04-24T23:08:16.083Z,84.74
2023-04-24T23:10:19.385Z,84.73
2023-04-24T23:12:22.565Z,83.05
2023-04-24T23:14:25.862Z,82.54
2023-04-24T23:16:31.111Z,83.62
2023-04-24T23:18:34.446Z,82.26
2023-04-24T23:20:38.589Z,83.11
2023-04-24T23:22:43.161Z,83.54
2023-04-24T23:24:46.342Z,84.65
2023-04-24T23:26:49.325Z,83.58
2023-04-24T23:28:52.402Z,85.09
2023-04-24T23:30:55.644Z,84.51
2023-04-24T23:32:58.650Z,83.42
2023-04-24T23:35:01.732Z,85.11
2023-04-24T23:37:05.172Z,84.71
2023-04-24T23:39:09.535Z,85.42
2023-04-24T23:41:12.698Z,85.68
2023-04-24T23:43:15.674Z,85.35
2023-04-24T23:45:18.801Z,84.69
2023-04-24T23:47:22.067Z,86.08
2023-04-24T23:49:25.237Z,86.47
2023-04-24T23:51:28.307Z,85.55
2023-04-24T23:53:31.348Z,86.95
2023-04-24T23:55:35.789Z,86.82
2023-04-24T23:57:38.884Z,86.93
2023-04-24T23:59:41.997Z,86.45
