createdAt,value
2017-04-17T00:00:02.824Z,96.62
2017-04-17T00:15:02.973Z,96.94
2017-04-17T00:30:02.738Z,97.02
2017-04-17T00:45:02.184Z,96.69
2017-04-17T01:00:02.830Z,96.79
2017-04-17T01:15:02.727Z,97.84
2017-04-17T01:30:02.257Z,98.65
2017-04-17T01:45:02.477Z,99.08
2017-04-17T02:00:02.681Z,98.98
2017-04-17T02:15:02.935Z,99.2
2017-04-17T02:30:02.077Z,99.07
2017-04-17T02:45:03.206Z,98.8
2017-04-17T03:00:02.048Z,98.85
2017-04-17T03:15:02.096Z,97.83
2017-04-17T03:30:02.393Z,99.07
2017-04-17T03:45:03.025Z,98.43
2017-04-17T04:00:02.319Z,98.84
2017-04-17T04:15:02.494Z,98.93
2017-04-17T04:30:02.905Z,99.21
2017-04-17T04:45:02.911Z,99.68
2017-04-17T05:00:02.615Z,100
2017-04-17T05:15:02.261Z,99.64
2017-04-17T05:30:02.283Z,99.56
2017-04-17T05:45:02.761Z,99.58
2017-04-17T06:00:02.585Z,99.24
2017-04-17T06:15:02.794Z,98.9
2017-04-17T06:30:02.191Z,98.47
2017-04-17T06:45:02.296Z,97.43
2017-04-17T07:00:03.038Z,95.94
2017-04-17T07:15:02.475Z,94.81
2017-04-17T07:30:03.234Z,95.16
2017-04-17T07:45:02.886Z,92.18
2017-04-17T08:00:02.819Z,92.91
2017-04-17T08:15:02.836Z,92.19
2017-04-17T08:30:02.616Z,89.43
2017-04-17T08:45:03.013Z,86.78
2017-04-17T09:00:02.127Z,85.14
2017-04-17T09:15:02.985Z,80.54
2017-04-17T09:30:02.782Z,69.8
2017-04-17T09:45:02.828Z,62.26
2017-04-17T10:00:02.454Z,58.72
2017-04-17T10:15:02.365Z,61.52
2017-04-17T10:30:02.786Z,59.89
2017-04-17T10:45:02.469Z,51.72
2017-04-17T11:00:02.821Z,63.39
2017-04-17T11:15:03.083Z,71.33
2017-04-17T11:30:03.009Z,77
2017-04-17T11:45:02.345Z,76.04
2017-04-17T12:00:02.561Z,61.42
2017-04-17T12:15:02.982Z,67.28
2017-04-17T12:30:02.742Z,67.37
2017-04-17T12:45:02.981Z,66.25
2017-04-17T13:00:02.929Z,64.86
2017-04-17T13:15:02.897Z,63.9
2017-04-17T13:30:02.214Z,63.32
2017-04-17T13:45:02.855Z,67.25
2017-04-17T14:00:02.161Z,66.95
2017-04-17T14:15:02.346Z,67.55
2017-04-17T14:30:03.055Z,68.15
2017-04-17T14:45:02.505Z,71.01
2017-04-17T15:00:02.800Z,67.41
2017-04-17T15:15:02.836Z,64.05
2017-04-17T15:30:02.278Z,62.14
2017-04-17T15:45:03.139Z,64.67
2017-04-17T16:00:02.128Z,73.33
2017-04-17T16:15:03.131Z,80.36
2017-04-17T16:30:02.548Z,80.67
2017-04-17T16:45:02.438Z,80.64
2017-04-17T17:00:03.023Z,81.94
2017-04-17T17:15:02.717Z,83.01
2017-04-17T17:30:02.401Z,84.37
2017-04-17T17:45:02.681Z,86.88
2017-04-17T18:00:02.432Z,86.77
2017-04-17T18:15:02.822Z,87.3
2017-04-17T18:30:02.317Z,88.8
2017-04-17T18:45:02.912Z,90.83
2017-04-17T19:00:02.398Z,91.07
2017-04-17T19:15:02.378Z,90.97
2017-04-17T19:30:02.497Z,91.79
2017-04-17T19:45:02.358Z,92.16
2017-04-17T20:00:02.453Z,92.03
2017-04-17T20:15:02.469Z,92.38
2017-04-17T20:30:02.267Z,91.99
2017-04-17T20:45:02.717Z,92.22
2017-04-17T21:00:02.738Z,92.93
2017-04-17T21:15:02.963Z,91.97
2017-04-17T21:30:02.724Z,91.53
2017-04-17T21:45:02.798Z,91.18
2017-04-17T22:00:02.775Z,90.91
2017-04-17T22:15:02.211Z,90.71
2017-04-17T22:30:02.430Z,90.05
2017-04-17T22:45:02.432Z,89.4
2017-04-17T23:00:02.298Z,89.27
2017-04-17T23:15:02.308Z,89.47
2017-04-17T23:30:02.591Z,89.47
2017-04-17T23:45:02.826Z,89.01
