createdAt,value
2018-05-04T00:01:04.112Z,12.30
2018-05-04T00:03:30.596Z,12.30
2018-05-04T00:05:57.001Z,12.30
2018-05-04T00:08:23.389Z,12.30
2018-05-04T00:10:50.561Z,12.30
2018-05-04T00:13:16.974Z,12.30
2018-05-04T00:15:44.243Z,12.20
2018-05-04T00:18:11.444Z,12.20
2018-05-04T00:20:37.862Z,12.20
2018-05-04T00:23:04.302Z,12.20
2018-05-04T00:25:30.830Z,12.20
2018-05-04T00:27:57.251Z,12.10
2018-05-04T00:30:23.711Z,12.10
2018-05-04T00:32:50.937Z,12.10
2018-05-04T00:35:17.365Z,12.10
2018-05-04T00:37:43.847Z,12.00
2018-05-04T00:40:10.337Z,12.00
2018-05-04T00:42:36.807Z,12.00
2018-05-04T00:45:03.276Z,12.00
2018-05-04T00:47:29.738Z,12.00
2018-05-04T00:49:56.128Z,11.90
2018-05-04T00:52:23.365Z,11.90
2018-05-04T00:54:50.583Z,11.90
2018-05-04T00:57:17.039Z,11.80
2018-05-04T00:59:44.237Z,11.90
2018-05-04T01:02:10.729Z,11.90
2018-05-04T01:04:37.380Z,11.90
2018-05-04T01:07:04.537Z,11.80
2018-05-04T01:09:31.023Z,11.80
2018-05-04T01:11:57.441Z,11.80
2018-05-04T01:14:23.973Z,11.80
2018-05-04T01:16:50.432Z,11.80
2018-05-04T01:19:17.005Z,11.80
2018-05-04T01:21:43.404Z,11.80
2018-05-04T01:24:09.881Z,11.70
2018-05-04T01:26:36.334Z,11.70
2018-05-04T01:29:02.807Z,11.80
2018-05-04T01:31:29.319Z,11.70
2018-05-04T01:33:55.765Z,11.80
2018-05-04T01:36:22.199Z,11.70
2018-05-04T01:38:48.661Z,11.70
2018-05-04T01:41:15.117Z,11.70
2018-05-04T01:43:41.543Z,11.60
2018-05-04T01:46:08.038Z,11.60
2018-05-04T01:48:35.246Z,11.70
2018-05-04T01:51:01.708Z,11.70
2018-05-04T01:53:28.294Z,11.60
2018-05-04T01:55:54.806Z,11.60
2018-05-04T01:58:21.259Z,11.60
2018-05-04T02:00:47.795Z,11.60
2018-05-04T02:03:14.338Z,11.60
2018-05-04T02:05:40.785Z,11.50
2018-05-04T02:08:07.349Z,11.50
2018-05-04T02:10:35.413Z,11.40
2018-05-04T02:13:01.903Z,11.40
2018-05-04T02:15:28.378Z,11.40
2018-05-04T02:17:54.792Z,11.40
2018-05-04T02:20:21.236Z,11.40
2018-05-04T02:22:47.738Z,11.30
2018-05-04T02:25:14.258Z,11.30
2018-05-04T02:27:40.662Z,11.40
2018-05-04T02:30:07.135Z,11.30
2018-05-04T02:32:34.330Z,11.30
2018-05-04T02:35:00.748Z,11.20
2018-05-04T02:37:27.189Z,11.20
2018-05-04T02:39:53.575Z,11.20
2018-05-04T02:42:19.978Z,11.20
2018-05-04T02:44:46.459Z,11.20
2018-05-04T02:47:12.857Z,11.20
2018-05-04T02:49:39.303Z,11.20
2018-05-04T02:52:05.826Z,11.10
2018-05-04T02:54:32.242Z,11.20
2018-05-04T02:56:58.668Z,11.10
2018-05-04T02:59:25.109Z,11.10
2018-05-04T03:01:51.541Z,11.10
2018-05-04T03:04:17.963Z,11.10
2018-05-04T03:06:44.424Z,11.10
2018-05-04T03:09:10.832Z,11.00
2018-05-04T03:11:37.224Z,11.00
2018-05-04T03:14:03.696Z,11.00
2018-05-04T03:16:30.101Z,11.00
2018-05-04T03:18:57.254Z,10.90
2018-05-04T03:21:24.492Z,11.00
2018-05-04T03:23:50.924Z,11.00
2018-05-04T03:26:17.326Z,11.00
2018-05-04T03:28:43.793Z,10.90
2018-05-04T03:31:10.193Z,10.90
2018-05-04T03:33:36.592Z,10.90
2018-05-04T03:36:03.775Z,10.80
2018-05-04T03:38:30.343Z,10.80
2018-05-04T03:40:56.741Z,10.80
2018-05-04T03:43:23.194Z,10.70
2018-05-04T03:45:50.429Z,10.70
2018-05-04T03:48:16.822Z,10.70
2018-05-04T03:50:43.989Z,10.70
2018-05-04T03:53:10.389Z,10.70
2018-05-04T03:55:36.829Z,10.60
2018-05-04T03:58:15.596Z,10.60
2018-05-04T04:00:54.405Z,10.60
2018-05-04T04:03:34.075Z,10.60
2018-05-04T04:06:00.479Z,10.60
2018-05-04T04:08:27.683Z,10.60
2018-05-04T04:10:54.156Z,10.60
2018-05-04T04:13:20.650Z,10.60
2018-05-04T04:15:47.047Z,10.60
2018-05-04T04:18:13.525Z,10.60
2018-05-04T04:20:39.924Z,10.70
2018-05-04T04:23:06.329Z,10.70
2018-05-04T04:25:32.807Z,10.80
2018-05-04T04:27:59.241Z,10.80
2018-05-04T04:30:25.643Z,10.80
2018-05-04T04:32:52.057Z,10.90
2018-05-04T04:35:18.448Z,11.00
2018-05-04T04:37:44.884Z,11.00
2018-05-04T04:40:11.342Z,11.10
2018-05-04T04:42:38.504Z,11.20
2018-05-04T04:45:05.630Z,11.30
2018-05-04T04:47:32.861Z,11.30
2018-05-04T04:49:59.222Z,11.30
2018-05-04T04:52:25.649Z,11.40
2018-05-04T04:54:52.835Z,11.50
2018-05-04T04:57:19.231Z,11.50
2018-05-04T04:59:45.664Z,11.60
2018-05-04T05:02:12.095Z,11.70
2018-05-04T05:04:39.247Z,11.90
2018-05-04T05:07:06.392Z,12.50
2018-05-04T05:09:32.825Z,12.50
2018-05-04T05:11:59.971Z,13.80
2018-05-04T05:14:26.359Z,13.80
2018-05-04T05:16:52.830Z,14.70
2018-05-04T05:19:19.994Z,16.20
2018-05-04T05:21:46.408Z,16.20
2018-05-04T05:24:16.535Z,17.20
2018-05-04T05:26:43.131Z,18.20
2018-05-04T05:29:10.218Z,19.90
2018-05-04T05:31:36.754Z,19.80
2018-05-04T05:34:03.160Z,20.50
2018-05-04T05:36:29.561Z,21.00
2018-05-04T05:38:56.017Z,21.20
2018-05-04T05:41:22.429Z,21.20
2018-05-04T05:43:48.847Z,21.60
2018-05-04T05:46:16.057Z,21.60
2018-05-04T05:48:42.489Z,21.60
2018-05-04T05:51:08.876Z,21.70
2018-05-04T05:53:35.320Z,21.60
2018-05-04T05:56:01.746Z,20.90
2018-05-04T05:58:28.177Z,20.70
2018-05-04T06:00:54.684Z,20.20
2018-05-04T06:03:21.080Z,19.90
2018-05-04T06:05:47.513Z,19.60
2018-05-04T06:08:14.033Z,19.50
2018-05-04T06:10:40.449Z,19.60
2018-05-04T06:13:06.868Z,19.70
2018-05-04T06:15:33.374Z,19.70
2018-05-04T06:18:00.524Z,19.80
2018-05-04T06:20:26.968Z,19.70
2018-05-04T06:22:54.160Z,19.80
2018-05-04T06:25:20.582Z,19.80
2018-05-04T06:27:46.990Z,19.50
2018-05-04T06:30:14.177Z,19.70
2018-05-04T06:32:40.639Z,19.70
2018-05-04T06:35:07.038Z,19.80
2018-05-04T06:37:33.535Z,19.90
2018-05-04T06:40:00.664Z,20.30
2018-05-04T06:42:28.554Z,20.50
2018-05-04T06:44:54.968Z,20.50
2018-05-04T06:47:21.505Z,20.80
2018-05-04T06:49:47.964Z,20.90
2018-05-04T06:52:15.190Z,21.90
2018-05-04T06:54:41.572Z,21.90
2018-05-04T06:57:07.969Z,22.30
2018-05-04T06:59:35.150Z,23.10
2018-05-04T07:02:01.610Z,23.00
2018-05-04T07:04:28.074Z,23.40
2018-05-04T07:06:54.529Z,23.90
2018-05-04T07:09:21.717Z,24.60
2018-05-04T07:11:48.113Z,24.60
2018-05-04T07:14:15.337Z,25.60
2018-05-04T07:16:41.949Z,25.50
2018-05-04T07:19:09.089Z,25.90
2018-05-04T07:21:35.548Z,25.70
2018-05-04T07:24:02.073Z,25.90
2018-05-04T07:26:28.528Z,26.50
2018-05-04T07:28:54.992Z,26.60
2018-05-04T07:31:21.513Z,26.80
2018-05-04T07:33:48.670Z,27.60
2018-05-04T07:36:15.127Z,27.60
2018-05-04T07:38:41.509Z,28.20
2018-05-04T07:44:04.973Z,29.80
2018-05-04T07:46:31.383Z,29.80
2018-05-04T07:48:57.785Z,30.30
2018-05-04T07:51:24.982Z,31.10
2018-05-04T07:53:53.545Z,31.00
2018-05-04T07:56:32.496Z,31.60
2018-05-04T07:58:58.906Z,31.90
2018-05-04T08:01:25.296Z,31.40
2018-05-04T08:03:51.738Z,30.90
2018-05-04T08:06:18.924Z,29.90
2018-05-04T08:08:45.363Z,29.90
2018-05-04T08:11:11.947Z,29.60
2018-05-04T08:13:38.379Z,29.40
2018-05-04T08:16:04.813Z,29.00
2018-05-04T08:18:31.443Z,29.10
2018-05-04T08:20:57.815Z,30.60
2018-05-04T08:23:24.236Z,32.00
2018-05-04T08:25:51.450Z,34.30
2018-05-04T08:28:17.862Z,34.20
2018-05-04T08:30:44.330Z,35.20
2018-05-04T08:33:10.777Z,36.00
2018-05-04T08:35:37.171Z,36.50
2018-05-04T08:38:03.589Z,37.00
2018-05-04T08:40:30.128Z,36.90
2018-05-04T08:42:56.602Z,37.00
2018-05-04T08:45:22.973Z,36.80
2018-05-04T08:47:49.413Z,36.60
2018-05-04T08:50:16.541Z,34.40
2018-05-04T08:52:42.944Z,34.30
2018-05-04T08:55:10.197Z,32.60
2018-05-04T08:57:36.628Z,30.60
2018-05-04T09:00:03.114Z,28.90
2018-05-04T09:02:29.563Z,27.30
2018-05-04T09:04:55.977Z,26.20
2018-05-04T09:07:22.379Z,25.30
2018-05-04T09:09:49.556Z,24.00
2018-05-04T09:12:16.049Z,23.90
2018-05-04T09:14:42.445Z,23.40
2018-05-04T09:17:08.896Z,23.00
2018-05-04T09:19:35.289Z,22.70
2018-05-04T09:22:01.786Z,22.40
2018-05-04T09:24:28.954Z,22.20
2018-05-04T09:26:56.114Z,22.10
2018-05-04T09:29:22.536Z,22.00
2018-05-04T09:31:49.739Z,21.90
2018-05-04T09:34:16.137Z,21.80
2018-05-04T09:36:42.549Z,22.00
2018-05-04T09:39:09.746Z,21.90
2018-05-04T09:41:36.145Z,21.90
2018-05-04T09:44:03.277Z,21.90
2018-05-04T09:46:30.503Z,21.90
2018-05-04T09:48:56.881Z,21.90
2018-05-04T09:51:23.284Z,21.90
2018-05-04T09:53:50.541Z,21.90
2018-05-04T09:56:17.693Z,21.90
2018-05-04T09:58:44.853Z,22.00
2018-05-04T10:01:12.021Z,22.00
2018-05-04T10:03:38.458Z,21.90
2018-05-04T10:06:04.840Z,22.00
2018-05-04T10:08:31.258Z,22.10
2018-05-04T10:10:57.827Z,22.20
2018-05-04T10:13:24.270Z,22.30
2018-05-04T10:15:51.470Z,22.60
2018-05-04T10:18:17.869Z,22.60
2018-05-04T10:20:44.988Z,22.50
2018-05-04T10:23:11.449Z,22.50
2018-05-04T10:25:37.862Z,22.50
2018-05-04T10:28:05.001Z,22.40
2018-05-04T10:30:31.499Z,22.40
2018-05-04T10:32:57.972Z,22.30
2018-05-04T10:35:24.396Z,22.20
2018-05-04T10:37:50.889Z,22.10
2018-05-04T10:40:17.374Z,21.90
2018-05-04T10:42:43.912Z,21.80
2018-05-04T10:45:10.375Z,21.80
2018-05-04T10:47:37.543Z,21.70
2018-05-04T10:50:04.026Z,21.70
2018-05-04T10:52:30.465Z,21.50
2018-05-04T10:54:57.621Z,21.40
2018-05-04T10:57:24.782Z,21.20
2018-05-04T10:59:51.222Z,21.10
2018-05-04T11:02:17.643Z,21.00
2018-05-04T11:04:44.772Z,20.80
2018-05-04T11:07:12.716Z,20.70
2018-05-04T11:09:39.132Z,20.70
2018-05-04T11:12:05.588Z,20.80
2018-05-04T11:14:32.086Z,20.80
2018-05-04T11:16:58.488Z,20.80
2018-05-04T11:19:25.696Z,20.90
2018-05-04T11:21:52.124Z,20.90
2018-05-04T11:24:18.541Z,21.00
2018-05-04T11:26:45.667Z,21.00
2018-05-04T11:29:12.893Z,21.00
2018-05-04T11:31:39.294Z,21.00
2018-05-04T11:34:05.762Z,21.00
2018-05-04T11:36:32.228Z,21.00
2018-05-04T11:38:58.840Z,21.00
2018-05-04T11:41:25.194Z,21.00
2018-05-04T11:43:52.388Z,21.10
2018-05-04T11:46:18.815Z,21.10
2018-05-04T11:48:45.257Z,21.10
2018-05-04T11:51:11.743Z,21.10
2018-05-04T11:53:38.152Z,21.20
2018-05-04T11:56:04.588Z,21.20
2018-05-04T11:58:31.025Z,21.20
2018-05-04T12:00:57.472Z,21.20
2018-05-04T12:03:24.698Z,21.10
2018-05-04T12:05:51.196Z,21.10
2018-05-04T12:08:17.596Z,21.10
2018-05-04T12:10:44.092Z,21.20
2018-05-04T12:13:10.638Z,21.20
2018-05-04T12:15:37.855Z,21.20
2018-05-04T12:18:04.297Z,21.20
2018-05-04T12:20:30.717Z,21.30
2018-05-04T12:22:57.113Z,21.40
2018-05-04T12:25:24.276Z,21.40
2018-05-04T12:27:50.696Z,21.40
2018-05-04T12:30:17.864Z,21.50
2018-05-04T12:32:44.270Z,21.50
2018-05-04T12:35:10.734Z,21.60
2018-05-04T12:37:37.220Z,21.60
2018-05-04T12:40:03.618Z,21.70
2018-05-04T12:42:30.069Z,21.70
2018-05-04T12:44:56.445Z,21.70
2018-05-04T12:47:23.579Z,21.50
2018-05-04T12:49:50.105Z,21.50
2018-05-04T12:52:16.505Z,21.50
2018-05-04T12:54:42.921Z,21.50
2018-05-04T12:57:09.400Z,21.50
2018-05-04T12:59:36.581Z,21.60
2018-05-04T13:02:03.736Z,21.60
2018-05-04T13:04:30.191Z,21.50
2018-05-04T13:06:56.604Z,21.60
2018-05-04T13:09:23.038Z,21.50
2018-05-04T13:11:49.489Z,21.60
2018-05-04T13:14:15.899Z,21.50
2018-05-04T13:16:42.357Z,21.60
2018-05-04T13:19:08.828Z,21.50
2018-05-04T13:21:36.726Z,21.50
2018-05-04T13:24:03.179Z,21.30
2018-05-04T13:26:30.336Z,21.60
2018-05-04T13:28:56.825Z,21.60
2018-05-04T13:31:23.225Z,21.60
2018-05-04T13:33:49.722Z,21.60
2018-05-04T13:36:16.131Z,21.60
2018-05-04T13:38:42.633Z,21.50
2018-05-04T13:41:09.093Z,21.70
2018-05-04T13:43:35.527Z,21.70
2018-05-04T13:46:01.936Z,21.80
2018-05-04T13:48:28.385Z,21.80
2018-05-04T13:50:54.803Z,21.90
2018-05-04T13:53:21.222Z,21.90
2018-05-04T13:55:47.672Z,21.80
2018-05-04T13:58:14.122Z,21.80
2018-05-04T14:00:40.553Z,21.80
2018-05-04T14:03:07.035Z,21.80
2018-05-04T14:05:33.530Z,21.80
2018-05-04T14:08:00.693Z,21.80
2018-05-04T14:10:27.897Z,21.80
2018-05-04T14:12:54.359Z,21.80
2018-05-04T14:15:20.784Z,21.80
2018-05-04T14:17:47.329Z,21.70
2018-05-04T14:20:13.740Z,21.80
2018-05-04T14:22:40.126Z,21.70
2018-05-04T14:25:06.632Z,21.70
2018-05-04T14:27:33.112Z,21.60
2018-05-04T14:29:59.518Z,21.60
2018-05-04T14:32:26.726Z,21.60
2018-05-04T14:34:53.161Z,21.60
2018-05-04T14:37:20.351Z,21.60
2018-05-04T14:39:46.772Z,21.60
2018-05-04T14:42:13.199Z,21.60
2018-05-04T14:44:39.646Z,21.60
2018-05-04T14:47:06.868Z,21.70
2018-05-04T14:49:34.780Z,21.60
2018-05-04T14:52:01.285Z,21.60
2018-05-04T14:54:29.239Z,21.50
2018-05-04T14:56:55.646Z,21.60
2018-05-04T14:59:22.075Z,21.50
2018-05-04T15:01:48.516Z,21.50
2018-05-04T15:04:14.918Z,21.40
2018-05-04T15:06:41.355Z,21.40
2018-05-04T15:09:07.854Z,21.40
2018-05-04T15:11:34.284Z,21.40
2018-05-04T15:14:00.682Z,21.40
2018-05-04T15:16:28.025Z,21.40
2018-05-04T15:18:54.601Z,21.30
2018-05-04T15:21:21.145Z,21.30
2018-05-04T15:23:47.672Z,21.30
2018-05-04T15:26:14.082Z,21.30
2018-05-04T15:28:40.512Z,21.30
2018-05-04T15:31:06.970Z,21.30
2018-05-04T15:33:33.407Z,21.20
2018-05-04T15:35:59.772Z,21.20
2018-05-04T15:38:26.235Z,21.20
2018-05-04T15:40:52.666Z,21.20
2018-05-04T15:43:19.125Z,21.10
2018-05-04T15:45:45.613Z,21.10
2018-05-04T15:48:18.463Z,21.10
2018-05-04T15:50:51.062Z,21.00
2018-05-04T15:53:17.576Z,21.10
2018-05-04T15:55:44.740Z,21.00
2018-05-04T15:58:11.197Z,21.00
2018-05-04T16:00:37.616Z,21.00
2018-05-04T16:03:04.766Z,20.90
2018-05-04T16:05:32.713Z,20.90
2018-05-04T16:07:59.150Z,20.80
2018-05-04T16:10:25.595Z,20.80
2018-05-04T16:12:52.808Z,20.80
2018-05-04T16:15:19.221Z,20.80
2018-05-04T16:17:45.697Z,20.80
2018-05-04T16:20:12.965Z,20.80
2018-05-04T16:22:40.109Z,20.80
2018-05-04T16:25:07.305Z,20.80
2018-05-04T16:27:33.756Z,20.80
2018-05-04T16:30:00.174Z,20.70
2018-05-04T16:32:26.666Z,20.70
2018-05-04T16:34:53.112Z,20.60
2018-05-04T16:37:19.569Z,20.50
2018-05-04T16:39:46.001Z,20.40
2018-05-04T16:42:12.486Z,20.40
2018-05-04T16:44:38.902Z,20.40
2018-05-04T16:47:11.537Z,20.30
2018-05-04T16:49:37.993Z,20.30
2018-05-04T16:52:04.579Z,20.20
2018-05-04T16:54:31.819Z,20.10
2018-05-04T16:56:58.241Z,20.10
2018-05-04T16:59:26.222Z,20.00
2018-05-04T17:01:53.400Z,20.00
2018-05-04T17:04:19.909Z,20.00
2018-05-04T17:06:47.110Z,19.90
2018-05-04T17:09:13.665Z,19.90
2018-05-04T17:11:40.086Z,19.90
2018-05-04T17:14:06.572Z,19.90
2018-05-04T17:16:33.061Z,19.80
2018-05-04T17:18:59.581Z,19.80
2018-05-04T17:21:26.169Z,19.80
2018-05-04T17:23:52.777Z,19.70
2018-05-04T17:26:19.199Z,19.70
2018-05-04T17:28:45.621Z,19.70
2018-05-04T17:31:12.077Z,19.60
2018-05-04T17:33:38.592Z,19.60
2018-05-04T17:36:05.044Z,19.50
2018-05-04T17:38:31.582Z,19.50
2018-05-04T17:40:58.071Z,19.60
2018-05-04T17:43:24.533Z,19.50
2018-05-04T17:45:51.009Z,19.50
2018-05-04T17:48:17.491Z,19.40
2018-05-04T17:50:44.621Z,19.30
2018-05-04T17:53:11.801Z,19.30
2018-05-04T17:55:38.235Z,19.20
2018-05-04T17:58:04.634Z,19.20
2018-05-04T18:00:31.165Z,19.20
2018-05-04T18:02:57.639Z,19.10
2018-05-04T18:05:24.310Z,19.10
2018-05-04T18:07:50.795Z,19.00
2018-05-04T18:10:17.950Z,18.90
2018-05-04T18:12:44.511Z,18.80
2018-05-04T18:15:11.014Z,18.80
2018-05-04T18:17:37.445Z,18.70
2018-05-04T18:20:03.895Z,18.70
2018-05-04T18:22:30.378Z,18.60
2018-05-04T18:24:56.803Z,18.60
2018-05-04T18:27:23.270Z,18.50
2018-05-04T18:29:50.464Z,18.40
2018-05-04T18:32:16.925Z,18.40
2018-05-04T18:34:43.341Z,18.30
2018-05-04T18:37:09.776Z,18.20
2018-05-04T18:39:36.197Z,18.20
2018-05-04T18:42:04.124Z,18.10
2018-05-04T18:44:30.658Z,18.10
2018-05-04T18:46:57.132Z,18.00
2018-05-04T18:49:23.574Z,18.00
2018-05-04T18:51:50.135Z,17.90
2018-05-04T18:54:17.389Z,17.70
2018-05-04T18:56:43.833Z,17.70
2018-05-04T18:59:10.293Z,17.70
2018-05-04T19:01:36.731Z,17.70
2018-05-04T19:04:03.179Z,17.60
2018-05-04T19:06:29.640Z,17.50
2018-05-04T19:08:56.065Z,17.50
2018-05-04T19:11:22.502Z,17.40
2018-05-04T19:13:49.012Z,17.40
2018-05-04T19:16:15.429Z,17.40
2018-05-04T19:18:41.898Z,17.30
2018-05-04T19:21:08.354Z,17.30
2018-05-04T19:23:34.880Z,17.20
2018-05-04T19:26:01.299Z,17.10
2018-05-04T19:28:27.751Z,17.10
2018-05-04T19:30:54.219Z,17.10
2018-05-04T19:33:21.390Z,17.00
2018-05-04T19:35:48.531Z,16.90
2018-05-04T19:38:14.939Z,16.90
2018-05-04T19:40:41.432Z,16.90
2018-05-04T19:43:07.892Z,17.00
2018-05-04T19:45:34.362Z,17.00
2018-05-04T19:48:00.840Z,17.00
2018-05-04T19:50:27.300Z,16.90
2018-05-04T19:52:53.717Z,16.90
2018-05-04T19:55:20.137Z,16.90
2018-05-04T19:57:46.594Z,16.80
2018-05-04T20:00:13.023Z,16.80
2018-05-04T20:02:40.279Z,16.60
2018-05-04T20:05:06.747Z,16.60
2018-05-04T20:07:33.155Z,16.50
2018-05-04T20:10:00.325Z,16.40
2018-05-04T20:12:26.799Z,16.40
2018-05-04T20:14:53.273Z,16.40
2018-05-04T20:17:20.434Z,16.20
2018-05-04T20:19:47.605Z,16.20
2018-05-04T20:22:14.850Z,16.10
2018-05-04T20:24:42.040Z,16.10
2018-05-04T20:27:08.604Z,16.10
2018-05-04T20:29:35.007Z,16.20
2018-05-04T20:32:01.610Z,16.20
2018-05-04T20:34:28.825Z,16.20
2018-05-04T20:36:56.008Z,16.10
2018-05-04T20:39:23.265Z,16.00
2018-05-04T20:41:49.738Z,16.00
2018-05-04T20:44:16.894Z,15.90
2018-05-04T20:46:43.363Z,15.90
2018-05-04T20:49:10.558Z,15.80
2018-05-04T20:51:36.999Z,15.70
2018-05-04T20:54:03.421Z,15.70
2018-05-04T20:56:29.929Z,15.70
2018-05-04T20:58:56.418Z,15.70
2018-05-04T21:01:22.927Z,15.80
2018-05-04T21:03:49.427Z,15.70
2018-05-04T21:06:15.924Z,15.70
2018-05-04T21:08:42.358Z,15.60
2018-05-04T21:11:08.773Z,15.60
2018-05-04T21:13:35.178Z,15.50
2018-05-04T21:16:02.325Z,15.40
2018-05-04T21:18:29.074Z,15.30
2018-05-04T21:20:55.523Z,15.30
2018-05-04T21:23:21.936Z,15.30
2018-05-04T21:25:48.422Z,15.20
2018-05-04T21:28:14.845Z,15.20
2018-05-04T21:30:41.271Z,15.10
2018-05-04T21:33:07.790Z,15.10
2018-05-04T21:35:34.118Z,15.10
2018-05-04T21:38:00.520Z,15.00
2018-05-04T21:40:27.717Z,14.90
2018-05-04T21:42:54.164Z,14.90
2018-05-04T21:45:20.592Z,14.80
2018-05-04T21:47:47.072Z,14.80
2018-05-04T21:50:13.471Z,14.70
2018-05-04T21:52:39.969Z,14.70
2018-05-04T21:55:06.441Z,14.70
2018-05-04T21:57:32.873Z,14.60
2018-05-04T21:59:59.295Z,14.60
2018-05-04T22:02:25.777Z,14.50
2018-05-04T22:04:52.210Z,14.50
2018-05-04T22:07:18.627Z,14.40
2018-05-04T22:09:45.837Z,14.40
2018-05-04T22:12:12.262Z,14.30
2018-05-04T22:14:38.748Z,14.30
2018-05-04T22:17:05.985Z,14.20
2018-05-04T22:19:32.414Z,14.20
2018-05-04T22:21:58.879Z,14.20
2018-05-04T22:24:25.325Z,14.20
2018-05-04T22:26:51.761Z,14.10
2018-05-04T22:29:19.009Z,14.10
2018-05-04T22:31:45.434Z,14.10
2018-05-04T22:34:12.550Z,14.00
2018-05-04T22:36:38.976Z,14.00
2018-05-04T22:39:06.187Z,13.90
2018-05-04T22:41:32.587Z,13.90
2018-05-04T22:43:59.750Z,13.90
2018-05-04T22:46:26.185Z,13.90
2018-05-04T22:48:52.587Z,13.90
2018-05-04T22:51:19.731Z,13.80
2018-05-04T22:53:46.269Z,13.80
2018-05-04T22:56:12.692Z,13.80
2018-05-04T22:58:39.120Z,13.80
2018-05-04T23:01:05.552Z,13.80
2018-05-04T23:03:31.968Z,13.80
2018-05-04T23:05:58.366Z,13.80
2018-05-04T23:08:24.799Z,13.60
2018-05-04T23:10:52.019Z,13.70
2018-05-04T23:13:18.441Z,13.70
2018-05-04T23:15:44.884Z,13.70
2018-05-04T23:18:12.769Z,13.60
2018-05-04T23:20:39.913Z,13.50
2018-05-04T23:23:07.065Z,13.50
2018-05-04T23:25:34.263Z,13.50
2018-05-04T23:28:00.735Z,13.50
2018-05-04T23:30:27.177Z,13.50
2018-05-04T23:32:53.583Z,13.40
2018-05-04T23:35:20.035Z,13.40
2018-05-04T23:37:46.468Z,13.40
2018-05-04T23:40:12.868Z,13.40
2018-05-04T23:42:39.334Z,13.30
2018-05-04T23:45:05.830Z,13.30
2018-05-04T23:47:32.206Z,13.30
2018-05-04T23:49:58.639Z,13.30
2018-05-04T23:52:25.038Z,13.20
2018-05-04T23:54:51.721Z,13.20
2018-05-04T23:57:18.867Z,13.20
2018-05-04T23:59:46.053Z,13.10
