createdAt,value
2023-06-04T00:00:05.533Z,21.06
2023-06-04T00:00:16.540Z,21.06
2023-06-04T00:00:27.536Z,21.05
2023-06-04T00:00:38.628Z,21.05
2023-06-04T00:00:50.603Z,21.06
2023-06-04T00:01:01.596Z,21.05
2023-06-04T00:01:16.635Z,21.06
2023-06-04T00:01:24.639Z,21.06
2023-06-04T00:01:36.596Z,21.06
2023-06-04T00:01:48.579Z,21.06
2023-06-04T00:01:59.569Z,21.05
2023-06-04T00:02:10.575Z,21.06
2023-06-04T00:02:21.664Z,21.06
2023-06-04T00:02:32.692Z,21.06
2023-06-04T00:02:44.708Z,21.06
2023-06-04T00:02:56.648Z,21.07
2023-06-04T00:03:07.669Z,21.03
2023-06-04T00:03:19.640Z,21.05
2023-06-04T00:03:30.713Z,21.03
2023-06-04T00:03:41.680Z,21.06
2023-06-04T00:03:52.753Z,21.05
2023-06-04T00:04:03.753Z,21.05
2023-06-04T00:04:15.653Z,21.05
2023-06-04T00:04:26.606Z,21.05
2023-06-04T00:04:37.586Z,21.05
2023-06-04T00:04:48.635Z,21.06
2023-06-04T00:04:59.557Z,21.06
2023-06-04T00:05:10.549Z,21.06
2023-06-04T00:05:21.533Z,21.05
2023-06-04T00:05:32.624Z,21.06
2023-06-04T00:05:44.569Z,21.05
2023-06-04T00:05:55.570Z,21.03
2023-06-04T00:06:06.574Z,21.05
2023-06-04T00:06:17.581Z,21.05
2023-06-04T00:06:28.570Z,21.03
2023-06-04T00:06:40.594Z,21.05
2023-06-04T00:06:51.578Z,21.06
2023-06-04T00:07:03.586Z,21.06
2023-06-04T00:07:15.563Z,21.05
2023-06-04T00:07:26.591Z,21.05
2023-06-04T00:07:38.562Z,21.05
2023-06-04T00:07:49.587Z,21.06
2023-06-04T00:08:00.590Z,21.05
2023-06-04T00:08:11.596Z,21.05
2023-06-04T00:08:23.561Z,21.05
2023-06-04T00:08:34.565Z,21.05
2023-06-04T00:08:45.569Z,21.06
2023-06-04T00:08:56.573Z,21.03
2023-06-04T00:09:07.569Z,21.06
2023-06-04T00:09:18.581Z,21.05
2023-06-04T00:09:30.557Z,21.06
2023-06-04T00:09:41.545Z,21.05
2023-06-04T00:09:52.557Z,21.05
2023-06-04T00:10:03.538Z,21.05
2023-06-04T00:10:14.538Z,21.05
2023-06-04T00:10:25.565Z,21.03
2023-06-04T00:10:36.557Z,21.02
2023-06-04T00:10:47.537Z,21.05
2023-06-04T00:10:58.551Z,21.05
2023-06-04T00:11:09.896Z,21.03
2023-06-04T00:11:20.534Z,21.03
2023-06-04T00:11:31.586Z,21.05
2023-06-04T00:11:42.675Z,21.02
2023-06-04T00:11:54.581Z,21.05
2023-06-04T00:12:05.606Z,21.05
2023-06-04T00:12:17.558Z,21.05
2023-06-04T00:12:28.549Z,21.05
2023-06-04T00:12:39.537Z,21.03
2023-06-04T00:12:50.631Z,21.05
2023-06-04T00:13:02.592Z,21.05
2023-06-04T00:13:13.594Z,21.03
2023-06-04T00:13:24.582Z,21.02
2023-06-04T00:13:35.564Z,21.03
2023-06-04T00:13:46.544Z,21.05
2023-06-04T00:13:57.564Z,21.03
2023-06-04T00:14:08.567Z,21.03
2023-06-04T00:14:19.582Z,21.03
2023-06-04T00:14:30.585Z,21.05
2023-06-04T00:14:41.585Z,21.05
2023-06-04T00:14:52.571Z,21.03
2023-06-04T00:15:03.549Z,21.03
2023-06-04T00:15:14.540Z,21.03
2023-06-04T00:15:25.556Z,21.03
2023-06-04T00:15:36.552Z,21.05
2023-06-04T00:15:47.569Z,21.03
2023-06-04T00:15:59.593Z,21.03
2023-06-04T00:16:10.619Z,21.02
2023-06-04T00:16:22.664Z,21.03
2023-06-04T00:16:33.667Z,21.03
2023-06-04T00:16:45.587Z,21.03
2023-06-04T00:16:56.545Z,21.03
2023-06-04T00:17:07.551Z,21.02
2023-06-04T00:17:18.556Z,21.02
2023-06-04T00:17:29.610Z,21.05
2023-06-04T00:17:41.623Z,21.03
2023-06-04T00:17:52.596Z,21.02
2023-06-04T00:18:04.620Z,21.03
2023-06-04T00:18:15.550Z,21.02
2023-06-04T00:18:26.562Z,21.03
2023-06-04T00:18:37.659Z,21.03
2023-06-04T00:18:48.575Z,21.03
2023-06-04T00:18:59.593Z,21.02
2023-06-04T00:19:11.558Z,21.03
2023-06-04T00:19:22.554Z,21.02
2023-06-04T00:19:33.544Z,21.03
2023-06-04T00:19:44.568Z,21.02
2023-06-04T00:19:55.568Z,21.02
2023-06-04T00:20:06.560Z,21.03
2023-06-04T00:20:17.556Z,21.03
2023-06-04T00:20:28.551Z,21.02
2023-06-04T00:20:39.565Z,21.03
2023-06-04T00:20:50.561Z,21.03
2023-06-04T00:21:01.575Z,21.02
2023-06-04T00:21:12.578Z,21.02
2023-06-04T00:21:24.589Z,21.02
2023-06-04T00:21:35.592Z,21.03
2023-06-04T00:21:47.568Z,21.03
2023-06-04T00:21:58.563Z,21.03
2023-06-04T00:22:09.610Z,21.03
2023-06-04T00:22:21.560Z,21.03
2023-06-04T00:22:32.597Z,21.02
2023-06-04T00:22:44.580Z,21.03
2023-06-04T00:22:55.576Z,21.03
2023-06-04T00:23:06.568Z,21.03
2023-06-04T00:23:17.597Z,21.02
2023-06-04T00:23:29.665Z,21.03
2023-06-04T00:23:40.629Z,21.03
2023-06-04T00:23:51.564Z,21.03
2023-06-04T00:24:02.699Z,21.02
2023-06-04T00:24:14.016Z,21.02
2023-06-04T00:24:24.582Z,21.03
2023-06-04T00:24:35.563Z,21.02
2023-06-04T00:24:46.616Z,21.00
2023-06-04T00:24:58.586Z,21.02
2023-06-04T00:25:09.581Z,21.02
2023-06-04T00:25:20.568Z,21.02
2023-06-04T00:25:31.547Z,21.02
2023-06-04T00:25:42.556Z,21.00
2023-06-04T00:25:53.543Z,21.02
2023-06-04T00:26:04.525Z,21.02
2023-06-04T00:26:15.612Z,21.03
2023-06-04T00:26:27.564Z,21.03
2023-06-04T00:26:39.559Z,21.02
2023-06-04T00:26:50.561Z,21.02
2023-06-04T00:27:01.553Z,21.00
2023-06-04T00:27:12.548Z,21.00
2023-06-04T00:27:23.539Z,21.00
2023-06-04T00:27:34.563Z,21.02
2023-06-04T00:27:45.555Z,21.02
2023-06-04T00:27:56.572Z,21.02
2023-06-04T00:28:07.569Z,21.02
2023-06-04T00:28:18.559Z,21.02
2023-06-04T00:28:29.559Z,21.02
2023-06-04T00:28:40.543Z,21.02
2023-06-04T00:28:51.546Z,21.00
2023-06-04T00:29:02.554Z,21.02
2023-06-04T00:29:13.537Z,21.02
2023-06-04T00:29:24.613Z,21.02
2023-06-04T00:29:36.591Z,21.00
2023-06-04T00:29:47.584Z,21.02
2023-06-04T00:29:58.581Z,21.02
2023-06-04T00:30:09.600Z,21.02
2023-06-04T00:30:21.561Z,21.02
2023-06-04T00:30:32.554Z,21.02
2023-06-04T00:30:43.546Z,21.02
2023-06-04T00:30:54.549Z,21.02
2023-06-04T00:31:05.745Z,21.02
2023-06-04T00:31:16.589Z,21.00
2023-06-04T00:31:28.584Z,21.00
2023-06-04T00:31:39.596Z,21.02
2023-06-04T00:31:50.647Z,21.02
2023-06-04T00:32:01.655Z,21.00
2023-06-04T00:32:13.685Z,21.02
2023-06-04T00:32:24.623Z,21.00
2023-06-04T00:32:35.614Z,21.00
2023-06-04T00:32:47.643Z,21.00
2023-06-04T00:32:58.643Z,21.02
2023-06-04T00:33:09.604Z,21.00
2023-06-04T00:33:20.543Z,21.00
2023-06-04T00:33:31.541Z,21.00
2023-06-04T00:33:42.584Z,21.02
2023-06-04T00:33:53.585Z,21.00
2023-06-04T00:34:05.591Z,20.99
2023-06-04T00:34:16.595Z,21.00
2023-06-04T00:34:27.590Z,21.02
2023-06-04T00:34:39.568Z,21.00
2023-06-04T00:34:50.567Z,21.00
2023-06-04T00:35:01.596Z,21.00
2023-06-04T00:35:13.569Z,20.99
2023-06-04T00:35:24.564Z,21.02
2023-06-04T00:35:35.553Z,21.02
2023-06-04T00:35:46.546Z,21.00
2023-06-04T00:35:57.547Z,20.99
2023-06-04T00:36:08.543Z,21.02
2023-06-04T00:36:19.554Z,21.02
2023-06-04T00:36:30.566Z,21.02
2023-06-04T00:36:41.561Z,21.00
2023-06-04T00:36:52.581Z,21.00
2023-06-04T00:37:04.552Z,20.96
2023-06-04T00:37:15.548Z,21.00
2023-06-04T00:37:26.570Z,21.00
2023-06-04T00:37:37.557Z,21.00
2023-06-04T00:37:48.553Z,21.00
2023-06-04T00:37:59.546Z,21.00
2023-06-04T00:38:10.549Z,21.00
2023-06-04T00:38:21.546Z,21.02
2023-06-04T00:38:32.567Z,20.99
2023-06-04T00:38:43.564Z,21.00
2023-06-04T00:38:55.577Z,21.00
2023-06-04T00:39:06.576Z,21.00
2023-06-04T00:39:17.575Z,21.00
2023-06-04T00:39:28.585Z,21.00
2023-06-04T00:39:40.577Z,21.00
2023-06-04T00:39:51.586Z,21.00
2023-06-04T00:40:02.578Z,21.00
2023-06-04T00:40:13.576Z,21.00
2023-06-04T00:40:24.559Z,20.99
2023-06-04T00:40:35.538Z,21.00
2023-06-04T00:40:46.773Z,21.00
2023-06-04T00:40:57.577Z,20.99
2023-06-04T00:41:08.713Z,21.00
2023-06-04T00:41:19.576Z,21.00
2023-06-04T00:41:31.600Z,21.00
2023-06-04T00:41:42.592Z,21.00
2023-06-04T00:41:54.585Z,21.00
2023-06-04T00:42:05.586Z,21.00
2023-06-04T00:42:16.569Z,21.00
2023-06-04T00:42:27.563Z,21.00
2023-06-04T00:42:38.593Z,21.00
2023-06-04T00:42:49.576Z,20.99
2023-06-04T00:43:00.576Z,20.99
2023-06-04T00:43:11.573Z,20.99
2023-06-04T00:43:22.571Z,21.00
2023-06-04T00:43:33.569Z,20.99
2023-06-04T00:43:44.563Z,20.99
2023-06-04T00:43:55.541Z,21.00
2023-06-04T00:44:06.536Z,21.00
2023-06-04T00:44:17.563Z,21.00
2023-06-04T00:44:28.613Z,21.00
2023-06-04T00:44:39.562Z,21.00
2023-06-04T00:44:50.569Z,20.97
2023-06-04T00:45:01.557Z,20.99
2023-06-04T00:45:12.583Z,21.00
2023-06-04T00:45:23.566Z,21.00
2023-06-04T00:45:34.649Z,21.00
2023-06-04T00:45:46.674Z,21.02
2023-06-04T00:45:57.639Z,20.99
2023-06-04T00:46:08.615Z,20.99
2023-06-04T00:46:19.664Z,21.00
2023-06-04T00:46:30.564Z,21.00
2023-06-04T00:46:41.600Z,21.00
2023-06-04T00:46:53.567Z,20.99
2023-06-04T00:47:04.566Z,20.99
2023-06-04T00:47:15.566Z,20.99
2023-06-04T00:47:27.620Z,20.97
2023-06-04T00:47:38.560Z,20.99
2023-06-04T00:47:49.615Z,20.99
2023-06-04T00:48:00.590Z,20.99
2023-06-04T00:48:11.601Z,20.99
2023-06-04T00:48:23.568Z,20.99
2023-06-04T00:48:34.577Z,20.99
2023-06-04T00:48:45.567Z,20.99
2023-06-04T00:48:56.559Z,20.99
2023-06-04T00:49:07.544Z,20.99
2023-06-04T00:49:18.552Z,20.99
2023-06-04T00:49:29.574Z,20.97
2023-06-04T00:49:40.566Z,20.99
2023-06-04T00:49:51.533Z,21.00
2023-06-04T00:50:02.533Z,21.00
2023-06-04T00:50:13.540Z,21.00
2023-06-04T00:50:24.526Z,20.99
2023-06-04T00:50:35.531Z,20.97
2023-06-04T00:50:46.611Z,20.99
2023-06-04T00:50:58.600Z,20.99
2023-06-04T00:51:10.560Z,20.99
2023-06-04T00:51:21.542Z,21.00
2023-06-04T00:51:32.527Z,20.99
2023-06-04T00:51:43.551Z,20.97
2023-06-04T00:51:54.550Z,20.99
2023-06-04T00:52:05.532Z,20.97
2023-06-04T00:52:16.619Z,20.97
2023-06-04T00:52:28.589Z,20.99
2023-06-04T00:52:40.548Z,20.99
2023-06-04T00:52:51.534Z,20.99
2023-06-04T00:53:02.621Z,20.99
2023-06-04T00:53:14.586Z,20.99
2023-06-04T00:53:26.560Z,20.97
2023-06-04T00:53:37.553Z,21.00
2023-06-04T00:53:48.531Z,20.99
2023-06-04T00:53:59.544Z,20.99
2023-06-04T00:54:10.535Z,20.99
2023-06-04T00:54:21.693Z,20.99
2023-06-04T00:54:33.623Z,20.99
2023-06-04T00:54:45.566Z,20.97
2023-06-04T00:54:56.571Z,20.99
2023-06-04T00:55:07.593Z,20.99
2023-06-04T00:55:18.586Z,20.99
2023-06-04T00:55:29.588Z,20.99
2023-06-04T00:55:40.582Z,20.97
2023-06-04T00:55:51.583Z,20.99
2023-06-04T00:56:03.556Z,20.99
2023-06-04T00:56:14.531Z,20.97
2023-06-04T00:56:25.619Z,20.99
2023-06-04T00:56:37.574Z,20.97
2023-06-04T00:56:48.545Z,20.99
2023-06-04T00:56:59.620Z,20.99
2023-06-04T00:57:11.576Z,20.97
2023-06-04T00:57:22.567Z,20.99
2023-06-04T00:57:33.558Z,20.97
2023-06-04T00:57:44.553Z,20.99
2023-06-04T00:57:55.537Z,20.99
2023-06-04T00:58:06.551Z,20.99
2023-06-04T00:58:17.551Z,20.97
2023-06-04T00:58:28.554Z,20.99
2023-06-04T00:58:39.534Z,20.99
2023-06-04T00:58:50.613Z,20.97
2023-06-04T00:59:02.579Z,20.99
2023-06-04T00:59:13.559Z,20.99
2023-06-04T00:59:24.553Z,20.97
2023-06-04T00:59:35.558Z,20.97
2023-06-04T00:59:46.544Z,20.97
2023-06-04T00:59:57.552Z,20.96
2023-06-04T01:00:08.558Z,20.99
2023-06-04T01:00:20.581Z,20.97
2023-06-04T01:00:32.563Z,20.99
2023-06-04T01:00:43.595Z,20.99
2023-06-04T01:00:54.595Z,20.97
2023-06-04T01:01:06.713Z,20.97
2023-06-04T01:01:17.556Z,20.99
2023-06-04T01:01:28.588Z,20.97
2023-06-04T01:01:40.589Z,20.99
2023-06-04T01:01:52.581Z,20.97
2023-06-04T01:02:03.582Z,20.97
2023-06-04T01:02:15.601Z,20.97
2023-06-04T01:02:27.602Z,20.97
2023-06-04T01:02:39.581Z,20.97
2023-06-04T01:02:51.658Z,20.97
2023-06-04T01:03:02.629Z,20.96
2023-06-04T01:03:13.670Z,20.97
2023-06-04T01:03:25.536Z,20.97
2023-06-04T01:03:36.630Z,20.97
2023-06-04T01:03:47.572Z,20.96
2023-06-04T01:03:58.765Z,20.97
2023-06-04T01:04:10.592Z,20.99
2023-06-04T01:04:21.587Z,20.96
2023-06-04T01:04:32.575Z,20.97
2023-06-04T01:04:43.588Z,20.97
2023-06-04T01:04:54.592Z,20.96
2023-06-04T01:05:05.594Z,20.96
2023-06-04T01:05:17.558Z,20.96
2023-06-04T01:05:29.563Z,20.96
2023-06-04T01:05:40.560Z,20.96
2023-06-04T01:05:51.556Z,20.97
2023-06-04T01:06:02.569Z,20.96
2023-06-04T01:06:14.568Z,20.97
2023-06-04T01:06:25.557Z,20.99
2023-06-04T01:06:36.554Z,20.97
2023-06-04T01:06:47.573Z,20.97
2023-06-04T01:06:58.594Z,20.97
2023-06-04T01:07:10.555Z,20.96
2023-06-04T01:07:21.541Z,20.97
2023-06-04T01:07:32.631Z,20.97
2023-06-04T01:07:44.598Z,20.97
2023-06-04T01:07:56.563Z,20.97
2023-06-04T01:08:07.571Z,20.97
2023-06-04T01:08:18.555Z,20.96
2023-06-04T01:08:29.550Z,20.97
2023-06-04T01:08:40.532Z,20.96
2023-06-04T01:08:51.560Z,20.96
2023-06-04T01:09:02.549Z,20.97
2023-06-04T01:09:13.533Z,20.96
2023-06-04T01:09:24.520Z,20.97
2023-06-04T01:09:35.526Z,20.96
2023-06-04T01:09:46.624Z,20.97
2023-06-04T01:09:58.589Z,20.95
2023-06-04T01:10:09.605Z,20.95
2023-06-04T01:10:21.578Z,20.97
2023-06-04T01:10:32.567Z,20.96
2023-06-04T01:10:43.548Z,20.96
2023-06-04T01:10:54.539Z,20.96
2023-06-04T01:11:05.847Z,20.97
2023-06-04T01:11:16.561Z,20.96
2023-06-04T01:11:27.568Z,20.96
2023-06-04T01:11:38.551Z,20.96
2023-06-04T01:11:49.552Z,20.96
2023-06-04T01:12:00.541Z,20.96
2023-06-04T01:12:11.564Z,20.97
2023-06-04T01:12:22.582Z,20.95
2023-06-04T01:12:33.576Z,20.96
2023-06-04T01:12:44.581Z,20.96
2023-06-04T01:12:55.579Z,20.96
2023-06-04T01:13:06.572Z,20.96
2023-06-04T01:13:17.556Z,20.96
2023-06-04T01:13:28.547Z,20.97
2023-06-04T01:13:39.549Z,20.97
2023-06-04T01:13:50.546Z,20.95
2023-06-04T01:14:01.556Z,20.96
2023-06-04T01:14:12.554Z,20.96
2023-06-04T01:14:23.537Z,20.96
2023-06-04T01:14:34.525Z,20.97
2023-06-04T01:14:45.532Z,20.96
2023-06-04T01:14:56.650Z,20.96
2023-06-04T01:15:08.604Z,20.96
2023-06-04T01:15:20.586Z,20.96
2023-06-04T01:15:31.577Z,20.96
2023-06-04T01:15:42.568Z,20.95
2023-06-04T01:15:53.568Z,20.96
2023-06-04T01:16:04.563Z,20.96
2023-06-04T01:16:15.546Z,20.95
2023-06-04T01:16:26.594Z,20.96
2023-06-04T01:16:38.612Z,20.96
2023-06-04T01:16:50.622Z,20.96
2023-06-04T01:17:01.583Z,20.96
2023-06-04T01:17:12.627Z,20.95
2023-06-04T01:17:23.577Z,20.95
2023-06-04T01:17:34.612Z,20.95
2023-06-04T01:17:46.596Z,20.95
2023-06-04T01:17:58.654Z,20.95
2023-06-04T01:18:09.607Z,20.96
2023-06-04T01:18:21.591Z,20.95
2023-06-04T01:18:32.615Z,20.96
2023-06-04T01:18:44.582Z,20.96
2023-06-04T01:18:56.564Z,20.96
2023-06-04T01:19:07.549Z,20.96
2023-06-04T01:19:18.533Z,20.96
2023-06-04T01:19:29.554Z,20.96
2023-06-04T01:19:40.556Z,20.96
2023-06-04T01:19:51.583Z,20.96
2023-06-04T01:20:03.561Z,20.95
2023-06-04T01:20:14.555Z,20.95
2023-06-04T01:20:25.569Z,20.96
2023-06-04T01:20:36.548Z,20.95
2023-06-04T01:20:47.586Z,20.93
2023-06-04T01:20:58.570Z,20.95
2023-06-04T01:21:09.575Z,20.95
2023-06-04T01:21:20.578Z,20.93
2023-06-04T01:21:31.576Z,20.95
2023-06-04T01:21:43.550Z,20.95
2023-06-04T01:21:54.607Z,20.95
2023-06-04T01:22:05.638Z,20.95
2023-06-04T01:22:17.627Z,20.95
2023-06-04T01:22:29.608Z,20.95
2023-06-04T01:22:41.581Z,20.95
2023-06-04T01:22:52.620Z,20.95
2023-06-04T01:23:03.568Z,20.95
2023-06-04T01:23:14.567Z,20.95
2023-06-04T01:23:25.609Z,20.93
2023-06-04T01:23:36.545Z,20.95
2023-06-04T01:23:47.631Z,20.95
2023-06-04T01:23:59.967Z,20.95
2023-06-04T01:24:11.557Z,20.95
2023-06-04T01:24:22.541Z,20.93
2023-06-04T01:24:33.531Z,20.93
2023-06-04T01:24:44.622Z,20.95
2023-06-04T01:24:56.579Z,20.95
2023-06-04T01:25:08.555Z,20.95
2023-06-04T01:25:19.544Z,20.95
2023-06-04T01:25:30.551Z,20.93
2023-06-04T01:25:41.609Z,20.93
2023-06-04T01:25:53.572Z,20.93
2023-06-04T01:26:04.568Z,20.93
2023-06-04T01:26:15.552Z,20.93
2023-06-04T01:26:26.547Z,20.93
2023-06-04T01:26:37.552Z,20.93
2023-06-04T01:26:48.554Z,20.93
2023-06-04T01:26:59.547Z,20.95
2023-06-04T01:27:10.540Z,20.95
2023-06-04T01:27:21.650Z,20.93
2023-06-04T01:27:33.616Z,20.93
2023-06-04T01:27:45.582Z,20.93
2023-06-04T01:27:56.610Z,20.93
2023-06-04T01:28:07.551Z,20.93
2023-06-04T01:28:18.534Z,20.93
2023-06-04T01:28:29.556Z,20.92
2023-06-04T01:28:40.547Z,20.93
2023-06-04T01:28:51.564Z,20.93
2023-06-04T01:29:02.539Z,20.93
2023-06-04T01:29:13.556Z,20.93
2023-06-04T01:29:24.559Z,20.92
2023-06-04T01:29:35.557Z,20.93
2023-06-04T01:29:46.545Z,20.93
2023-06-04T01:29:57.534Z,20.93
2023-06-04T01:30:08.633Z,20.93
2023-06-04T01:30:20.570Z,20.92
2023-06-04T01:30:31.566Z,20.92
2023-06-04T01:30:42.541Z,20.92
2023-06-04T01:30:53.563Z,20.93
2023-06-04T01:31:04.745Z,20.93
2023-06-04T01:31:16.587Z,20.93
2023-06-04T01:31:28.615Z,20.92
2023-06-04T01:31:39.608Z,20.93
2023-06-04T01:31:51.600Z,20.92
2023-06-04T01:32:02.561Z,20.93
2023-06-04T01:32:13.562Z,20.92
2023-06-04T01:32:25.611Z,20.92
2023-06-04T01:32:37.784Z,20.93
2023-06-04T01:32:48.624Z,20.92
2023-06-04T01:32:59.585Z,20.93
2023-06-04T01:33:11.564Z,20.92
2023-06-04T01:33:22.572Z,20.92
2023-06-04T01:33:33.574Z,20.93
2023-06-04T01:33:44.553Z,20.93
2023-06-04T01:33:55.547Z,20.93
2023-06-04T01:34:06.540Z,20.93
2023-06-04T01:34:17.527Z,20.93
2023-06-04T01:34:28.634Z,20.92
2023-06-04T01:34:40.619Z,20.92
2023-06-04T01:34:52.585Z,20.93
2023-06-04T01:35:03.571Z,20.92
2023-06-04T01:35:14.559Z,20.93
2023-06-04T01:35:28.191Z,20.90
2023-06-04T01:35:36.623Z,20.92
2023-06-04T01:35:48.582Z,20.90
2023-06-04T01:35:59.584Z,20.92
2023-06-04T01:36:10.575Z,20.90
2023-06-04T01:36:21.578Z,20.92
2023-06-04T01:36:32.585Z,20.92
2023-06-04T01:36:43.576Z,20.92
2023-06-04T01:36:55.570Z,20.93
2023-06-04T01:37:06.563Z,20.92
2023-06-04T01:37:17.612Z,20.92
2023-06-04T01:37:29.567Z,20.92
2023-06-04T01:37:40.581Z,20.92
2023-06-04T01:37:52.559Z,20.93
2023-06-04T01:38:03.560Z,20.93
2023-06-04T01:38:14.556Z,20.90
2023-06-04T01:38:25.549Z,20.92
2023-06-04T01:38:36.525Z,20.92
2023-06-04T01:38:47.536Z,20.92
2023-06-04T01:38:58.630Z,20.92
2023-06-04T01:39:10.578Z,20.92
2023-06-04T01:39:21.568Z,20.93
2023-06-04T01:39:32.568Z,20.92
2023-06-04T01:39:43.562Z,20.90
2023-06-04T01:39:54.572Z,20.92
2023-06-04T01:40:05.571Z,20.92
2023-06-04T01:40:16.566Z,20.92
2023-06-04T01:40:27.634Z,20.90
2023-06-04T01:40:39.562Z,20.90
2023-06-04T01:40:50.550Z,20.92
2023-06-04T01:41:01.544Z,20.90
2023-06-04T01:41:12.538Z,20.90
2023-06-04T01:41:23.536Z,20.92
2023-06-04T01:41:34.535Z,20.90
2023-06-04T01:41:45.570Z,20.92
2023-06-04T01:41:56.560Z,20.92
2023-06-04T01:42:07.553Z,20.92
2023-06-04T01:42:18.568Z,20.90
2023-06-04T01:42:30.557Z,20.92
2023-06-04T01:42:41.575Z,20.90
2023-06-04T01:42:52.558Z,20.92
2023-06-04T01:43:03.584Z,20.92
2023-06-04T01:43:14.586Z,20.92
2023-06-04T01:43:25.575Z,20.90
2023-06-04T01:43:36.612Z,20.88
2023-06-04T01:43:47.549Z,20.88
2023-06-04T01:43:58.526Z,20.90
2023-06-04T01:44:09.620Z,20.90
2023-06-04T01:44:21.583Z,20.92
2023-06-04T01:44:32.586Z,20.90
2023-06-04T01:44:43.576Z,20.92
2023-06-04T01:44:54.566Z,20.90
2023-06-04T01:45:05.546Z,20.90
2023-06-04T01:45:16.534Z,20.90
2023-06-04T01:45:27.536Z,20.90
2023-06-04T01:45:38.625Z,20.90
2023-06-04T01:45:50.573Z,20.92
2023-06-04T01:46:02.615Z,20.92
2023-06-04T01:46:14.588Z,20.90
2023-06-04T01:46:26.609Z,20.92
2023-06-04T01:46:37.633Z,20.90
2023-06-04T01:46:48.632Z,20.90
2023-06-04T01:46:59.581Z,20.90
2023-06-04T01:47:11.584Z,20.90
2023-06-04T01:47:23.623Z,20.90
2023-06-04T01:47:35.610Z,20.88
2023-06-04T01:47:47.639Z,20.90
2023-06-04T01:47:59.659Z,20.88
2023-06-04T01:48:11.531Z,20.90
2023-06-04T01:48:22.533Z,20.90
2023-06-04T01:48:33.627Z,20.90
2023-06-04T01:48:45.584Z,20.90
2023-06-04T01:48:56.571Z,20.90
2023-06-04T01:49:07.563Z,20.90
2023-06-04T01:49:18.547Z,20.90
2023-06-04T01:49:29.578Z,20.88
2023-06-04T01:49:40.585Z,20.90
2023-06-04T01:49:52.557Z,20.90
2023-06-04T01:50:03.558Z,20.90
2023-06-04T01:50:14.580Z,20.90
2023-06-04T01:50:25.576Z,20.88
2023-06-04T01:50:36.596Z,20.88
2023-06-04T01:50:47.591Z,20.90
2023-06-04T01:50:58.581Z,20.90
2023-06-04T01:51:09.894Z,20.88
2023-06-04T01:51:21.579Z,20.90
2023-06-04T01:51:32.565Z,20.90
2023-06-04T01:51:43.580Z,20.90
2023-06-04T01:51:54.583Z,20.88
2023-06-04T01:52:05.577Z,20.88
2023-06-04T01:52:16.569Z,20.90
2023-06-04T01:52:27.560Z,20.88
2023-06-04T01:52:38.559Z,20.90
2023-06-04T01:52:49.562Z,20.90
2023-06-04T01:53:00.581Z,20.90
2023-06-04T01:53:11.583Z,20.90
2023-06-04T01:53:23.564Z,20.87
2023-06-04T01:53:34.594Z,20.88
2023-06-04T01:53:45.587Z,20.88
2023-06-04T01:53:56.570Z,20.88
2023-06-04T01:54:07.572Z,20.90
2023-06-04T01:54:18.567Z,20.88
2023-06-04T01:54:29.592Z,20.88
2023-06-04T01:54:40.582Z,20.88
2023-06-04T01:54:51.587Z,20.88
2023-06-04T01:55:02.565Z,20.88
2023-06-04T01:55:13.556Z,20.88
2023-06-04T01:55:24.547Z,20.88
2023-06-04T01:55:35.531Z,20.87
2023-06-04T01:55:46.625Z,20.88
2023-06-04T01:55:58.600Z,20.87
2023-06-04T01:56:09.588Z,20.88
2023-06-04T01:56:20.588Z,20.88
2023-06-04T01:56:31.592Z,20.88
2023-06-04T01:56:43.568Z,20.88
2023-06-04T01:56:54.575Z,20.88
2023-06-04T01:57:05.532Z,20.88
2023-06-04T01:57:16.546Z,20.88
2023-06-04T01:57:27.536Z,20.87
2023-06-04T01:57:38.616Z,20.88
2023-06-04T01:57:50.565Z,20.88
2023-06-04T01:58:01.572Z,20.90
2023-06-04T01:58:12.569Z,20.88
2023-06-04T01:58:23.559Z,20.88
2023-06-04T01:58:34.566Z,20.88
2023-06-04T01:58:45.562Z,20.88
2023-06-04T01:58:56.578Z,20.87
2023-06-04T01:59:07.555Z,20.87
2023-06-04T01:59:18.604Z,20.88
2023-06-04T01:59:29.582Z,20.88
2023-06-04T01:59:40.560Z,20.88
2023-06-04T01:59:51.541Z,20.85
2023-06-04T02:00:02.537Z,20.88
2023-06-04T02:00:13.678Z,20.87
2023-06-04T02:00:24.609Z,20.85
2023-06-04T02:00:36.605Z,20.87
2023-06-04T02:00:47.593Z,20.87
2023-06-04T02:00:58.581Z,20.87
2023-06-04T02:01:09.561Z,20.87
2023-06-04T02:01:20.551Z,20.87
2023-06-04T02:01:31.570Z,20.87
2023-06-04T02:01:42.590Z,20.85
2023-06-04T02:01:54.646Z,20.88
2023-06-04T02:02:05.584Z,20.87
2023-06-04T02:02:17.591Z,20.87
2023-06-04T02:02:29.650Z,20.87
2023-06-04T02:02:40.623Z,20.87
2023-06-04T02:02:51.661Z,20.87
2023-06-04T02:03:03.758Z,20.87
2023-06-04T02:03:15.672Z,20.87
2023-06-04T02:03:27.700Z,20.85
2023-06-04T02:03:38.672Z,20.87
2023-06-04T02:03:49.580Z,20.88
2023-06-04T02:04:01.772Z,20.87
2023-06-04T02:04:12.539Z,20.87
2023-06-04T02:04:23.538Z,20.85
2023-06-04T02:04:34.544Z,20.87
2023-06-04T02:04:45.529Z,20.87
2023-06-04T02:04:56.539Z,20.87
2023-06-04T02:05:07.528Z,20.85
2023-06-04T02:05:18.627Z,20.87
2023-06-04T02:05:30.603Z,20.87
2023-06-04T02:05:42.595Z,20.87
2023-06-04T02:05:54.562Z,20.85
2023-06-04T02:06:05.551Z,20.87
2023-06-04T02:06:16.571Z,20.85
2023-06-04T02:06:27.561Z,20.85
2023-06-04T02:06:38.554Z,20.85
2023-06-04T02:06:49.548Z,20.87
2023-06-04T02:07:00.541Z,20.85
2023-06-04T02:07:11.628Z,20.85
2023-06-04T02:07:23.592Z,20.85
2023-06-04T02:07:34.597Z,20.87
2023-06-04T02:07:46.572Z,20.85
2023-06-04T02:07:57.550Z,20.85
2023-06-04T02:08:08.537Z,20.85
2023-06-04T02:08:19.533Z,20.87
2023-06-04T02:08:30.536Z,20.85
2023-06-04T02:08:41.542Z,20.87
2023-06-04T02:08:52.526Z,20.85
2023-06-04T02:09:03.626Z,20.87
2023-06-04T02:09:15.592Z,20.85
2023-06-04T02:09:26.584Z,20.84
2023-06-04T02:09:38.562Z,20.85
2023-06-04T02:09:49.552Z,20.85
2023-06-04T02:10:00.576Z,20.84
2023-06-04T02:10:11.597Z,20.85
2023-06-04T02:10:22.596Z,20.85
2023-06-04T02:10:33.578Z,20.85
2023-06-04T02:10:44.560Z,20.85
2023-06-04T02:10:55.577Z,20.85
2023-06-04T02:11:06.953Z,20.85
2023-06-04T02:11:18.557Z,20.85
2023-06-04T02:11:29.604Z,20.85
2023-06-04T02:11:41.560Z,20.85
2023-06-04T02:11:52.549Z,20.87
2023-06-04T02:12:03.549Z,20.85
2023-06-04T02:12:14.546Z,20.87
2023-06-04T02:12:25.535Z,20.85
2023-06-04T02:12:36.535Z,20.85
2023-06-04T02:12:47.543Z,20.84
2023-06-04T02:12:58.640Z,20.84
2023-06-04T02:13:10.579Z,20.85
2023-06-04T02:13:21.575Z,20.84
2023-06-04T02:13:32.595Z,20.85
2023-06-04T02:13:44.559Z,20.84
2023-06-04T02:13:55.563Z,20.85
2023-06-04T02:14:06.559Z,20.85
2023-06-04T02:14:18.608Z,20.85
2023-06-04T02:14:30.583Z,20.85
2023-06-04T02:14:41.571Z,20.85
2023-06-04T02:14:52.548Z,20.85
2023-06-04T02:15:03.571Z,20.84
2023-06-04T02:15:14.551Z,20.85
2023-06-04T02:15:25.580Z,20.84
2023-06-04T02:15:36.602Z,20.85
2023-06-04T02:15:48.593Z,20.84
2023-06-04T02:15:59.611Z,20.82
2023-06-04T02:16:10.592Z,20.85
2023-06-04T02:16:22.626Z,20.85
2023-06-04T02:16:33.666Z,20.84
2023-06-04T02:16:44.624Z,20.85
2023-06-04T02:16:56.649Z,20.85
2023-06-04T02:17:08.558Z,20.85
2023-06-04T02:17:19.561Z,20.85
2023-06-04T02:17:30.563Z,20.84
2023-06-04T02:17:41.599Z,20.84
2023-06-04T02:17:53.637Z,20.85
2023-06-04T02:18:04.644Z,20.82
2023-06-04T02:18:15.581Z,20.85
2023-06-04T02:18:26.562Z,20.84
2023-06-04T02:18:37.551Z,20.84
2023-06-04T02:18:48.542Z,20.84
2023-06-04T02:18:59.608Z,20.84
2023-06-04T02:19:11.600Z,20.84
2023-06-04T02:19:22.590Z,20.84
2023-06-04T02:19:33.572Z,20.84
2023-06-04T02:19:44.582Z,20.84
2023-06-04T02:19:55.582Z,20.82
2023-06-04T02:20:06.570Z,20.84
2023-06-04T02:20:17.559Z,20.84
2023-06-04T02:20:28.542Z,20.84
2023-06-04T02:20:39.588Z,20.84
2023-06-04T02:20:51.576Z,20.82
2023-06-04T02:21:03.559Z,20.84
2023-06-04T02:21:14.549Z,20.81
2023-06-04T02:21:25.546Z,20.84
2023-06-04T02:21:36.555Z,20.82
2023-06-04T02:21:47.559Z,20.82
2023-06-04T02:21:58.542Z,20.82
2023-06-04T02:22:09.533Z,20.82
2023-06-04T02:22:20.623Z,20.84
2023-06-04T02:22:32.630Z,20.82
2023-06-04T02:22:44.604Z,20.84
2023-06-04T02:22:56.560Z,20.82
2023-06-04T02:23:07.547Z,20.82
2023-06-04T02:23:18.633Z,20.84
2023-06-04T02:23:29.640Z,20.84
2023-06-04T02:23:40.619Z,20.82
2023-06-04T02:23:52.644Z,20.82
2023-06-04T02:24:03.587Z,20.84
2023-06-04T02:24:15.564Z,20.82
2023-06-04T02:24:26.556Z,20.82