createdAt,value
2018-11-14T00:00:23.147Z,12.86
2018-11-14T00:02:52.270Z,12.94
2018-11-14T00:05:21.079Z,12.94
2018-11-14T00:07:49.884Z,12.89
2018-11-14T00:10:19.240Z,12.84
2018-11-14T00:12:48.059Z,12.89
2018-11-14T00:15:19.066Z,12.96
2018-11-14T00:17:48.341Z,12.92
2018-11-14T00:20:17.099Z,12.76
2018-11-14T00:22:46.915Z,12.73
2018-11-14T00:25:15.672Z,12.82
2018-11-14T00:27:44.967Z,12.83
2018-11-14T00:30:16.041Z,12.81
2018-11-14T00:32:45.339Z,12.80
2018-11-14T00:35:14.459Z,12.92
2018-11-14T00:37:43.898Z,12.85
2018-11-14T00:40:13.467Z,12.91
2018-11-14T00:42:43.100Z,12.83
2018-11-14T00:45:13.991Z,12.86
2018-11-14T00:47:44.278Z,12.78
2018-11-14T00:50:13.951Z,12.84
2018-11-14T00:52:43.307Z,12.84
2018-11-14T00:55:13.940Z,12.85
2018-11-14T00:57:43.920Z,12.68
2018-11-14T01:00:15.145Z,12.51
2018-11-14T01:02:44.352Z,12.73
2018-11-14T01:05:14.410Z,12.84
2018-11-14T01:07:43.155Z,12.82
2018-11-14T01:10:13.648Z,12.97
2018-11-14T01:12:43.337Z,12.87
2018-11-14T01:15:14.127Z,12.85
2018-11-14T01:17:43.391Z,12.97
2018-11-14T01:20:14.007Z,12.88
2018-11-14T01:22:43.796Z,12.89
2018-11-14T01:25:13.743Z,12.79
2018-11-14T01:27:43.247Z,12.64
2018-11-14T01:30:21.527Z,12.77
2018-11-14T01:32:50.749Z,12.50
2018-11-14T01:35:20.310Z,12.73
2018-11-14T01:37:49.322Z,12.76
2018-11-14T01:40:20.272Z,12.77
2018-11-14T01:42:51.280Z,12.79
2018-11-14T01:45:20.284Z,12.82
2018-11-14T01:47:49.239Z,12.80
2018-11-14T01:50:18.204Z,12.58
2018-11-14T01:52:47.282Z,12.70
2018-11-14T01:55:17.216Z,12.75
2018-11-14T01:57:46.187Z,12.68
2018-11-14T02:00:17.644Z,12.72
2018-11-14T02:02:46.986Z,12.70
2018-11-14T02:05:16.088Z,12.76
2018-11-14T02:07:44.851Z,12.64
2018-11-14T02:10:14.918Z,12.67
2018-11-14T02:12:44.561Z,12.65
2018-11-14T02:15:15.265Z,12.72
2018-11-14T02:17:44.265Z,12.61
2018-11-14T02:20:13.864Z,12.66
2018-11-14T02:22:43.676Z,12.59
2018-11-14T02:25:13.223Z,12.60
2018-11-14T02:27:42.149Z,12.79
2018-11-14T02:30:16.209Z,12.71
2018-11-14T02:32:45.195Z,12.76
2018-11-14T02:35:14.171Z,12.73
2018-11-14T02:37:44.039Z,12.76
2018-11-14T02:40:16.054Z,12.71
2018-11-14T02:42:45.168Z,12.70
2018-11-14T02:45:14.265Z,12.73
2018-11-14T02:47:43.055Z,12.76
2018-11-14T02:50:13.118Z,12.77
2018-11-14T02:52:41.937Z,12.74
2018-11-14T02:55:12.342Z,12.71
2018-11-14T02:57:41.683Z,12.78
2018-11-14T03:00:13.448Z,12.80
2018-11-14T03:02:42.945Z,12.74
2018-11-14T03:05:11.715Z,12.64
2018-11-14T03:07:40.671Z,12.73
2018-11-14T03:10:11.579Z,12.70
2018-11-14T03:12:40.686Z,12.75
2018-11-14T03:15:11.401Z,12.71
2018-11-14T03:17:40.708Z,12.66
2018-11-14T03:20:12.225Z,12.61
2018-11-14T03:22:41.120Z,12.56
2018-11-14T03:25:11.140Z,12.60
2018-11-14T03:27:40.112Z,12.62
2018-11-14T03:30:11.556Z,12.55
2018-11-14T03:32:41.211Z,12.64
2018-11-14T03:35:11.135Z,12.63
2018-11-14T03:37:40.261Z,12.56
2018-11-14T03:40:11.412Z,12.60
2018-11-14T03:42:40.403Z,12.51
2018-11-14T03:45:10.348Z,12.71
2018-11-14T03:47:39.274Z,12.68
2018-11-14T03:50:08.627Z,12.71
2018-11-14T03:52:37.567Z,12.75
2018-11-14T03:55:06.560Z,12.85
2018-11-14T03:57:35.656Z,12.64
2018-11-14T04:00:07.483Z,12.55
2018-11-14T04:02:36.482Z,12.61
2018-11-14T04:05:05.624Z,12.48
2018-11-14T04:07:34.710Z,12.63
2018-11-14T04:10:03.461Z,12.48
2018-11-14T04:12:32.429Z,12.58
2018-11-14T04:15:01.467Z,12.67
2018-11-14T04:17:30.596Z,12.73
2018-11-14T04:19:59.843Z,12.62
2018-11-14T04:22:28.667Z,12.66
2018-11-14T04:24:57.451Z,12.58
2018-11-14T04:27:26.395Z,12.78
2018-11-14T04:29:55.253Z,12.74
2018-11-14T04:32:24.304Z,12.74
2018-11-14T04:34:53.064Z,12.72
2018-11-14T04:37:21.855Z,12.76
2018-11-14T04:39:50.697Z,12.78
2018-11-14T04:42:19.483Z,12.79
2018-11-14T04:44:48.596Z,12.83
2018-11-14T04:47:17.351Z,12.80
2018-11-14T04:49:46.099Z,12.82
2018-11-14T04:52:15.068Z,12.79
2018-11-14T04:54:43.855Z,12.76
2018-11-14T04:57:12.966Z,12.77
2018-11-14T04:59:41.751Z,12.80
2018-11-14T05:02:10.731Z,12.80
2018-11-14T05:04:39.688Z,12.75
2018-11-14T05:07:08.436Z,12.79
2018-11-14T05:09:37.403Z,12.78
2018-11-14T05:12:06.525Z,12.72
2018-11-14T05:14:35.288Z,12.68
2018-11-14T05:17:04.443Z,12.66
2018-11-14T05:19:33.195Z,12.68
2018-11-14T05:22:01.987Z,12.70
2018-11-14T05:24:30.776Z,12.76
2018-11-14T05:26:59.719Z,12.90
2018-11-14T05:29:28.481Z,12.89
2018-11-14T05:31:57.313Z,12.78
2018-11-14T05:34:26.216Z,12.84
2018-11-14T05:36:55.204Z,12.89
2018-11-14T05:39:23.998Z,12.82
2018-11-14T05:41:52.947Z,12.84
2018-11-14T05:44:21.931Z,12.75
2018-11-14T05:46:51.127Z,12.75
2018-11-14T05:49:19.904Z,12.76
2018-11-14T05:51:49.013Z,12.65
2018-11-14T05:54:17.960Z,12.60
2018-11-14T05:56:46.911Z,12.63
2018-11-14T05:59:15.919Z,12.59
2018-11-14T06:01:44.998Z,12.64
2018-11-14T06:04:13.788Z,12.65
2018-11-14T06:06:42.582Z,12.75
2018-11-14T06:09:13.336Z,12.67
2018-11-14T06:11:42.259Z,12.65
2018-11-14T06:14:11.034Z,12.70
2018-11-14T06:16:40.008Z,12.66
2018-11-14T06:19:08.777Z,12.65
2018-11-14T06:21:37.769Z,12.57
2018-11-14T06:24:06.923Z,12.49
2018-11-14T06:26:35.710Z,12.58
2018-11-14T06:29:04.717Z,12.76
2018-11-14T06:31:33.525Z,12.63
2018-11-14T06:34:02.489Z,12.68
2018-11-14T06:36:31.471Z,12.88
2018-11-14T06:39:00.259Z,12.92
2018-11-14T06:41:29.121Z,12.82
2018-11-14T06:43:58.063Z,12.74
2018-11-14T06:46:27.571Z,12.66
2018-11-14T06:48:56.355Z,12.85
2018-11-14T06:51:25.147Z,12.78
2018-11-14T06:53:53.920Z,12.71
2018-11-14T06:56:22.746Z,12.90
2018-11-14T06:58:51.867Z,12.71
2018-11-14T07:01:20.920Z,12.79
2018-11-14T07:03:49.923Z,12.68
2018-11-14T07:06:18.985Z,12.63
2018-11-14T07:08:47.889Z,12.60
2018-11-14T07:11:16.663Z,12.72
2018-11-14T07:13:45.794Z,12.59
2018-11-14T07:16:14.571Z,12.61
2018-11-14T07:18:43.352Z,12.67
2018-11-14T07:21:12.124Z,12.61
2018-11-14T07:23:40.954Z,12.71
2018-11-14T07:26:10.005Z,12.68
2018-11-14T07:28:38.787Z,12.62
2018-11-14T07:31:07.919Z,12.69
2018-11-14T07:33:37.236Z,12.75
2018-11-14T07:36:06.359Z,12.86
2018-11-14T07:38:44.465Z,12.73
2018-11-14T07:41:14.504Z,12.80
2018-11-14T07:43:43.544Z,12.70
2018-11-14T07:46:13.472Z,12.68
2018-11-14T07:48:42.987Z,12.86
2018-11-14T07:51:12.142Z,12.94
2018-11-14T07:53:40.985Z,12.80
2018-11-14T07:56:09.927Z,12.96
2018-11-14T07:58:38.883Z,12.93
2018-11-14T08:01:08.180Z,12.92
2018-11-14T08:03:37.495Z,12.88
2018-11-14T08:06:06.337Z,12.90
2018-11-14T08:08:35.398Z,12.88
2018-11-14T08:11:04.447Z,12.86
2018-11-14T08:13:34.718Z,12.86
2018-11-14T08:16:04.151Z,12.85
2018-11-14T08:18:33.407Z,12.82
2018-11-14T08:21:03.279Z,12.96
2018-11-14T08:23:32.255Z,12.95
2018-11-14T08:26:01.058Z,12.99
2018-11-14T08:28:29.872Z,12.94
2018-11-14T08:30:58.706Z,13.02
2018-11-14T08:33:27.524Z,13.00
2018-11-14T08:35:56.520Z,12.89
2018-11-14T08:38:25.489Z,12.89
2018-11-14T08:40:54.302Z,12.93
2018-11-14T08:43:23.375Z,12.95
2018-11-14T08:45:52.477Z,12.97
2018-11-14T08:48:21.441Z,13.04
2018-11-14T08:50:50.385Z,12.91
2018-11-14T08:53:19.171Z,12.91
2018-11-14T08:55:47.923Z,12.94
2018-11-14T08:58:16.706Z,12.92
2018-11-14T09:00:45.467Z,12.94
2018-11-14T09:03:14.994Z,13.03
2018-11-14T09:05:44.003Z,13.02
2018-11-14T09:08:12.977Z,12.93
2018-11-14T09:10:41.977Z,12.92
2018-11-14T09:13:16.142Z,12.91
2018-11-14T09:15:45.571Z,12.98
2018-11-14T09:18:15.123Z,13.02
2018-11-14T09:20:44.435Z,13.05
2018-11-14T09:23:13.707Z,12.94
2018-11-14T09:25:42.917Z,13.02
2018-11-14T09:28:12.157Z,13.10
2018-11-14T09:30:41.761Z,13.12
2018-11-14T09:33:11.406Z,13.27
2018-11-14T09:35:40.671Z,13.23
2018-11-14T09:38:10.038Z,13.17
2018-11-14T09:40:39.470Z,13.24
2018-11-14T09:43:08.216Z,13.15
2018-11-14T09:45:37.511Z,13.11
2018-11-14T09:48:06.258Z,13.10
2018-11-14T09:50:35.019Z,13.14
2018-11-14T09:53:05.289Z,13.15
2018-11-14T09:55:34.410Z,13.25
2018-11-14T09:58:03.760Z,13.16
2018-11-14T10:00:34.082Z,13.29
2018-11-14T10:03:12.191Z,13.26
2018-11-14T10:05:41.195Z,13.22
2018-11-14T10:08:10.092Z,13.27
2018-11-14T10:10:39.407Z,13.30
2018-11-14T10:13:08.169Z,13.27
2018-11-14T10:15:36.998Z,13.26
2018-11-14T10:18:05.919Z,13.35
2018-11-14T10:20:34.715Z,13.25
2018-11-14T10:23:03.479Z,13.21
2018-11-14T10:25:32.855Z,13.31
2018-11-14T10:28:01.764Z,13.43
2018-11-14T10:30:30.743Z,13.36
2018-11-14T10:32:59.697Z,13.46
2018-11-14T10:35:28.890Z,13.47
2018-11-14T10:37:57.654Z,13.48
2018-11-14T10:40:27.873Z,13.60
2018-11-14T10:43:00.117Z,13.56
2018-11-14T10:45:28.997Z,13.42
2018-11-14T10:47:58.281Z,13.53
2018-11-14T10:50:27.914Z,13.45
2018-11-14T10:52:56.721Z,13.39
2018-11-14T10:55:25.495Z,13.49
2018-11-14T10:57:54.480Z,13.39
2018-11-14T11:00:30.009Z,13.40
2018-11-14T11:03:05.271Z,13.44
2018-11-14T11:05:39.668Z,13.48
2018-11-14T11:08:13.953Z,13.47
2018-11-14T11:10:52.215Z,13.46
2018-11-14T11:13:26.578Z,13.46
2018-11-14T11:16:25.999Z,13.42
2018-11-14T11:18:55.013Z,13.41
2018-11-14T11:21:23.816Z,13.47
2018-11-14T11:23:52.588Z,13.46
2018-11-14T11:26:21.348Z,13.47
2018-11-14T11:28:50.116Z,13.51
2018-11-14T11:31:18.887Z,13.46
2018-11-14T11:33:47.653Z,13.32
2018-11-14T11:36:16.400Z,13.55
2018-11-14T11:38:45.206Z,13.55
2018-11-14T11:41:13.977Z,13.46
2018-11-14T11:43:42.735Z,13.31
2018-11-14T11:46:11.491Z,13.30
2018-11-14T11:48:40.311Z,13.41
2018-11-14T11:51:09.335Z,13.35
2018-11-14T11:53:38.219Z,13.39
2018-11-14T11:56:07.044Z,13.32
2018-11-14T11:58:35.788Z,13.35
2018-11-14T12:01:04.691Z,13.40
2018-11-14T12:03:33.913Z,13.35
2018-11-14T12:06:03.176Z,13.53
2018-11-14T12:08:32.107Z,13.55
2018-11-14T12:11:00.902Z,13.59
2018-11-14T12:13:29.933Z,13.50
2018-11-14T12:15:58.883Z,13.45
2018-11-14T12:18:27.761Z,13.49
2018-11-14T12:20:56.987Z,13.55
2018-11-14T12:23:25.952Z,13.43
2018-11-14T12:25:54.885Z,13.45
2018-11-14T12:28:23.636Z,13.53
2018-11-14T12:30:52.605Z,13.38
2018-11-14T12:33:21.387Z,13.45
2018-11-14T12:35:50.246Z,13.40
2018-11-14T12:38:19.238Z,13.42
2018-11-14T12:40:48.045Z,13.58
2018-11-14T12:43:16.947Z,13.49
2018-11-14T12:45:45.694Z,13.55
2018-11-14T12:48:14.492Z,13.46
2018-11-14T12:50:43.255Z,13.46
2018-11-14T12:53:12.258Z,13.41
2018-11-14T12:55:41.846Z,13.39
2018-11-14T12:58:10.807Z,13.42
2018-11-14T13:00:40.362Z,13.55
2018-11-14T13:03:09.260Z,13.63
2018-11-14T13:05:38.432Z,13.68
2018-11-14T13:08:07.388Z,13.67
2018-11-14T13:10:36.142Z,13.60
2018-11-14T13:13:05.155Z,13.52
2018-11-14T13:15:33.935Z,13.72
2018-11-14T13:18:02.743Z,13.77
2018-11-14T13:20:31.839Z,13.69
2018-11-14T13:23:00.811Z,13.57
2018-11-14T13:25:29.566Z,13.55
2018-11-14T13:27:58.585Z,13.53
2018-11-14T13:30:27.899Z,13.71
2018-11-14T13:32:56.849Z,13.61
2018-11-14T13:35:26.192Z,13.67
2018-11-14T13:37:55.206Z,13.65
2018-11-14T13:40:24.318Z,13.62
2018-11-14T13:42:53.107Z,13.66
2018-11-14T13:45:21.914Z,13.65
2018-11-14T13:47:50.863Z,13.64
2018-11-14T13:50:21.282Z,13.63
2018-11-14T13:52:50.236Z,13.55
2018-11-14T13:55:20.079Z,13.71
2018-11-14T13:57:50.486Z,13.82
2018-11-14T14:00:20.655Z,13.67
2018-11-14T14:02:50.302Z,13.67
2018-11-14T14:05:20.765Z,13.68
2018-11-14T14:07:49.830Z,13.81
2018-11-14T14:10:19.639Z,13.71
2018-11-14T14:12:49.995Z,13.74
2018-11-14T14:15:26.561Z,13.65
2018-11-14T14:17:55.546Z,13.61
2018-11-14T14:20:25.004Z,13.52
2018-11-14T14:22:54.617Z,13.53
2018-11-14T14:25:23.983Z,13.44
2018-11-14T14:27:53.079Z,13.37
2018-11-14T14:30:22.798Z,13.50
2018-11-14T14:32:51.787Z,13.50
2018-11-14T14:35:21.473Z,13.47
2018-11-14T14:37:50.431Z,13.43
2018-11-14T14:40:20.942Z,13.45
2018-11-14T14:42:50.077Z,13.40
2018-11-14T14:45:20.476Z,13.48
2018-11-14T14:47:49.270Z,13.45
2018-11-14T14:50:19.003Z,13.42
2018-11-14T14:52:48.016Z,13.50
2018-11-14T14:55:20.191Z,13.55
2018-11-14T14:57:50.184Z,13.63
2018-11-14T15:00:22.767Z,13.53
2018-11-14T15:02:51.857Z,13.55
2018-11-14T15:05:21.163Z,13.49
2018-11-14T15:07:49.955Z,13.57
2018-11-14T15:10:20.567Z,13.56
2018-11-14T15:12:49.672Z,13.58
2018-11-14T15:15:18.837Z,13.57
2018-11-14T15:17:47.769Z,13.57
2018-11-14T15:20:19.371Z,13.49
2018-11-14T15:22:48.582Z,13.62
2018-11-14T15:25:18.885Z,13.67
2018-11-14T15:27:48.366Z,13.67
2018-11-14T15:30:19.780Z,13.69
2018-11-14T15:32:48.696Z,13.68
2018-11-14T15:35:17.928Z,13.60
2018-11-14T15:37:46.790Z,13.61
2018-11-14T15:40:17.027Z,13.65
2018-11-14T15:42:46.327Z,13.62
2018-11-14T15:45:16.703Z,13.63
2018-11-14T15:47:45.471Z,13.61
2018-11-14T15:50:15.664Z,13.70
2018-11-14T15:52:45.560Z,13.61
2018-11-14T15:55:15.359Z,13.59
2018-11-14T15:57:44.376Z,13.67
2018-11-14T16:00:16.827Z,13.65
2018-11-14T16:02:45.791Z,13.54
2018-11-14T16:05:16.059Z,13.54
2018-11-14T16:07:46.463Z,13.44
2018-11-14T16:10:16.879Z,13.66
2018-11-14T16:12:45.983Z,13.52
2018-11-14T16:15:15.962Z,13.48
2018-11-14T16:17:47.840Z,13.52
2018-11-14T16:20:18.155Z,13.47
2018-11-14T16:22:47.090Z,13.52
2018-11-14T16:25:17.859Z,13.45
2018-11-14T16:27:47.807Z,13.48
2018-11-14T16:30:18.482Z,13.47
2018-11-14T16:32:48.231Z,13.36
2018-11-14T16:35:17.316Z,13.38
2018-11-14T16:37:46.074Z,13.31
2018-11-14T16:40:16.207Z,13.29
2018-11-14T16:42:45.095Z,13.29
2018-11-14T16:45:14.779Z,13.37
2018-11-14T16:47:43.635Z,13.46
2018-11-14T16:50:13.736Z,13.50
2018-11-14T16:52:42.699Z,13.43
2018-11-14T16:55:12.877Z,13.40
2018-11-14T16:57:42.401Z,13.46
2018-11-14T17:00:13.279Z,13.29
2018-11-14T17:02:42.463Z,13.34
2018-11-14T17:05:11.840Z,13.30
2018-11-14T17:07:41.049Z,13.30
2018-11-14T17:10:14.403Z,13.35
2018-11-14T17:12:44.125Z,13.37
2018-11-14T17:15:14.439Z,13.30
2018-11-14T17:17:43.188Z,13.26
2018-11-14T17:20:13.579Z,13.14
2018-11-14T17:22:43.203Z,13.19
2018-11-14T17:25:13.007Z,13.14
2018-11-14T17:27:42.467Z,13.15
2018-11-14T17:30:13.777Z,13.10
2018-11-14T17:32:42.832Z,13.09
2018-11-14T17:35:12.631Z,13.07
2018-11-14T17:37:42.551Z,13.17
2018-11-14T17:40:14.757Z,13.22
2018-11-14T17:42:44.554Z,13.07
2018-11-14T17:45:16.066Z,13.05
2018-11-14T17:47:45.119Z,13.08
2018-11-14T17:50:16.539Z,13.00
2018-11-14T17:52:45.744Z,13.06
2018-11-14T17:55:15.518Z,13.02
2018-11-14T17:57:44.856Z,12.99
2018-11-14T18:00:15.246Z,13.07
2018-11-14T18:02:45.036Z,13.05
2018-11-14T18:05:15.667Z,13.22
2018-11-14T18:07:45.432Z,13.08
2018-11-14T18:10:15.248Z,13.08
2018-11-14T18:12:45.197Z,13.14
2018-11-14T18:15:14.200Z,13.09
2018-11-14T18:17:43.140Z,13.14
2018-11-14T18:20:13.610Z,13.12
2018-11-14T18:22:43.293Z,13.13
2018-11-14T18:25:12.824Z,13.01
2018-11-14T18:27:42.035Z,13.16
2018-11-14T18:30:13.334Z,13.12
2018-11-14T18:32:42.101Z,13.05
2018-11-14T18:35:14.255Z,13.03
2018-11-14T18:37:43.754Z,13.08
2018-11-14T18:40:14.407Z,13.10
2018-11-14T18:42:43.500Z,13.06
2018-11-14T18:45:18.967Z,13.08
2018-11-14T18:47:48.039Z,13.09
2018-11-14T18:50:17.611Z,13.10
2018-11-14T18:52:47.026Z,13.03
2018-11-14T18:55:17.070Z,13.13
2018-11-14T18:57:46.032Z,13.16
2018-11-14T19:00:18.375Z,13.26
2018-11-14T19:02:47.400Z,13.12
2018-11-14T19:05:16.902Z,13.15
2018-11-14T19:07:45.688Z,13.12
2018-11-14T19:10:15.516Z,13.12
2018-11-14T19:12:45.272Z,13.13
2018-11-14T19:15:16.595Z,13.14
2018-11-14T19:17:45.339Z,13.21
2018-11-14T19:20:15.375Z,13.13
2018-11-14T19:22:44.339Z,13.11
2018-11-14T19:25:14.348Z,13.32
2018-11-14T19:27:44.019Z,13.24
2018-11-14T19:30:14.583Z,13.10
2018-11-14T19:32:44.535Z,13.25
2018-11-14T19:35:13.819Z,13.18
2018-11-14T19:37:44.160Z,13.37
2018-11-14T19:40:15.127Z,13.20
2018-11-14T19:42:44.650Z,13.26
2018-11-14T19:45:15.352Z,13.14
2018-11-14T19:47:44.212Z,13.19
2018-11-14T19:50:15.120Z,13.33
2018-11-14T19:52:44.335Z,13.39
2018-11-14T19:55:14.103Z,13.33
2018-11-14T19:57:44.051Z,13.31
2018-11-14T20:00:16.395Z,13.21
2018-11-14T20:02:45.161Z,13.23
2018-11-14T20:05:15.332Z,13.22
2018-11-14T20:07:44.092Z,13.24
2018-11-14T20:10:14.568Z,13.24
2018-11-14T20:12:43.946Z,13.29
2018-11-14T20:15:14.473Z,13.37
2018-11-14T20:17:44.328Z,13.47
2018-11-14T20:20:15.716Z,13.26
2018-11-14T20:22:44.994Z,13.15
2018-11-14T20:25:13.790Z,13.27
2018-11-14T20:27:43.064Z,13.25
2018-11-14T20:30:13.391Z,13.31
2018-11-14T20:32:42.412Z,13.27
2018-11-14T20:35:12.063Z,13.21
2018-11-14T20:37:40.952Z,13.10
2018-11-14T20:40:11.739Z,13.14
2018-11-14T20:42:41.039Z,13.30
2018-11-14T20:45:13.731Z,13.28
2018-11-14T20:47:43.055Z,13.29
2018-11-14T20:50:14.103Z,13.24
2018-11-14T20:52:43.495Z,13.23
2018-11-14T20:55:13.098Z,13.19
2018-11-14T20:57:42.971Z,13.25
2018-11-14T21:00:18.233Z,13.25
2018-11-14T21:02:47.007Z,13.17
2018-11-14T21:05:15.974Z,13.07
2018-11-14T21:07:44.897Z,13.01
2018-11-14T21:10:15.308Z,13.15
2018-11-14T21:12:44.688Z,13.14
2018-11-14T21:15:16.465Z,13.26
2018-11-14T21:17:45.776Z,13.25
2018-11-14T21:20:14.739Z,13.29
2018-11-14T21:22:43.845Z,13.30
2018-11-14T21:25:13.924Z,13.28
2018-11-14T21:27:43.736Z,13.15
2018-11-14T21:30:14.168Z,13.20
2018-11-14T21:32:43.179Z,13.20
2018-11-14T21:35:16.082Z,13.14
2018-11-14T21:37:46.077Z,13.11
2018-11-14T21:40:15.361Z,13.05
2018-11-14T21:42:44.115Z,13.22
2018-11-14T21:45:14.873Z,13.23
2018-11-14T21:47:49.488Z,13.03
2018-11-14T21:50:19.704Z,13.06
2018-11-14T21:52:49.145Z,12.99
2018-11-14T21:55:18.507Z,12.90
2018-11-14T21:57:47.602Z,12.90
2018-11-14T22:00:19.043Z,12.91
2018-11-14T22:02:50.320Z,12.95
2018-11-14T22:05:19.060Z,12.98
2018-11-14T22:07:48.022Z,12.77
2018-11-14T22:10:19.270Z,12.98
2018-11-14T22:12:48.620Z,12.96
2018-11-14T22:15:18.851Z,12.87
2018-11-14T22:17:47.990Z,12.88
2018-11-14T22:20:17.986Z,13.06
2018-11-14T22:22:47.647Z,12.79
2018-11-14T22:25:17.955Z,12.81
2018-11-14T22:27:46.742Z,12.86
2018-11-14T22:30:19.186Z,13.01
2018-11-14T22:32:49.568Z,13.00
2018-11-14T22:35:20.128Z,12.86
2018-11-14T22:37:49.450Z,12.67
2018-11-14T22:40:19.410Z,12.78
2018-11-14T22:42:48.374Z,12.82
2018-11-14T22:45:18.413Z,12.75
2018-11-14T22:47:47.352Z,12.79
2018-11-14T22:50:17.360Z,12.68
2018-11-14T22:52:46.535Z,12.75
2018-11-14T22:55:16.416Z,12.66
2018-11-14T22:57:46.098Z,12.30
2018-11-14T23:00:23.529Z,12.47
2018-11-14T23:02:54.582Z,12.41
2018-11-14T23:05:23.391Z,12.27
2018-11-14T23:07:53.170Z,12.54
2018-11-14T23:10:23.174Z,12.59
2018-11-14T23:12:52.632Z,12.54
2018-11-14T23:15:22.062Z,12.62
2018-11-14T23:17:51.152Z,12.65
2018-11-14T23:20:20.243Z,12.68
2018-11-14T23:22:49.692Z,12.74
2018-11-14T23:25:19.382Z,12.15
2018-11-14T23:27:49.640Z,12.59
2018-11-14T23:30:19.324Z,12.59
2018-11-14T23:32:49.135Z,12.61
2018-11-14T23:35:27.572Z,12.70
2018-11-14T23:37:57.865Z,12.48
2018-11-14T23:40:27.323Z,12.62
2018-11-14T23:42:56.093Z,12.67
2018-11-14T23:45:25.791Z,12.17
2018-11-14T23:47:54.870Z,12.71
2018-11-14T23:50:24.827Z,12.50
2018-11-14T23:52:54.447Z,12.55
2018-11-14T23:55:24.205Z,12.62
2018-11-14T23:57:52.963Z,12.61
