createdAt,value
2018-11-26T00:00:22.011Z,79.55
2018-11-26T00:02:51.047Z,75.07
2018-11-26T00:05:20.020Z,87.70
2018-11-26T00:07:49.774Z,83.90
2018-11-26T00:10:27.713Z,79.75
2018-11-26T00:12:56.712Z,69.77
2018-11-26T00:15:25.727Z,72.90
2018-11-26T00:17:54.965Z,70.80
2018-11-26T00:20:24.058Z,73.60
2018-11-26T00:22:53.270Z,68.40
2018-11-26T00:25:22.259Z,72.23
2018-11-26T00:27:51.220Z,82.73
2018-11-26T00:30:20.540Z,69.53
2018-11-26T00:32:49.578Z,59.80
2018-11-26T00:35:18.551Z,77.67
2018-11-26T00:37:47.604Z,65.17
2018-11-26T00:40:16.631Z,66.13
2018-11-26T00:42:45.672Z,63.27
2018-11-26T00:45:14.811Z,72.87
2018-11-26T00:47:43.779Z,73.63
2018-11-26T00:50:12.913Z,71.47
2018-11-26T00:52:41.864Z,64.63
2018-11-26T00:55:11.563Z,69.80
2018-11-26T00:57:40.567Z,79.80
2018-11-26T01:00:11.959Z,72.27
2018-11-26T01:02:40.906Z,56.60
2018-11-26T01:05:18.534Z,67.10
2018-11-26T01:07:47.562Z,60.97
2018-11-26T01:10:23.319Z,67.33
2018-11-26T01:12:52.328Z,68.50
2018-11-26T01:15:21.578Z,66.95
2018-11-26T01:17:50.652Z,61.57
2018-11-26T01:20:19.712Z,65.30
2018-11-26T01:22:48.750Z,58.77
2018-11-26T01:25:17.701Z,66.83
2018-11-26T01:27:46.732Z,58.90
2018-11-26T01:30:15.716Z,61.77
2018-11-26T01:32:44.721Z,60.10
2018-11-26T01:35:13.703Z,64.63
2018-11-26T01:37:42.717Z,54.03
2018-11-26T01:40:13.146Z,57.90
2018-11-26T01:42:42.551Z,66.23
2018-11-26T01:45:11.569Z,66.90
2018-11-26T01:47:40.559Z,61.40
2018-11-26T01:50:09.576Z,61.10
2018-11-26T01:52:38.560Z,53.33
2018-11-26T01:55:09.035Z,51.13
2018-11-26T01:57:38.942Z,54.93
2018-11-26T02:00:13.621Z,58.63
2018-11-26T02:02:42.930Z,53.33
2018-11-26T02:05:12.147Z,47.53
2018-11-26T02:07:41.126Z,50.60
2018-11-26T02:10:16.957Z,51.77
2018-11-26T02:12:46.959Z,54.13
2018-11-26T02:15:24.921Z,48.57
2018-11-26T02:17:54.000Z,49.40
2018-11-26T02:20:23.017Z,50.40
2018-11-26T02:22:51.973Z,56.53
2018-11-26T02:25:21.000Z,54.50
2018-11-26T02:27:49.961Z,49.47
2018-11-26T02:30:18.964Z,53.97
2018-11-26T02:32:47.939Z,52.10
2018-11-26T02:35:17.138Z,60.93
2018-11-26T02:37:49.192Z,62.80
2018-11-26T02:40:21.882Z,46.92
2018-11-26T02:42:51.080Z,52.30
2018-11-26T02:45:20.214Z,52.43
2018-11-26T02:47:49.264Z,54.03
2018-11-26T02:50:18.315Z,60.70
2018-11-26T02:52:47.332Z,59.73
2018-11-26T02:55:16.394Z,61.63
2018-11-26T02:57:45.332Z,64.30
2018-11-26T03:00:14.728Z,66.73
2018-11-26T03:02:43.789Z,59.73
2018-11-26T03:05:18.911Z,68.73
2018-11-26T03:07:47.885Z,57.27
2018-11-26T03:10:16.900Z,60.17
2018-11-26T03:12:45.835Z,63.83
2018-11-26T03:15:14.837Z,52.53
2018-11-26T03:17:43.861Z,56.10
2018-11-26T03:20:12.862Z,61.90
2018-11-26T03:22:41.865Z,62.63
2018-11-26T03:25:11.285Z,66.87
2018-11-26T03:27:40.331Z,63.53
2018-11-26T03:30:15.502Z,59.57
2018-11-26T03:32:44.501Z,56.67
2018-11-26T03:35:16.355Z,66.53
2018-11-26T03:37:45.291Z,49.93
2018-11-26T03:40:14.513Z,56.70
2018-11-26T03:42:43.833Z,54.30
2018-11-26T03:45:17.717Z,51.37
2018-11-26T03:47:46.702Z,53.03
2018-11-26T03:50:15.774Z,52.43
2018-11-26T03:52:45.457Z,53.33
2018-11-26T03:55:14.691Z,56.50
2018-11-26T03:57:43.694Z,58.23
2018-11-26T04:00:13.868Z,60.73
2018-11-26T04:02:42.878Z,61.93
2018-11-26T04:05:12.235Z,63.67
2018-11-26T04:07:41.477Z,61.47
2018-11-26T04:10:11.550Z,59.77
2018-11-26T04:12:40.630Z,66.03
2018-11-26T04:15:14.108Z,52.23
2018-11-26T04:17:43.101Z,49.80
2018-11-26T04:20:12.102Z,48.10
2018-11-26T04:22:41.110Z,45.83
2018-11-26T04:25:10.186Z,47.23
2018-11-26T04:27:39.175Z,52.90
2018-11-26T04:30:10.739Z,54.50
2018-11-26T04:32:40.637Z,50.97
2018-11-26T04:35:10.215Z,55.67
2018-11-26T04:37:39.332Z,51.33
2018-11-26T04:40:09.574Z,64.83
2018-11-26T04:42:38.558Z,66.77
2018-11-26T04:45:10.445Z,67.57
2018-11-26T04:47:39.797Z,71.20
2018-11-26T04:50:11.158Z,65.70
2018-11-26T04:52:40.198Z,67.53
2018-11-26T04:55:13.309Z,68.47
2018-11-26T04:57:42.986Z,59.10
2018-11-26T05:00:12.771Z,65.97
2018-11-26T05:02:41.851Z,58.70
2018-11-26T05:05:12.088Z,62.20
2018-11-26T05:07:41.157Z,55.83
2018-11-26T05:10:11.491Z,60.67
2018-11-26T05:12:40.535Z,55.37
2018-11-26T05:15:11.061Z,57.23
2018-11-26T05:17:40.116Z,56.87
2018-11-26T05:20:13.928Z,46.23
2018-11-26T05:22:42.951Z,46.83
2018-11-26T05:25:12.535Z,47.03
2018-11-26T05:27:42.217Z,43.63
2018-11-26T05:30:12.306Z,43.97
2018-11-26T05:32:41.719Z,45.33
2018-11-26T05:35:11.737Z,40.37
2018-11-26T05:37:40.767Z,47.50
2018-11-26T05:40:14.887Z,49.30
2018-11-26T05:42:44.111Z,47.10
2018-11-26T05:45:17.045Z,49.00
2018-11-26T05:47:46.170Z,45.97
2018-11-26T05:50:15.738Z,50.13
2018-11-26T05:52:44.722Z,39.47
2018-11-26T05:55:14.814Z,41.77
2018-11-26T05:57:44.731Z,47.10
2018-11-26T06:00:16.589Z,55.77
2018-11-26T06:02:45.632Z,59.43
2018-11-26T06:05:14.868Z,46.87
2018-11-26T06:07:43.918Z,50.00
2018-11-26T06:10:12.997Z,48.30
2018-11-26T06:12:41.996Z,49.30
2018-11-26T06:15:12.468Z,50.00
2018-11-26T06:17:41.541Z,47.23
2018-11-26T06:20:13.904Z,47.03
2018-11-26T06:22:44.119Z,51.60
2018-11-26T06:25:17.497Z,48.20
2018-11-26T06:27:46.696Z,51.20
2018-11-26T06:30:16.666Z,53.57
2018-11-26T06:32:45.826Z,48.77
2018-11-26T06:35:21.761Z,51.73
2018-11-26T06:37:50.860Z,51.60
2018-11-26T06:40:19.820Z,52.83
2018-11-26T06:42:48.857Z,58.20
2018-11-26T06:45:19.013Z,49.30
2018-11-26T06:47:48.068Z,53.57
2018-11-26T06:50:18.071Z,53.60
2018-11-26T06:52:47.168Z,51.07
2018-11-26T06:55:20.479Z,47.43
2018-11-26T06:57:49.713Z,45.00
2018-11-26T07:00:19.805Z,46.53
2018-11-26T07:02:48.842Z,41.10
2018-11-26T07:05:22.011Z,45.87
2018-11-26T07:07:51.163Z,48.90
2018-11-26T07:10:20.856Z,45.13
2018-11-26T07:12:50.174Z,40.03
2018-11-26T07:15:20.706Z,35.13
2018-11-26T07:17:52.228Z,36.90
2018-11-26T07:20:22.168Z,35.80
2018-11-26T07:22:51.232Z,38.53
2018-11-26T07:25:21.336Z,34.90
2018-11-26T07:27:55.116Z,33.00
2018-11-26T07:30:25.502Z,40.57
2018-11-26T07:32:54.497Z,30.97
2018-11-26T07:35:23.545Z,31.00
2018-11-26T07:37:52.799Z,36.70
2018-11-26T07:40:22.914Z,34.63
2018-11-26T07:42:57.149Z,30.80
2018-11-26T07:45:26.203Z,32.13
2018-11-26T07:47:55.237Z,31.13
2018-11-26T07:50:24.314Z,34.97
2018-11-26T07:52:53.383Z,33.67
2018-11-26T07:55:22.781Z,39.70
2018-11-26T07:57:51.804Z,36.43
2018-11-26T08:00:21.764Z,34.07
2018-11-26T08:02:51.401Z,32.40
2018-11-26T08:05:21.490Z,37.73
2018-11-26T08:07:50.611Z,41.60
2018-11-26T08:10:20.885Z,35.97
2018-11-26T08:12:51.048Z,39.87
2018-11-26T08:15:22.611Z,39.17
2018-11-26T08:17:51.124Z,36.77
2018-11-26T08:20:20.194Z,37.87
2018-11-26T08:22:49.384Z,40.77
2018-11-26T08:25:19.990Z,42.70
2018-11-26T08:27:49.754Z,37.27
2018-11-26T08:30:26.489Z,42.40
2018-11-26T08:32:59.925Z,37.67
2018-11-26T08:35:29.431Z,45.67
2018-11-26T08:38:02.602Z,40.03
2018-11-26T08:40:35.852Z,38.63
2018-11-26T08:43:09.203Z,38.27
2018-11-26T08:45:42.612Z,33.33
2018-11-26T08:48:15.818Z,41.80
2018-11-26T08:50:45.082Z,32.67
2018-11-26T08:53:14.193Z,38.80
2018-11-26T08:55:43.180Z,44.40
2018-11-26T08:58:12.279Z,37.13
2018-11-26T09:00:41.270Z,38.33
2018-11-26T09:03:14.529Z,39.27
2018-11-26T09:05:50.053Z,37.03
2018-11-26T09:08:19.101Z,46.47
2018-11-26T09:10:48.235Z,44.27
2018-11-26T09:13:25.222Z,33.13
2018-11-26T09:15:54.432Z,37.80
2018-11-26T09:18:23.548Z,36.77
2018-11-26T09:20:52.579Z,34.43
2018-11-26T09:23:21.723Z,28.70
2018-11-26T09:25:51.286Z,30.97
2018-11-26T09:28:20.347Z,27.50
2018-11-26T09:30:50.790Z,28.87
2018-11-26T09:33:20.206Z,29.57
2018-11-26T09:35:49.453Z,27.60
2018-11-26T09:38:18.520Z,27.50
2018-11-26T09:40:47.748Z,25.10
2018-11-26T09:43:16.788Z,27.73
2018-11-26T09:45:45.908Z,24.53
2018-11-26T09:48:14.909Z,30.23
2018-11-26T09:50:44.378Z,30.93
2018-11-26T09:53:13.531Z,30.13
2018-11-26T09:55:42.620Z,28.37
2018-11-26T09:58:11.599Z,30.57
2018-11-26T10:00:41.489Z,25.53
2018-11-26T10:03:10.639Z,26.40
2018-11-26T10:05:39.767Z,26.10
2018-11-26T10:08:08.822Z,22.60
2018-11-26T10:10:37.969Z,25.97
2018-11-26T10:13:07.423Z,22.40
2018-11-26T10:15:36.547Z,23.63
2018-11-26T10:18:05.861Z,21.13
2018-11-26T10:20:34.887Z,24.40
2018-11-26T10:23:04.043Z,25.10
2018-11-26T10:25:33.349Z,18.87
2018-11-26T10:28:02.350Z,19.63
2018-11-26T10:30:31.583Z,22.37
2018-11-26T10:33:01.910Z,28.50
2018-11-26T10:35:32.113Z,16.93
2018-11-26T10:38:01.188Z,20.37
2018-11-26T10:40:30.774Z,18.63
2018-11-26T10:42:59.877Z,21.77
2018-11-26T10:45:28.881Z,19.97
2018-11-26T10:47:58.428Z,19.47
2018-11-26T10:50:27.568Z,21.27
2018-11-26T10:52:58.829Z,20.23
2018-11-26T10:55:33.375Z,19.90
2018-11-26T10:58:02.748Z,22.13
2018-11-26T11:00:35.927Z,20.43
2018-11-26T11:03:05.194Z,16.63
2018-11-26T11:05:34.840Z,25.33
2018-11-26T11:08:03.885Z,19.50
2018-11-26T11:10:33.512Z,20.60
2018-11-26T11:13:02.614Z,18.33
2018-11-26T11:15:31.749Z,20.07
2018-11-26T11:18:00.848Z,20.03
2018-11-26T11:20:30.518Z,15.47
2018-11-26T11:22:59.490Z,19.70
2018-11-26T11:25:28.467Z,15.07
2018-11-26T11:27:57.471Z,17.20
2018-11-26T11:30:27.636Z,16.57
2018-11-26T11:32:56.644Z,17.50
2018-11-26T11:35:26.054Z,14.97
2018-11-26T11:37:55.393Z,18.10
2018-11-26T11:40:31.711Z,19.20
2018-11-26T11:43:01.666Z,18.30
2018-11-26T11:45:32.532Z,14.97
2018-11-26T11:48:01.578Z,25.17
2018-11-26T11:50:30.603Z,14.57
2018-11-26T11:53:00.039Z,28.57
2018-11-26T11:55:29.393Z,23.97
2018-11-26T11:57:58.390Z,33.80
2018-11-26T12:00:36.802Z,23.90
2018-11-26T12:03:11.050Z,23.80
2018-11-26T12:05:40.100Z,29.60
2018-11-26T12:08:09.268Z,30.52
2018-11-26T12:10:38.306Z,26.53
2018-11-26T12:13:08.747Z,28.30
2018-11-26T12:15:39.455Z,20.43
2018-11-26T12:18:09.392Z,14.87
2018-11-26T12:20:39.028Z,18.20
2018-11-26T12:23:08.093Z,17.13
2018-11-26T12:25:41.365Z,20.50
2018-11-26T12:28:10.325Z,16.10
2018-11-26T12:30:40.864Z,15.87
2018-11-26T12:33:09.900Z,16.93
2018-11-26T12:35:38.876Z,16.07
2018-11-26T12:38:07.983Z,16.73
2018-11-26T12:40:36.982Z,16.10
2018-11-26T12:43:06.796Z,18.57
2018-11-26T12:45:36.024Z,18.10
2018-11-26T12:48:05.421Z,18.53
2018-11-26T12:50:34.481Z,21.87
2018-11-26T12:53:03.521Z,18.40
2018-11-26T12:55:32.752Z,20.13
2018-11-26T12:58:01.863Z,15.98
2018-11-26T13:00:30.900Z,21.33
2018-11-26T13:03:06.341Z,17.50
2018-11-26T13:05:35.327Z,13.40
2018-11-26T13:08:04.366Z,17.37
2018-11-26T13:10:33.406Z,13.80
2018-11-26T13:13:02.535Z,16.20
2018-11-26T13:15:31.501Z,16.37
2018-11-26T13:18:00.607Z,19.63
2018-11-26T13:20:30.622Z,14.53
2018-11-26T13:22:59.567Z,16.33
2018-11-26T13:25:30.019Z,14.00
2018-11-26T13:28:11.657Z,17.63
2018-11-26T13:30:46.907Z,15.07
2018-11-26T13:33:16.992Z,16.43
2018-11-26T13:35:46.892Z,19.50
2018-11-26T13:38:15.896Z,16.40
2018-11-26T13:40:44.932Z,15.87
2018-11-26T13:43:15.460Z,16.73
2018-11-26T13:45:48.632Z,16.13
2018-11-26T13:48:18.577Z,18.20
2018-11-26T13:50:53.507Z,17.23
2018-11-26T13:53:22.618Z,19.80
2018-11-26T13:55:51.849Z,16.87
2018-11-26T13:58:20.876Z,17.17
2018-11-26T14:00:49.915Z,16.20
2018-11-26T14:03:18.961Z,16.43
2018-11-26T14:05:47.951Z,16.93
2018-11-26T14:08:16.947Z,12.10
2018-11-26T14:10:45.993Z,15.80
2018-11-26T14:13:15.788Z,15.33
2018-11-26T14:15:44.891Z,15.00
2018-11-26T14:18:17.044Z,18.40
2018-11-26T14:20:46.289Z,15.10
2018-11-26T14:23:15.248Z,17.30
2018-11-26T14:25:44.282Z,19.43
2018-11-26T14:28:13.289Z,19.03
2018-11-26T14:30:42.267Z,19.13
2018-11-26T14:33:11.390Z,19.50
2018-11-26T14:35:40.372Z,18.50
2018-11-26T14:38:09.744Z,17.10
2018-11-26T14:40:46.766Z,19.73
2018-11-26T14:43:15.793Z,22.67
2018-11-26T14:45:44.794Z,21.57
2018-11-26T14:48:13.880Z,31.67
2018-11-26T14:50:42.884Z,26.57
2018-11-26T14:53:16.408Z,25.77
2018-11-26T14:55:45.502Z,20.87
2018-11-26T14:58:14.591Z,18.77
2018-11-26T15:00:43.640Z,21.83
2018-11-26T15:03:12.669Z,19.13
2018-11-26T15:05:41.777Z,22.33
2018-11-26T15:08:10.816Z,17.93
2018-11-26T15:10:42.294Z,21.47
2018-11-26T15:13:11.311Z,20.93
2018-11-26T15:15:47.793Z,20.17
2018-11-26T15:18:16.824Z,28.17
2018-11-26T15:20:45.870Z,22.57
2018-11-26T15:23:14.888Z,21.13
2018-11-26T15:25:43.910Z,23.87
2018-11-26T15:28:13.933Z,21.13
2018-11-26T15:30:42.976Z,24.77
2018-11-26T15:33:13.343Z,23.63
2018-11-26T15:35:42.377Z,23.67
2018-11-26T15:38:11.442Z,24.23
2018-11-26T15:40:40.457Z,31.00
2018-11-26T15:43:09.442Z,23.23
2018-11-26T15:45:38.682Z,24.23
2018-11-26T15:48:12.016Z,27.30
2018-11-26T15:50:41.388Z,33.57
2018-11-26T15:53:10.638Z,28.00
2018-11-26T15:55:39.732Z,22.23
2018-11-26T15:58:09.594Z,20.53
2018-11-26T16:00:38.734Z,19.03
2018-11-26T16:03:08.561Z,25.40
2018-11-26T16:05:38.853Z,18.97
2018-11-26T16:08:10.486Z,18.47
2018-11-26T16:10:39.569Z,20.97
2018-11-26T16:13:09.851Z,20.23
2018-11-26T16:15:43.231Z,22.37
2018-11-26T16:18:17.717Z,23.80
2018-11-26T16:20:46.776Z,20.80
2018-11-26T16:23:15.799Z,29.63
2018-11-26T16:25:46.494Z,22.67
2018-11-26T16:28:18.725Z,21.80
2018-11-26T16:30:47.830Z,21.07
2018-11-26T16:33:18.036Z,22.60
2018-11-26T16:35:47.969Z,28.07
2018-11-26T16:38:17.340Z,25.93
2018-11-26T16:40:46.404Z,24.67
2018-11-26T16:43:19.737Z,22.00
2018-11-26T16:45:49.419Z,24.80
2018-11-26T16:48:19.177Z,23.57
2018-11-26T16:50:56.960Z,24.80
2018-11-26T16:53:26.013Z,21.30
2018-11-26T16:55:55.136Z,26.57
2018-11-26T16:58:24.100Z,23.30
2018-11-26T17:00:53.084Z,27.40
2018-11-26T17:03:22.082Z,27.63
2018-11-26T17:05:51.175Z,28.70
2018-11-26T17:08:20.437Z,29.57
2018-11-26T17:10:49.537Z,24.13
2018-11-26T17:13:19.889Z,28.23
2018-11-26T17:15:48.918Z,22.30
2018-11-26T17:18:18.397Z,28.03
2018-11-26T17:20:47.432Z,24.40
2018-11-26T17:23:16.429Z,21.70
2018-11-26T17:25:45.485Z,22.80
2018-11-26T17:28:14.761Z,25.90
2018-11-26T17:30:46.950Z,29.90
2018-11-26T17:33:15.969Z,23.30
2018-11-26T17:35:44.982Z,23.20
2018-11-26T17:38:14.029Z,22.70
2018-11-26T17:40:43.118Z,23.97
2018-11-26T17:43:14.007Z,23.30
2018-11-26T17:45:43.279Z,25.53
2018-11-26T17:48:12.369Z,23.23
2018-11-26T17:50:42.769Z,28.70
2018-11-26T17:53:17.932Z,30.10
2018-11-26T17:55:53.495Z,27.53
2018-11-26T17:58:24.016Z,29.33
2018-11-26T18:00:58.823Z,24.60
2018-11-26T18:03:27.904Z,24.40
2018-11-26T18:05:56.962Z,27.73
2018-11-26T18:08:26.057Z,24.07
2018-11-26T18:10:55.151Z,28.50
2018-11-26T18:13:24.170Z,26.77
2018-11-26T18:15:53.194Z,22.87
2018-11-26T18:18:22.201Z,28.23
2018-11-26T18:20:51.702Z,30.77
2018-11-26T18:23:20.936Z,27.60
2018-11-26T18:25:50.082Z,23.80
2018-11-26T18:28:19.171Z,21.43
2018-11-26T18:30:52.182Z,28.90
2018-11-26T18:33:21.369Z,23.43
2018-11-26T18:35:50.413Z,19.63
2018-11-26T18:38:19.501Z,21.03
2018-11-26T18:40:50.274Z,22.63
2018-11-26T18:43:23.799Z,19.63
2018-11-26T18:46:19.662Z,18.90
2018-11-26T18:48:51.366Z,24.13
2018-11-26T18:51:20.497Z,20.93
2018-11-26T18:53:49.740Z,19.80
2018-11-26T18:56:22.731Z,23.53
2018-11-26T18:58:52.231Z,26.17
2018-11-26T19:01:21.401Z,23.47
2018-11-26T19:03:50.622Z,27.60
2018-11-26T19:06:19.669Z,24.37
2018-11-26T19:08:49.950Z,29.17
2018-11-26T19:11:19.589Z,27.03
2018-11-26T19:14:14.280Z,27.50
2018-11-26T19:16:50.871Z,28.80
2018-11-26T19:19:20.286Z,26.60
2018-11-26T19:21:49.341Z,31.47
2018-11-26T19:24:18.375Z,31.07
2018-11-26T19:26:47.530Z,26.07
2018-11-26T19:29:16.580Z,30.33
2018-11-26T19:31:45.712Z,28.07
2018-11-26T19:34:14.827Z,29.63
2018-11-26T19:36:57.493Z,33.00
2018-11-26T19:39:26.601Z,28.17
2018-11-26T19:41:55.658Z,26.37
2018-11-26T19:44:24.829Z,27.90
2018-11-26T19:46:55.557Z,28.50
2018-11-26T19:49:24.868Z,29.63
2018-11-26T19:51:53.921Z,28.67
2018-11-26T19:54:25.350Z,27.93
2018-11-26T19:56:55.180Z,29.37
2018-11-26T19:59:24.754Z,31.05
2018-11-26T20:02:22.161Z,27.20
2018-11-26T20:04:59.710Z,25.17
2018-11-26T20:07:33.760Z,30.87
2018-11-26T20:10:03.564Z,27.50
2018-11-26T20:12:34.696Z,36.43
2018-11-26T20:15:05.548Z,38.17
2018-11-26T20:17:34.687Z,28.17
2018-11-26T20:20:04.366Z,27.20
2018-11-26T20:22:34.594Z,33.87
2018-11-26T20:25:08.595Z,24.83
2018-11-26T20:27:37.792Z,31.30
2018-11-26T20:30:09.459Z,24.30
2018-11-26T20:32:39.464Z,22.33
2018-11-26T20:35:11.887Z,23.27
2018-11-26T20:37:40.913Z,33.40
2018-11-26T20:40:14.316Z,27.80
2018-11-26T20:42:48.424Z,30.83
2018-11-26T20:45:17.562Z,28.30
2018-11-26T20:48:03.588Z,29.93
2018-11-26T20:50:47.897Z,25.37
2018-11-26T20:53:17.794Z,24.43
2018-11-26T20:55:47.310Z,28.67
2018-11-26T20:58:17.350Z,27.37
2018-11-26T21:00:46.388Z,26.53
2018-11-26T21:03:15.628Z,29.40
2018-11-26T21:05:44.672Z,33.57
2018-11-26T21:08:13.665Z,32.07
2018-11-26T21:10:42.740Z,31.47
2018-11-26T21:13:16.768Z,28.83
2018-11-26T21:15:40.859Z,31.87
2018-11-26T21:18:14.193Z,37.83
2018-11-26T21:20:47.781Z,30.00
2018-11-26T21:23:24.919Z,33.57
2018-11-26T21:25:54.971Z,33.63
2018-11-26T21:28:24.080Z,36.60
2018-11-26T21:30:53.100Z,41.83
2018-11-26T21:33:25.114Z,39.67
2018-11-26T21:35:55.698Z,32.83
2018-11-26T21:38:24.860Z,36.73
2018-11-26T21:40:53.926Z,37.00
2018-11-26T21:43:22.925Z,41.70
2018-11-26T21:45:58.638Z,34.27
2018-11-26T21:48:27.978Z,41.50
2018-11-26T21:50:57.199Z,44.87
2018-11-26T21:53:26.269Z,45.70
2018-11-26T21:55:55.299Z,41.90
2018-11-26T21:58:24.357Z,51.37
2018-11-26T22:00:55.409Z,40.70
2018-11-26T22:03:30.586Z,53.53
2018-11-26T22:05:58.731Z,43.60
2018-11-26T22:08:31.008Z,44.10
2018-11-26T22:11:03.042Z,64.33
2018-11-26T22:13:34.883Z,58.23
2018-11-26T22:16:06.579Z,58.83
2018-11-26T22:18:38.200Z,59.87
2018-11-26T22:21:09.886Z,62.77
2018-11-26T22:23:41.923Z,64.20
2018-11-26T22:26:13.515Z,52.87
2018-11-26T22:28:45.471Z,60.90
2018-11-26T22:31:17.316Z,60.73
2018-11-26T22:33:49.231Z,61.27
2018-11-26T22:36:21.329Z,53.77
2018-11-26T22:38:53.059Z,50.30
2018-11-26T22:41:24.901Z,46.57
2018-11-26T22:43:56.497Z,50.77
2018-11-26T22:46:27.983Z,56.40
2018-11-26T22:48:59.940Z,47.33
2018-11-26T22:51:31.804Z,56.97
2018-11-26T22:54:03.682Z,50.30
2018-11-26T22:56:35.954Z,57.83
2018-11-26T22:59:05.430Z,60.20
2018-11-26T23:01:35.198Z,60.03
2018-11-26T23:04:03.622Z,60.33
2018-11-26T23:06:32.644Z,54.20
2018-11-26T23:09:01.924Z,60.03
2018-11-26T23:11:31.011Z,56.33
2018-11-26T23:14:00.021Z,53.57
2018-11-26T23:16:29.083Z,46.93
2018-11-26T23:18:58.165Z,56.87
2018-11-26T23:21:27.193Z,47.73
2018-11-26T23:23:56.211Z,49.73
2018-11-26T23:26:25.284Z,46.63
2018-11-26T23:28:54.300Z,49.00
2018-11-26T23:31:23.488Z,48.33
2018-11-26T23:33:52.456Z,41.03
2018-11-26T23:36:21.498Z,44.83
2018-11-26T23:38:50.547Z,44.10
2018-11-26T23:41:19.527Z,37.33
2018-11-26T23:43:48.642Z,48.93
2018-11-26T23:46:17.675Z,49.50
2018-11-26T23:48:46.684Z,48.73
2018-11-26T23:51:15.703Z,53.70
2018-11-26T23:53:44.700Z,55.13
2018-11-26T23:56:13.739Z,52.73
2018-11-26T23:58:42.786Z,57.30
