createdAt,value
2018-12-14T00:02:56.825Z,102480.69
2018-12-14T00:08:57.774Z,102486.44
2018-12-14T00:14:41.673Z,102494.27
2018-12-14T00:20:45.574Z,102488.43
2018-12-14T00:23:29.315Z,102494.63
2018-12-14T00:26:09.665Z,102492.86
2018-12-14T00:28:54.411Z,102502.20
2018-12-14T00:31:32.359Z,102506.11
2018-12-14T00:34:09.017Z,102503.47
2018-12-14T00:36:59.088Z,102502.19
2018-12-14T00:39:43.184Z,102501.73
2018-12-14T00:42:17.968Z,102494.78
2018-12-14T00:44:58.253Z,102499.56
2018-12-14T00:47:49.949Z,102502.69
2018-12-14T00:50:27.453Z,102506.66
2018-12-14T00:53:15.731Z,102507.97
2018-12-14T01:08:53.666Z,102511.56
2018-12-14T01:11:38.040Z,102519.52
2018-12-14T01:14:18.176Z,102520.77
2018-12-14T01:17:01.544Z,102523.49
2018-12-14T01:19:36.944Z,102524.38
2018-12-14T01:22:22.275Z,102526.08
2018-12-14T01:25:13.659Z,102524.80
2018-12-14T01:31:13.480Z,102517.32
2018-12-14T01:33:56.488Z,102514.70
2018-12-14T01:36:27.177Z,102506.80
2018-12-14T01:38:58.829Z,102517.89
2018-12-14T01:41:53.069Z,102516.27
2018-12-14T01:44:41.002Z,102514.87
2018-12-14T01:51:01.898Z,102505.99
2018-12-14T01:59:54.860Z,102498.50
2018-12-14T02:02:34.046Z,102489.16
2018-12-14T02:05:29.252Z,102488.23
2018-12-14T02:08:17.003Z,102491.28
2018-12-14T02:11:14.454Z,102487.30
2018-12-14T02:13:58.144Z,102484.60
2018-12-14T02:16:36.874Z,102479.80
2018-12-14T02:19:20.337Z,102488.16
2018-12-14T02:28:29.684Z,102489.09
2018-12-14T02:34:32.110Z,102485.13
2018-12-14T02:37:09.497Z,102482.92
2018-12-14T02:40:05.146Z,102479.81
2018-12-14T02:42:49.391Z,102478.95
2018-12-14T02:48:28.535Z,102468.23
2018-12-14T02:50:59.078Z,102465.17
2018-12-14T02:53:37.143Z,102463.38
2018-12-14T02:56:14.004Z,102461.66
2018-12-14T02:58:52.546Z,102461.66
2018-12-14T03:05:00.669Z,102466.48
2018-12-14T03:11:06.379Z,102466.09
2018-12-14T03:19:47.516Z,102467.48
2018-12-14T03:22:36.822Z,102462.11
2018-12-14T03:25:19.498Z,102465.70
2018-12-14T03:34:27.396Z,102459.98
2018-12-14T03:37:16.229Z,102459.52
2018-12-14T03:40:00.199Z,102460.80
2018-12-14T03:42:35.381Z,102463.45
2018-12-14T03:45:09.142Z,102465.23
2018-12-14T03:47:42.649Z,102461.66
2018-12-14T03:50:17.081Z,102456.42
2018-12-14T03:52:53.547Z,102462.11
2018-12-14T04:04:59.845Z,102461.25
2018-12-14T04:07:42.225Z,102458.14
2018-12-14T04:10:17.237Z,102460.34
2018-12-14T04:13:00.333Z,102469.66
2018-12-14T04:15:44.589Z,102462.56
2018-12-14T04:21:28.740Z,102465.69
2018-12-14T04:24:10.199Z,102457.29
2018-12-14T04:26:53.234Z,102460.33
2018-12-14T04:29:47.310Z,102457.21
2018-12-14T04:32:30.585Z,102461.53
2018-12-14T04:35:09.647Z,102458.98
2018-12-14T04:44:23.958Z,102450.13
2018-12-14T04:47:21.158Z,102456.36
2018-12-14T04:50:01.846Z,102460.20
2018-12-14T04:52:35.219Z,102464.72
2018-12-14T04:55:10.765Z,102467.82
2018-12-14T04:57:47.964Z,102469.61
2018-12-14T05:00:39.882Z,102462.58
2018-12-14T05:25:46.106Z,102445.73
2018-12-14T05:31:40.153Z,102447.52
2018-12-14T05:34:35.971Z,102443.55
2018-12-14T05:57:09.753Z,102438.26
2018-12-14T05:59:52.383Z,102435.19
2018-12-14T06:02:37.700Z,102432.59
2018-12-14T06:05:17.478Z,102435.30
2018-12-14T06:08:10.292Z,102437.13
2018-12-14T06:10:54.241Z,102442.43
2018-12-14T06:13:42.569Z,102444.22
2018-12-14T06:26:00.897Z,102453.92
2018-12-14T06:28:56.849Z,102457.68
2018-12-14T06:31:46.725Z,102465.89
2018-12-14T06:37:50.366Z,102467.06
2018-12-14T06:40:32.017Z,102465.88
2018-12-14T06:43:17.783Z,102482.23
2018-12-14T07:17:06.995Z,102494.13
2018-12-14T07:19:58.310Z,102495.45
2018-12-14T07:22:39.608Z,102501.22
2018-12-14T07:25:21.549Z,102490.14
2018-12-14T07:28:20.987Z,102487.95
2018-12-14T07:31:04.394Z,102495.80
2018-12-14T07:33:49.810Z,102499.30
2018-12-14T07:36:34.990Z,102495.33
2018-12-14T07:39:25.150Z,102508.27
2018-12-14T07:42:17.824Z,102507.04
2018-12-14T07:45:13.903Z,102519.08
2018-12-14T07:47:58.406Z,102515.55
2018-12-14T07:50:46.719Z,102520.86
2018-12-14T07:53:30.981Z,102519.99
2018-12-14T07:56:07.236Z,102520.03
2018-12-14T07:58:51.766Z,102518.11
2018-12-14T08:05:16.697Z,102534.50
2018-12-14T08:08:02.983Z,102532.34
2018-12-14T08:17:10.253Z,102535.92
2018-12-14T08:19:56.122Z,102535.05
2018-12-14T08:25:45.189Z,102545.25
2018-12-14T08:28:30.501Z,102543.89
2018-12-14T08:51:07.624Z,102571.19
2018-12-14T08:53:54.410Z,102579.48
2018-12-14T08:56:43.467Z,102581.69
2018-12-14T08:59:17.994Z,102591.42
2018-12-14T09:01:58.560Z,102585.59
2018-12-14T09:04:39.727Z,102590.75
2018-12-14T09:07:24.680Z,102583.00
2018-12-14T09:19:35.353Z,102590.95
2018-12-14T09:25:53.211Z,102587.86
2018-12-14T09:28:30.453Z,102594.14
2018-12-14T09:31:08.321Z,102602.97
2018-12-14T09:34:01.948Z,102597.97
2018-12-14T09:39:45.678Z,102601.12
2018-12-14T09:42:29.634Z,102602.10
2018-12-14T09:45:08.090Z,102599.86
2018-12-14T09:47:50.279Z,102599.46
2018-12-14T09:50:33.886Z,102602.10
2018-12-14T09:56:31.915Z,102606.42
2018-12-14T09:59:08.575Z,102608.34
2018-12-14T10:01:58.928Z,102605.70
2018-12-14T10:04:55.418Z,102606.63
2018-12-14T10:07:34.147Z,102610.20
2018-12-14T10:10:13.637Z,102613.25
2018-12-14T10:12:58.488Z,102615.45
2018-12-14T10:15:41.271Z,102612.39
2018-12-14T10:21:42.014Z,102620.42
2018-12-14T10:24:31.409Z,102611.14
2018-12-14T10:27:26.643Z,102610.73
2018-12-14T10:30:06.084Z,102609.27
2018-12-14T10:32:41.429Z,102610.53
2018-12-14T10:35:18.919Z,102604.44
2018-12-14T10:37:49.779Z,102611.06
2018-12-14T10:43:29.922Z,102612.87
2018-12-14T10:46:07.344Z,102621.62
2018-12-14T10:48:38.284Z,102619.03
2018-12-14T10:51:17.446Z,102617.38
2018-12-14T10:57:16.184Z,102611.52
2018-12-14T10:59:52.775Z,102612.87
2018-12-14T11:02:34.111Z,102611.54
2018-12-14T11:05:13.996Z,102615.97
2018-12-14T11:07:49.097Z,102609.74
2018-12-14T11:10:26.786Z,102607.95
2018-12-14T11:13:03.064Z,102604.08
2018-12-14T11:18:48.463Z,102593.88
2018-12-14T11:21:32.350Z,102591.27
2018-12-14T11:24:16.384Z,102591.73
2018-12-14T11:26:59.465Z,102589.58
2018-12-14T11:29:45.041Z,102604.14
2018-12-14T11:32:34.949Z,102600.96
2018-12-14T11:35:09.608Z,102605.64
2018-12-14T11:37:57.319Z,102612.73
2018-12-14T11:43:52.849Z,102613.27
2018-12-14T11:46:33.516Z,102620.74
2018-12-14T11:49:13.364Z,102617.70
2018-12-14T11:51:58.307Z,102618.09
2018-12-14T11:54:35.639Z,102616.26
2018-12-14T11:57:14.973Z,102617.12
2018-12-14T11:59:47.161Z,102611.40
2018-12-14T12:02:43.202Z,102614.44
2018-12-14T12:11:54.505Z,102603.22
2018-12-14T12:14:32.558Z,102597.09
2018-12-14T12:17:16.500Z,102591.78
2018-12-14T12:19:53.708Z,102593.56
2018-12-14T12:25:31.863Z,102603.69
2018-12-14T12:28:30.150Z,102606.22
2018-12-14T12:31:14.621Z,102610.27
2018-12-14T12:33:58.986Z,102610.20
2018-12-14T12:36:43.066Z,102610.55
2018-12-14T12:39:17.849Z,102611.41
2018-12-14T12:42:09.584Z,102608.75
2018-12-14T12:44:45.631Z,102615.91
2018-12-14T12:47:31.593Z,102610.20
2018-12-14T12:50:22.369Z,102614.23
2018-12-14T12:53:14.350Z,102608.47
2018-12-14T12:56:08.200Z,102615.56
2018-12-14T12:58:42.901Z,102604.14
2018-12-14T13:01:29.352Z,102602.81
2018-12-14T13:04:13.043Z,102599.34
2018-12-14T13:06:51.165Z,102604.27
2018-12-14T13:09:28.460Z,102603.31
2018-12-14T13:12:11.153Z,102606.23
2018-12-14T13:17:53.292Z,102614.52
2018-12-14T13:20:36.342Z,102613.60
2018-12-14T13:23:23.388Z,102625.94
2018-12-14T13:25:58.653Z,102617.23
2018-12-14T13:28:30.093Z,102622.95
2018-12-14T13:34:29.753Z,102626.24
2018-12-14T13:37:11.107Z,102630.10
2018-12-14T13:56:14.508Z,102646.53
2018-12-14T13:58:55.260Z,102640.04
2018-12-14T14:01:30.977Z,102638.87
2018-12-14T14:06:46.354Z,102640.78
2018-12-14T14:09:40.795Z,102633.16
2018-12-14T14:12:37.870Z,102632.48
2018-12-14T14:15:13.491Z,102640.91
2018-12-14T14:27:21.385Z,102634.03
2018-12-14T14:30:10.676Z,102644.19
2018-12-14T14:32:55.271Z,102641.45
2018-12-14T14:35:38.984Z,102642.45
2018-12-14T14:38:24.224Z,102637.14
2018-12-14T14:47:51.780Z,102647.46
2018-12-14T14:50:39.756Z,102646.50
2018-12-14T14:53:14.700Z,102649.54
2018-12-14T14:56:00.175Z,102652.64
2018-12-14T14:58:41.737Z,102644.23
2018-12-14T15:01:25.447Z,102640.44
2018-12-14T15:04:17.385Z,102640.13
2018-12-14T15:09:44.410Z,102644.50
2018-12-14T15:25:15.872Z,102661.34
2018-12-14T15:28:14.285Z,102661.68
2018-12-14T15:30:57.369Z,102659.07
2018-12-14T15:33:56.942Z,102651.97
2018-12-14T15:36:45.056Z,102658.55
2018-12-14T15:39:29.820Z,102663.08
2018-12-14T15:42:22.849Z,102666.95
2018-12-14T15:45:14.340Z,102671.80
2018-12-14T15:48:14.308Z,102675.61
2018-12-14T15:54:52.680Z,102674.34
2018-12-14T15:57:49.312Z,102670.37
2018-12-14T16:00:35.679Z,102676.80
2018-12-14T16:06:36.877Z,102666.84
2018-12-14T16:09:20.793Z,102673.46
2018-12-14T16:12:10.878Z,102670.80
2018-12-14T16:14:50.362Z,102672.62
2018-12-14T16:17:36.744Z,102671.22
2018-12-14T16:20:15.819Z,102667.67
2018-12-14T16:23:03.369Z,102671.08
2018-12-14T16:25:54.834Z,102672.36
2018-12-14T16:28:38.086Z,102673.58
2018-12-14T16:31:17.631Z,102678.41
2018-12-14T16:33:52.632Z,102685.85
2018-12-14T16:36:47.562Z,102685.89
2018-12-14T16:39:43.343Z,102684.90
2018-12-14T16:42:20.079Z,102684.90
2018-12-14T16:45:08.831Z,102695.94
2018-12-14T16:47:54.205Z,102690.58
2018-12-14T16:54:08.468Z,102693.23
2018-12-14T16:57:00.069Z,102697.64
2018-12-14T17:03:05.983Z,102687.41
2018-12-14T17:06:05.714Z,102695.26
2018-12-14T17:08:44.011Z,102691.86
2018-12-14T17:11:22.999Z,102692.37
2018-12-14T17:16:54.496Z,102688.53
2018-12-14T17:19:30.208Z,102686.95
2018-12-14T17:22:20.439Z,102702.44
2018-12-14T17:25:06.172Z,102700.42
2018-12-14T17:27:39.449Z,102704.25
2018-12-14T17:30:34.732Z,102702.62
2018-12-14T17:33:19.447Z,102700.67
2018-12-14T17:36:00.308Z,102700.70
2018-12-14T17:38:54.632Z,102700.30
2018-12-14T17:41:40.254Z,102705.94
2018-12-14T17:44:30.238Z,102700.47
2018-12-14T17:47:13.629Z,102706.00
2018-12-14T17:49:59.174Z,102716.59
2018-12-14T17:52:36.943Z,102716.08
2018-12-14T17:55:30.189Z,102724.06
2018-12-14T17:58:13.087Z,102720.46
2018-12-14T18:01:09.148Z,102714.43
2018-12-14T18:06:52.418Z,102710.66
2018-12-14T18:09:30.852Z,102714.79
2018-12-14T18:12:13.990Z,102714.87
2018-12-14T18:14:55.681Z,102717.99
2018-12-14T18:17:33.011Z,102710.21
2018-12-14T18:20:16.168Z,102720.44
2018-12-14T18:23:09.018Z,102729.46
2018-12-14T18:29:07.432Z,102720.67
2018-12-14T18:31:51.129Z,102717.31
2018-12-14T18:37:51.499Z,102717.93
2018-12-14T18:44:02.316Z,102721.75
2018-12-14T18:56:15.015Z,102742.17
2018-12-14T18:59:04.869Z,102742.78
2018-12-14T19:01:50.098Z,102738.03
2018-12-14T19:04:33.756Z,102748.87
2018-12-14T19:07:23.164Z,102744.52
2018-12-14T19:09:58.994Z,102750.07
2018-12-14T19:12:35.168Z,102754.38
2018-12-14T19:15:13.253Z,102757.41
2018-12-14T19:18:03.163Z,102761.41
2018-12-14T19:33:46.077Z,102767.27
2018-12-14T19:36:27.027Z,102765.43
2018-12-14T19:39:17.454Z,102763.16
2018-12-14T19:42:02.583Z,102770.13
2018-12-14T19:44:35.512Z,102765.56
2018-12-14T19:47:16.079Z,102767.81
2018-12-14T19:49:58.542Z,102767.37
2018-12-14T19:55:34.507Z,102780.70
2018-12-14T19:58:08.015Z,102776.59
2018-12-14T20:00:42.805Z,102781.60
2018-12-14T20:03:22.244Z,102779.83
2018-12-14T20:05:58.889Z,102776.66
2018-12-14T20:08:33.751Z,102769.41
2018-12-14T20:11:11.084Z,102775.25
2018-12-14T20:13:50.221Z,102777.34
2018-12-14T20:16:26.780Z,102778.75
2018-12-14T20:19:04.158Z,102772.58
2018-12-14T20:21:42.172Z,102780.20
2018-12-14T20:24:22.801Z,102787.75
2018-12-14T20:27:06.089Z,102781.08
2018-12-14T20:29:55.395Z,102784.73
2018-12-14T20:32:47.635Z,102779.62
2018-12-14T20:35:28.794Z,102781.67
2018-12-14T20:38:09.440Z,102782.36
2018-12-14T20:40:44.240Z,102784.86
2018-12-14T20:43:32.975Z,102791.48
2018-12-14T20:46:07.226Z,102785.36
2018-12-14T20:48:43.744Z,102787.80
2018-12-14T20:51:24.145Z,102793.46
2018-12-14T20:54:01.426Z,102791.34
2018-12-14T20:56:34.501Z,102795.66
2018-12-14T20:59:19.602Z,102795.86
2018-12-14T21:01:58.036Z,102792.64
2018-12-14T21:04:40.642Z,102792.52
2018-12-14T21:07:29.611Z,102787.98
2018-12-14T21:10:04.673Z,102791.44
2018-12-14T21:12:41.940Z,102787.19
2018-12-14T21:15:17.034Z,102796.92
2018-12-14T21:17:51.336Z,102793.13
2018-12-14T21:20:28.312Z,102799.19
2018-12-14T21:23:04.478Z,102795.27
2018-12-14T21:25:39.588Z,102800.17
2018-12-14T21:28:20.999Z,102800.58
2018-12-14T21:31:00.328Z,102792.14
2018-12-14T21:33:34.901Z,102803.83
2018-12-14T21:36:19.055Z,102799.66
2018-12-14T21:38:51.509Z,102793.07
2018-12-14T21:41:28.449Z,102792.17
2018-12-14T21:44:10.966Z,102796.24
2018-12-14T21:46:47.740Z,102797.07
2018-12-14T21:49:24.314Z,102796.59
2018-12-14T21:52:18.918Z,102799.34
2018-12-14T21:54:56.166Z,102802.54
2018-12-14T21:57:46.654Z,102800.88
2018-12-14T22:00:26.948Z,102806.30
2018-12-14T22:03:05.709Z,102796.72
2018-12-14T22:05:37.904Z,102791.92
2018-12-14T22:08:31.317Z,102797.42
2018-12-14T22:11:08.739Z,102797.30
2018-12-14T22:17:20.601Z,102799.22
2018-12-14T22:19:56.612Z,102792.48
2018-12-14T22:22:31.206Z,102793.08
2018-12-14T22:25:14.712Z,102801.96
2018-12-14T22:27:52.175Z,102794.50
2018-12-14T22:30:26.748Z,102805.87
2018-12-14T22:33:00.753Z,102801.09
2018-12-14T22:35:35.619Z,102811.69
2018-12-14T22:38:10.303Z,102807.91
2018-12-14T22:40:44.594Z,102806.94
2018-12-14T22:43:20.888Z,102804.93
2018-12-14T22:45:53.809Z,102804.05
2018-12-14T22:48:41.567Z,102809.98
2018-12-14T22:51:29.194Z,102801.44
2018-12-14T22:54:09.888Z,102801.97
2018-12-14T22:59:44.845Z,102812.37
2018-12-14T23:02:19.124Z,102805.29
2018-12-14T23:04:53.497Z,102804.25
2018-12-14T23:07:28.237Z,102811.02
2018-12-14T23:10:05.532Z,102801.39
2018-12-14T23:12:41.479Z,102798.95
2018-12-14T23:15:17.923Z,102807.30
2018-12-14T23:17:54.288Z,102800.70
2018-12-14T23:20:35.406Z,102805.84
2018-12-14T23:23:15.601Z,102802.71
2018-12-14T23:25:52.248Z,102796.11
2018-12-14T23:28:24.909Z,102799.97
2018-12-14T23:31:11.253Z,102805.95
2018-12-14T23:33:50.336Z,102804.25
2018-12-14T23:36:26.978Z,102805.72
2018-12-14T23:39:00.770Z,102797.52
2018-12-14T23:41:46.392Z,102795.38
2018-12-14T23:44:24.783Z,102789.74
2018-12-14T23:49:26.817Z,102786.72
2018-12-14T23:52:13.558Z,102796.69
2018-12-14T23:54:48.237Z,102805.73
2018-12-14T23:57:25.300Z,102806.22
2018-12-14T23:59:57.936Z,102804.08
