createdAt,value
2022-11-05T00:01:51.276Z,7.50
2022-11-05T00:04:36.823Z,7.50
2022-11-05T00:07:35.640Z,7.50
2022-11-05T00:10:07.364Z,7.50
2022-11-05T00:12:52.786Z,7.60
2022-11-05T00:15:37.977Z,7.60
2022-11-05T00:18:04.801Z,7.60
2022-11-05T00:20:31.553Z,7.60
2022-11-05T00:23:23.239Z,7.60
2022-11-05T00:26:00.192Z,7.60
2022-11-05T00:28:27.586Z,7.70
2022-11-05T00:30:54.663Z,7.70
2022-11-05T00:33:21.489Z,7.70
2022-11-05T00:35:48.242Z,7.80
2022-11-05T00:38:14.982Z,7.80
2022-11-05T00:40:41.697Z,7.80
2022-11-05T00:43:26.969Z,7.80
2022-11-05T00:45:53.764Z,7.90
2022-11-05T00:48:39.624Z,7.90
2022-11-05T00:51:06.814Z,7.90
2022-11-05T00:53:33.955Z,8.00
2022-11-05T00:56:01.018Z,8.10
2022-11-05T00:58:29.154Z,8.10
2022-11-05T01:00:59.665Z,8.20
2022-11-05T01:03:28.280Z,8.20
2022-11-05T01:05:59.300Z,8.30
2022-11-05T01:08:27.364Z,8.40
2022-11-05T01:10:55.870Z,8.40
2022-11-05T01:13:24.575Z,8.40
2022-11-05T01:15:51.418Z,8.30
2022-11-05T01:18:18.676Z,8.30
2022-11-05T01:20:45.524Z,8.20
2022-11-05T01:23:13.883Z,8.20
2022-11-05T01:25:42.030Z,8.30
2022-11-05T01:28:09.677Z,8.30
2022-11-05T01:30:37.250Z,8.30
2022-11-05T01:33:04.161Z,8.30
2022-11-05T01:35:31.006Z,8.30
2022-11-05T01:37:57.776Z,8.30
2022-11-05T01:40:25.368Z,8.30
2022-11-05T01:42:52.103Z,8.30
2022-11-05T01:45:24.273Z,8.30
2022-11-05T01:48:06.837Z,8.30
2022-11-05T01:50:44.110Z,8.30
2022-11-05T01:53:29.335Z,8.30
2022-11-05T01:56:18.230Z,8.40
2022-11-05T01:58:48.686Z,8.40
2022-11-05T02:01:15.816Z,8.50
2022-11-05T02:03:42.898Z,8.50
2022-11-05T02:06:09.752Z,8.50
2022-11-05T02:08:45.355Z,8.50
2022-11-05T02:11:16.701Z,8.50
2022-11-05T02:13:43.487Z,8.50
2022-11-05T02:16:31.792Z,8.50
2022-11-05T02:19:25.810Z,8.50
2022-11-05T02:22:23.554Z,8.50
2022-11-05T02:25:24.193Z,8.50
2022-11-05T02:28:19.039Z,8.50
2022-11-05T02:30:54.041Z,8.40
2022-11-05T02:33:56.525Z,8.40
2022-11-05T02:36:41.496Z,8.30
2022-11-05T02:39:20.610Z,8.30
2022-11-05T02:42:19.804Z,8.30
2022-11-05T02:45:18.814Z,8.30
2022-11-05T02:47:52.356Z,8.30
2022-11-05T02:50:30.040Z,8.30
2022-11-05T02:53:00.958Z,8.20
2022-11-05T02:55:47.401Z,8.20
2022-11-05T02:58:14.436Z,8.10
2022-11-05T03:00:49.060Z,8.10
2022-11-05T03:03:22.821Z,8.10
2022-11-05T03:06:12.048Z,8.10
2022-11-05T03:08:44.951Z,8.10
2022-11-05T03:11:17.743Z,8.10
2022-11-05T03:14:08.442Z,8.20
2022-11-05T03:16:47.983Z,8.20
2022-11-05T03:19:22.992Z,8.20
2022-11-05T03:21:56.362Z,8.30
2022-11-05T03:24:25.662Z,8.30
2022-11-05T03:27:11.112Z,8.30
2022-11-05T03:29:41.605Z,8.40
2022-11-05T03:32:08.433Z,8.30
2022-11-05T03:34:50.043Z,8.30
2022-11-05T03:37:18.312Z,8.30
2022-11-05T03:39:50.445Z,8.40
2022-11-05T03:42:18.744Z,8.40
2022-11-05T03:44:48.138Z,8.40
2022-11-05T03:47:17.214Z,8.40
2022-11-05T03:50:07.777Z,8.40
2022-11-05T03:52:38.132Z,8.50
2022-11-05T03:55:05.528Z,8.50
2022-11-05T03:57:34.405Z,8.50
2022-11-05T04:00:01.211Z,8.50
2022-11-05T04:02:38.830Z,8.50
2022-11-05T04:05:06.063Z,8.50
2022-11-05T04:07:51.299Z,8.60
2022-11-05T04:10:36.709Z,8.60
2022-11-05T04:13:22.157Z,8.60
2022-11-05T04:16:07.624Z,8.60
2022-11-05T04:18:34.458Z,8.60
2022-11-05T04:21:19.936Z,8.60
2022-11-05T04:24:05.332Z,8.60
2022-11-05T04:26:32.188Z,8.60
2022-11-05T04:29:17.516Z,8.60
2022-11-05T04:31:44.329Z,8.60
2022-11-05T04:34:11.085Z,8.60
2022-11-05T04:36:37.979Z,8.60
2022-11-05T04:39:04.796Z,8.60
2022-11-05T04:41:31.526Z,8.60
2022-11-05T04:43:58.296Z,8.60
2022-11-05T04:46:25.119Z,8.60
2022-11-05T04:48:51.839Z,8.60
2022-11-05T04:51:18.706Z,8.60
2022-11-05T04:53:45.506Z,8.70
2022-11-05T04:56:14.514Z,8.70
2022-11-05T04:58:41.743Z,8.70
2022-11-05T05:01:16.007Z,8.80
2022-11-05T05:03:42.934Z,8.80
2022-11-05T05:06:09.791Z,8.80
2022-11-05T05:08:36.749Z,8.90
2022-11-05T05:11:08.632Z,8.90
2022-11-05T05:13:35.445Z,9.00
2022-11-05T05:16:07.103Z,9.00
2022-11-05T05:18:34.023Z,9.00
2022-11-05T05:21:19.287Z,9.00
2022-11-05T05:23:47.899Z,9.00
2022-11-05T05:26:15.752Z,9.00
2022-11-05T05:28:42.509Z,9.00
2022-11-05T05:31:09.411Z,8.90
2022-11-05T05:33:36.218Z,8.90
2022-11-05T05:36:08.397Z,9.00
2022-11-05T05:38:37.887Z,9.00
2022-11-05T05:41:04.742Z,9.00
2022-11-05T05:43:32.284Z,9.00
2022-11-05T05:46:06.081Z,9.10
2022-11-05T05:48:33.000Z,9.10
2022-11-05T05:51:03.496Z,9.20
2022-11-05T05:53:30.345Z,9.20
2022-11-05T05:55:57.180Z,9.30
2022-11-05T05:58:24.588Z,9.30
2022-11-05T06:00:51.323Z,9.30
2022-11-05T06:03:18.063Z,9.30
2022-11-05T06:05:44.912Z,9.40
2022-11-05T06:08:11.717Z,9.40
2022-11-05T06:10:38.585Z,9.40
2022-11-05T06:13:05.409Z,9.40
2022-11-05T06:15:35.850Z,9.40
2022-11-05T06:18:03.004Z,9.50
2022-11-05T06:20:29.782Z,9.50
2022-11-05T06:22:57.241Z,9.50
2022-11-05T06:25:24.702Z,9.50
2022-11-05T06:27:51.480Z,9.50
2022-11-05T06:30:18.335Z,9.60
2022-11-05T06:32:45.109Z,9.70
2022-11-05T06:35:11.957Z,9.60
2022-11-05T06:37:38.715Z,9.70
2022-11-05T06:40:06.415Z,9.70
2022-11-05T06:42:33.275Z,9.70
2022-11-05T06:45:00.106Z,9.70
2022-11-05T06:47:26.928Z,9.70
2022-11-05T06:49:53.647Z,9.70
2022-11-05T06:52:20.812Z,9.80
2022-11-05T06:54:47.738Z,9.80
2022-11-05T06:57:14.552Z,9.80
2022-11-05T06:59:41.411Z,9.80
2022-11-05T07:02:10.611Z,9.80
2022-11-05T07:04:37.494Z,9.90
2022-11-05T07:07:04.276Z,9.90
2022-11-05T07:09:31.119Z,9.90
2022-11-05T07:11:57.986Z,9.90
2022-11-05T07:14:24.752Z,10.00
2022-11-05T07:16:51.518Z,10.00
2022-11-05T07:19:18.366Z,10.10
2022-11-05T07:21:50.167Z,10.10
2022-11-05T07:24:16.961Z,10.20
2022-11-05T07:26:46.947Z,10.20
2022-11-05T07:29:13.700Z,10.20
2022-11-05T07:31:40.464Z,10.10
2022-11-05T07:34:10.063Z,10.10
2022-11-05T07:36:39.349Z,10.10
2022-11-05T07:39:06.385Z,10.20
2022-11-05T07:41:33.119Z,10.20
2022-11-05T07:44:00.086Z,10.30
2022-11-05T07:46:28.333Z,10.30
2022-11-05T07:48:55.124Z,10.30
2022-11-05T07:51:22.240Z,10.40
2022-11-05T07:53:49.046Z,10.40
2022-11-05T07:56:16.161Z,10.40
2022-11-05T07:58:43.049Z,10.50
2022-11-05T08:01:10.090Z,10.70
2022-11-05T08:03:37.004Z,11.00
2022-11-05T08:06:03.951Z,11.30
2022-11-05T08:08:30.787Z,11.60
2022-11-05T08:11:15.532Z,11.90
2022-11-05T08:13:43.989Z,11.90
2022-11-05T08:16:11.003Z,11.90
2022-11-05T08:18:37.925Z,11.80
2022-11-05T08:21:05.435Z,11.80
2022-11-05T08:23:32.488Z,11.70
2022-11-05T08:25:59.326Z,11.70
2022-11-05T08:28:26.150Z,11.50
2022-11-05T08:30:54.580Z,11.50
2022-11-05T08:33:21.503Z,11.40
2022-11-05T08:35:48.400Z,11.40
2022-11-05T08:38:16.776Z,11.30
2022-11-05T08:40:44.634Z,11.30
2022-11-05T08:43:12.960Z,11.30
2022-11-05T08:45:40.278Z,11.30
2022-11-05T08:48:11.757Z,11.30
2022-11-05T08:50:38.811Z,11.30
2022-11-05T08:53:05.912Z,11.30
2022-11-05T08:55:32.853Z,11.30
2022-11-05T08:58:04.177Z,11.40
2022-11-05T09:00:32.363Z,11.40
2022-11-05T09:03:03.406Z,11.40
2022-11-05T09:05:30.732Z,11.40
2022-11-05T09:08:01.004Z,11.40
2022-11-05T09:10:40.219Z,11.50
2022-11-05T09:13:13.044Z,11.50
2022-11-05T09:15:43.006Z,11.50
2022-11-05T09:18:11.679Z,11.50
2022-11-05T09:20:40.081Z,11.60
2022-11-05T09:23:07.737Z,11.60
2022-11-05T09:25:34.646Z,11.50
2022-11-05T09:28:16.126Z,11.50
2022-11-05T09:30:45.582Z,11.50
2022-11-05T09:33:12.785Z,11.50
2022-11-05T09:35:40.917Z,11.50
2022-11-05T09:38:08.152Z,11.60
2022-11-05T09:41:19.760Z,11.60
2022-11-05T09:43:51.395Z,11.60
2022-11-05T09:46:29.076Z,11.60
2022-11-05T09:48:58.910Z,11.70
2022-11-05T09:51:29.279Z,11.70
2022-11-05T09:53:56.898Z,11.70
2022-11-05T09:56:26.121Z,11.70
2022-11-05T09:59:01.196Z,11.80
2022-11-05T10:01:35.880Z,11.90
2022-11-05T10:04:06.741Z,11.90
2022-11-05T10:06:33.529Z,12.00
2022-11-05T10:09:03.554Z,12.10
2022-11-05T10:11:37.207Z,12.10
2022-11-05T10:14:06.904Z,12.10
2022-11-05T10:16:36.165Z,12.10
2022-11-05T10:19:06.404Z,12.10
2022-11-05T10:22:04.271Z,12.00
2022-11-05T10:24:20.813Z,12.10
2022-11-05T10:26:49.494Z,12.10
2022-11-05T10:29:33.359Z,12.10
2022-11-05T10:32:00.529Z,12.10
2022-11-05T10:34:35.434Z,12.00
2022-11-05T10:37:02.561Z,12.10
2022-11-05T10:39:29.973Z,12.10
2022-11-05T10:42:23.162Z,12.10
2022-11-05T10:44:58.140Z,12.20
2022-11-05T10:47:48.806Z,12.20
2022-11-05T10:50:20.712Z,12.30
2022-11-05T10:52:59.747Z,12.30
2022-11-05T10:55:29.360Z,12.40
2022-11-05T10:58:06.743Z,12.40
2022-11-05T11:00:33.553Z,12.50
2022-11-05T11:03:02.389Z,12.60
2022-11-05T11:05:35.484Z,12.60
2022-11-05T11:08:11.248Z,12.70
2022-11-05T11:10:48.382Z,12.80
2022-11-05T11:13:21.392Z,12.80
2022-11-05T11:15:50.735Z,12.90
2022-11-05T11:18:40.184Z,13.10
2022-11-05T11:21:16.386Z,13.40
2022-11-05T11:23:43.862Z,13.70
2022-11-05T11:26:11.083Z,13.90
2022-11-05T11:28:47.093Z,14.00
2022-11-05T11:31:13.811Z,14.10
2022-11-05T11:33:42.384Z,14.10
2022-11-05T11:36:10.047Z,14.00
2022-11-05T11:38:37.160Z,13.90
2022-11-05T11:41:22.870Z,13.80
2022-11-05T11:43:49.654Z,13.60
2022-11-05T11:46:18.408Z,13.60
2022-11-05T11:48:47.543Z,13.50
2022-11-05T11:51:37.616Z,13.40
2022-11-05T11:54:04.918Z,13.40
2022-11-05T11:56:43.603Z,13.40
2022-11-05T11:59:53.979Z,13.40
2022-11-05T12:02:35.750Z,13.40
2022-11-05T12:05:11.999Z,13.30
2022-11-05T12:07:58.961Z,13.30
2022-11-05T12:10:48.152Z,13.30
2022-11-05T12:13:20.983Z,13.30
2022-11-05T12:15:54.498Z,13.20
2022-11-05T12:18:30.211Z,13.30
2022-11-05T12:21:47.754Z,13.20
2022-11-05T12:24:16.900Z,13.20
2022-11-05T12:26:55.770Z,13.20
2022-11-05T12:29:36.808Z,13.20
2022-11-05T12:32:21.715Z,13.20
2022-11-05T12:35:26.347Z,13.20
2022-11-05T12:38:03.207Z,13.20
2022-11-05T12:40:48.923Z,13.10
2022-11-05T12:43:43.962Z,13.10
2022-11-05T12:46:49.883Z,13.10
2022-11-05T12:49:38.809Z,13.10
2022-11-05T12:52:23.708Z,13.10
2022-11-05T12:55:04.482Z,13.10
2022-11-05T12:57:33.207Z,13.10
2022-11-05T13:00:25.274Z,13.00
2022-11-05T13:03:10.748Z,13.00
2022-11-05T13:05:43.525Z,13.00
2022-11-05T13:08:33.433Z,13.00
2022-11-05T13:11:24.079Z,12.90
2022-11-05T13:14:15.182Z,13.00
2022-11-05T13:16:44.926Z,13.00
2022-11-05T13:19:16.833Z,13.00
2022-11-05T13:21:45.418Z,13.00
2022-11-05T13:24:17.532Z,13.00
2022-11-05T13:27:03.361Z,13.10
2022-11-05T13:29:37.686Z,13.10
2022-11-05T13:32:24.175Z,13.10
2022-11-05T13:35:01.303Z,13.20
2022-11-05T13:37:49.471Z,13.20
2022-11-05T13:40:18.262Z,13.20
2022-11-05T13:43:03.202Z,13.20
2022-11-05T13:46:11.260Z,13.20
2022-11-05T13:48:56.978Z,13.20
2022-11-05T13:51:39.577Z,13.30
2022-11-05T13:54:34.254Z,13.20
2022-11-05T13:57:14.789Z,13.20
2022-11-05T14:00:01.094Z,13.20
2022-11-05T14:02:39.973Z,13.10
2022-11-05T14:05:07.442Z,13.10
2022-11-05T14:07:36.857Z,13.10
2022-11-05T14:10:31.082Z,13.10
2022-11-05T14:12:58.908Z,13.10
2022-11-05T14:15:29.722Z,13.10
2022-11-05T14:18:02.247Z,13.10
2022-11-05T14:20:32.146Z,13.10
2022-11-05T14:23:17.970Z,13.20
2022-11-05T14:25:45.059Z,13.20
2022-11-05T14:28:37.935Z,13.20
2022-11-05T14:31:20.357Z,13.20
2022-11-05T14:34:08.608Z,13.20
2022-11-05T14:36:39.118Z,13.20
2022-11-05T14:39:23.727Z,13.20
2022-11-05T14:42:02.009Z,13.30
2022-11-05T14:44:30.313Z,13.30
2022-11-05T14:47:02.730Z,13.30
2022-11-05T14:49:33.020Z,13.30
2022-11-05T14:52:00.847Z,13.30
2022-11-05T14:54:45.423Z,13.40
2022-11-05T14:57:14.762Z,13.40
2022-11-05T14:59:57.195Z,13.40
2022-11-05T15:02:56.768Z,13.40
2022-11-05T15:05:39.416Z,13.40
2022-11-05T15:08:31.995Z,13.40
2022-11-05T15:11:13.488Z,13.40
2022-11-05T15:13:53.231Z,13.40
2022-11-05T15:16:25.462Z,13.40
2022-11-05T15:18:53.592Z,13.50
2022-11-05T15:21:20.673Z,13.50
2022-11-05T15:23:48.829Z,13.50
2022-11-05T15:26:26.898Z,13.50
2022-11-05T15:28:54.286Z,13.60
2022-11-05T15:31:26.800Z,13.60
2022-11-05T15:34:11.860Z,13.60
2022-11-05T15:36:38.621Z,13.60
2022-11-05T15:39:29.404Z,13.60
2022-11-05T15:41:57.888Z,13.60
2022-11-05T15:44:31.622Z,13.60
2022-11-05T15:47:08.219Z,13.60
2022-11-05T15:49:35.063Z,13.60
2022-11-05T15:52:01.841Z,13.60
2022-11-05T15:54:30.497Z,13.60
2022-11-05T15:56:58.513Z,13.60
2022-11-05T15:59:26.574Z,13.60
2022-11-05T16:02:22.286Z,13.60
2022-11-05T16:04:49.185Z,13.60
2022-11-05T16:07:16.090Z,13.50
2022-11-05T16:09:49.896Z,13.50
2022-11-05T16:12:19.730Z,13.50
2022-11-05T16:15:04.868Z,13.60
2022-11-05T16:17:33.945Z,13.70
2022-11-05T16:20:00.766Z,13.80
2022-11-05T16:22:44.303Z,13.70
2022-11-05T16:25:43.457Z,13.70
2022-11-05T16:28:23.382Z,13.70
2022-11-05T16:30:56.941Z,13.60
2022-11-05T16:33:24.170Z,13.60
2022-11-05T16:35:51.019Z,13.50
2022-11-05T16:38:17.997Z,13.50
2022-11-05T16:40:44.913Z,13.40
2022-11-05T16:43:23.378Z,13.40
2022-11-05T16:45:52.876Z,13.40
2022-11-05T16:48:19.728Z,13.40
2022-11-05T16:50:46.870Z,13.40
2022-11-05T16:53:13.814Z,13.40
2022-11-05T16:55:41.739Z,13.40
2022-11-05T16:58:19.616Z,13.40
2022-11-05T17:00:47.282Z,13.40
2022-11-05T17:03:14.048Z,13.40
2022-11-05T17:05:40.855Z,13.40
2022-11-05T17:08:08.715Z,13.40
2022-11-05T17:10:35.626Z,13.40
2022-11-05T17:13:02.459Z,13.40
2022-11-05T17:15:36.045Z,13.30
2022-11-05T17:18:02.965Z,13.30
2022-11-05T17:20:34.946Z,13.40
2022-11-05T17:23:05.813Z,13.40
2022-11-05T17:25:32.719Z,13.40
2022-11-05T17:27:59.597Z,13.30
2022-11-05T17:30:26.507Z,13.40
2022-11-05T17:32:53.622Z,13.40
2022-11-05T17:35:20.661Z,13.40
2022-11-05T17:37:47.616Z,13.40
2022-11-05T17:40:16.209Z,13.40
2022-11-05T17:42:43.269Z,13.50
2022-11-05T17:45:11.339Z,13.50
2022-11-05T17:47:38.443Z,13.50
2022-11-05T17:50:06.407Z,13.50
2022-11-05T17:52:33.607Z,13.50
2022-11-05T17:55:00.456Z,13.50
2022-11-05T17:57:27.637Z,13.50
2022-11-05T17:59:54.536Z,13.50
2022-11-05T18:02:21.609Z,13.50
2022-11-05T18:04:48.541Z,13.60
2022-11-05T18:07:15.495Z,13.60
2022-11-05T18:09:42.324Z,13.60
2022-11-05T18:12:09.225Z,13.60
2022-11-05T18:14:36.480Z,13.60
2022-11-05T18:17:03.328Z,13.60
2022-11-05T18:19:30.266Z,13.60
2022-11-05T18:21:57.095Z,13.60
2022-11-05T18:24:24.044Z,13.60
2022-11-05T18:26:51.151Z,13.60
2022-11-05T18:29:17.939Z,13.50
2022-11-05T18:31:44.760Z,13.50
2022-11-05T18:34:14.732Z,13.50
2022-11-05T18:36:43.513Z,13.60
2022-11-05T18:39:12.294Z,13.60
2022-11-05T18:41:39.513Z,13.60
2022-11-05T18:44:06.344Z,13.60
2022-11-05T18:49:31.420Z,13.70
2022-11-05T18:51:58.454Z,13.70
2022-11-05T18:54:25.330Z,13.70
2022-11-05T18:56:52.512Z,13.70
2022-11-05T18:59:35.758Z,13.70
2022-11-05T19:02:04.135Z,13.70
2022-11-05T19:04:31.182Z,13.80
2022-11-05T19:07:03.314Z,13.80
2022-11-05T19:09:32.015Z,13.80
2022-11-05T19:11:58.855Z,13.80
2022-11-05T19:14:25.717Z,13.80
2022-11-05T19:16:53.010Z,13.80
2022-11-05T19:19:19.903Z,13.80
2022-11-05T19:21:46.965Z,13.80
2022-11-05T19:24:17.461Z,13.80
2022-11-05T19:26:44.901Z,13.80
2022-11-05T19:29:11.787Z,13.80
2022-11-05T19:31:38.786Z,13.80
2022-11-05T19:34:05.711Z,13.80
2022-11-05T19:36:32.935Z,13.80
2022-11-05T19:39:01.904Z,13.80
2022-11-05T19:41:28.818Z,13.80
2022-11-05T19:43:57.795Z,13.80
2022-11-05T19:46:24.724Z,13.90
2022-11-05T19:48:51.675Z,13.90
2022-11-05T19:51:20.746Z,13.90
2022-11-05T19:53:47.660Z,13.90
2022-11-05T19:56:16.047Z,13.90
2022-11-05T19:58:42.985Z,13.90
2022-11-05T20:01:10.418Z,13.90
2022-11-05T20:03:37.786Z,13.90
2022-11-05T20:06:12.481Z,13.90
2022-11-05T20:08:59.738Z,13.90
2022-11-05T20:11:27.017Z,14.00
2022-11-05T20:13:54.484Z,14.00
2022-11-05T20:16:36.789Z,13.90
2022-11-05T20:19:04.595Z,14.00
2022-11-05T20:21:31.503Z,14.00
2022-11-05T20:23:58.893Z,14.00
2022-11-05T20:26:26.280Z,14.00
2022-11-05T20:28:53.541Z,14.00
2022-11-05T20:31:20.359Z,14.10
2022-11-05T20:33:47.272Z,14.10
2022-11-05T20:36:16.595Z,14.10
2022-11-05T20:38:44.678Z,14.20
2022-11-05T20:41:12.109Z,14.10
2022-11-05T20:43:40.891Z,14.20
2022-11-05T20:46:08.173Z,14.40
2022-11-05T20:48:35.065Z,14.60
2022-11-05T20:51:16.515Z,14.60
2022-11-05T20:53:43.500Z,14.70
2022-11-05T20:56:22.722Z,14.60
2022-11-05T20:58:49.832Z,14.60
2022-11-05T21:01:16.904Z,14.60
2022-11-05T21:03:46.978Z,14.50
2022-11-05T21:06:13.918Z,14.50
2022-11-05T21:08:40.684Z,14.50
2022-11-05T21:11:10.687Z,14.50
2022-11-05T21:13:37.843Z,14.40
2022-11-05T21:16:06.232Z,14.40
2022-11-05T21:18:33.913Z,14.40
2022-11-05T21:21:03.992Z,14.40
2022-11-05T21:23:30.925Z,14.40
2022-11-05T21:26:08.084Z,14.50
2022-11-05T21:28:35.305Z,14.40
2022-11-05T21:31:03.259Z,14.40
2022-11-05T21:33:30.112Z,14.50
2022-11-05T21:35:56.946Z,14.50
2022-11-05T21:38:23.883Z,14.50
2022-11-05T21:40:50.753Z,14.50
2022-11-05T21:43:17.939Z,14.50
2022-11-05T21:45:45.390Z,14.50
2022-11-05T21:48:15.583Z,14.50
2022-11-05T21:51:01.189Z,14.50
2022-11-05T21:53:49.837Z,14.50
2022-11-05T21:56:40.743Z,14.50
2022-11-05T21:59:31.923Z,14.50
2022-11-05T22:02:03.019Z,14.50
2022-11-05T22:04:41.264Z,14.60
2022-11-05T22:07:08.607Z,14.60
2022-11-05T22:09:35.646Z,14.60
2022-11-05T22:12:02.605Z,14.50
2022-11-05T22:14:29.476Z,14.50
2022-11-05T22:16:56.509Z,14.50
2022-11-05T22:19:23.638Z,14.60
2022-11-05T22:21:50.536Z,14.50
2022-11-05T22:24:17.724Z,14.50
2022-11-05T22:26:47.091Z,14.60
2022-11-05T22:29:14.090Z,14.60
2022-11-05T22:31:40.874Z,14.60
2022-11-05T22:34:07.732Z,14.60
2022-11-05T22:36:34.741Z,14.60
2022-11-05T22:39:01.729Z,14.60
2022-11-05T22:41:28.585Z,14.60
2022-11-05T22:43:55.716Z,14.60
2022-11-05T22:46:23.627Z,14.60
2022-11-05T22:48:50.664Z,14.60
2022-11-05T22:51:20.659Z,14.60
2022-11-05T22:53:47.557Z,14.60
2022-11-05T22:56:15.949Z,14.60
2022-11-05T22:58:42.848Z,14.60
2022-11-05T23:01:11.762Z,14.60
2022-11-05T23:03:39.597Z,14.60
2022-11-05T23:06:27.938Z,14.60
2022-11-05T23:09:13.388Z,14.50
2022-11-05T23:11:40.920Z,14.50
2022-11-05T23:14:08.945Z,14.50
2022-11-05T23:16:54.852Z,14.50
2022-11-05T23:19:40.085Z,14.50
2022-11-05T23:22:35.374Z,14.50
2022-11-05T23:25:02.286Z,14.50
2022-11-05T23:27:32.751Z,14.50
2022-11-05T23:30:00.134Z,14.60
2022-11-05T23:32:28.387Z,14.50
2022-11-05T23:34:56.534Z,14.60
2022-11-05T23:37:44.492Z,14.60
2022-11-05T23:40:15.446Z,14.60
2022-11-05T23:43:01.838Z,14.60
2022-11-05T23:46:04.516Z,14.60
2022-11-05T23:48:35.750Z,14.60
2022-11-05T23:51:08.228Z,14.60
2022-11-05T23:53:36.131Z,14.70
2022-11-05T23:56:11.031Z,14.60
2022-11-05T23:58:38.164Z,14.60
