createdAt,value
2022-10-26T00:00:27.004Z,7.00
2022-10-26T00:02:54.568Z,8.95
2022-10-26T00:05:22.112Z,9.60
2022-10-26T00:07:49.776Z,7.53
2022-10-26T00:10:17.959Z,9.40
2022-10-26T00:12:45.602Z,11.40
2022-10-26T00:15:13.070Z,8.77
2022-10-26T00:17:40.585Z,6.60
2022-10-26T00:20:08.286Z,7.60
2022-10-26T00:22:35.831Z,9.37
2022-10-26T00:25:04.141Z,4.83
2022-10-26T00:27:31.697Z,10.30
2022-10-26T00:29:59.231Z,7.93
2022-10-26T00:32:26.844Z,9.90
2022-10-26T00:34:55.112Z,6.17
2022-10-26T00:37:22.645Z,7.00
2022-10-26T00:39:50.188Z,7.93
2022-10-26T00:42:20.323Z,7.30
2022-10-26T00:44:47.866Z,6.50
2022-10-26T00:47:15.412Z,10.00
2022-10-26T00:49:42.988Z,9.77
2022-10-26T00:52:10.522Z,11.33
2022-10-26T00:54:38.814Z,7.30
2022-10-26T00:57:06.360Z,7.83
2022-10-26T00:59:34.652Z,4.60
2022-10-26T01:02:02.186Z,4.00
2022-10-26T01:04:30.519Z,12.33
2022-10-26T01:06:58.044Z,10.77
2022-10-26T01:09:25.601Z,8.43
2022-10-26T01:11:53.191Z,8.67
2022-10-26T01:14:20.863Z,9.40
2022-10-26T01:16:51.128Z,8.47
2022-10-26T01:19:21.475Z,6.97
2022-10-26T01:21:57.991Z,8.50
2022-10-26T01:24:28.204Z,8.60
2022-10-26T01:27:01.468Z,9.13
2022-10-26T01:29:47.498Z,7.57
2022-10-26T01:32:23.952Z,7.27
2022-10-26T01:34:54.429Z,8.57
2022-10-26T01:37:25.705Z,4.67
2022-10-26T01:39:56.055Z,10.07
2022-10-26T01:42:23.658Z,7.30
2022-10-26T01:44:57.436Z,11.37
2022-10-26T01:47:24.976Z,6.73
2022-10-26T01:49:52.545Z,14.15
2022-10-26T01:52:20.080Z,7.83
2022-10-26T01:54:47.606Z,7.63
2022-10-26T01:57:15.926Z,6.30
2022-10-26T01:59:58.378Z,8.97
2022-10-26T02:02:57.737Z,9.87
2022-10-26T02:05:58.670Z,7.57
2022-10-26T02:08:48.134Z,6.73
2022-10-26T02:11:15.669Z,7.83
2022-10-26T02:13:55.951Z,8.50
2022-10-26T02:16:44.381Z,6.40
2022-10-26T02:19:20.639Z,5.47
2022-10-26T02:21:48.941Z,7.87
2022-10-26T02:24:16.476Z,6.40
2022-10-26T02:26:44.172Z,8.00
2022-10-26T02:29:11.718Z,5.83
2022-10-26T02:31:39.254Z,9.10
2022-10-26T02:34:07.584Z,8.00
2022-10-26T02:36:35.117Z,8.13
2022-10-26T02:39:02.652Z,10.90
2022-10-26T02:41:30.218Z,7.73
2022-10-26T02:44:00.489Z,9.87
2022-10-26T02:46:28.016Z,10.20
2022-10-26T02:48:55.588Z,7.47
2022-10-26T02:51:28.826Z,7.97
2022-10-26T02:53:59.873Z,6.37
2022-10-26T02:56:46.608Z,10.20
2022-10-26T02:59:14.132Z,9.90
2022-10-26T03:01:42.467Z,8.93
2022-10-26T03:04:10.026Z,7.13
2022-10-26T03:06:37.546Z,7.10
2022-10-26T03:09:05.071Z,4.40
2022-10-26T03:11:32.653Z,8.50
2022-10-26T03:14:00.956Z,8.70
2022-10-26T03:16:28.501Z,5.37
2022-10-26T03:18:56.085Z,8.00
2022-10-26T03:21:23.609Z,9.90
2022-10-26T03:23:51.913Z,6.23
2022-10-26T03:26:19.468Z,5.23
2022-10-26T03:28:47.012Z,7.90
2022-10-26T03:31:14.556Z,8.67
2022-10-26T03:33:42.937Z,9.17
2022-10-26T03:36:10.452Z,5.53
2022-10-26T03:38:37.990Z,8.27
2022-10-26T03:41:05.542Z,7.47
2022-10-26T03:43:33.088Z,5.97
2022-10-26T03:46:00.630Z,5.60
2022-10-26T03:48:28.985Z,6.57
2022-10-26T03:50:59.382Z,8.27
2022-10-26T03:53:26.908Z,7.07
2022-10-26T03:55:54.463Z,8.17
2022-10-26T03:58:22.015Z,7.10
2022-10-26T04:00:49.522Z,6.47
2022-10-26T04:03:17.092Z,7.60
2022-10-26T04:05:44.614Z,9.37
2022-10-26T04:08:12.147Z,6.77
2022-10-26T04:10:40.478Z,9.93
2022-10-26T04:13:08.020Z,6.57
2022-10-26T04:15:35.564Z,6.97
2022-10-26T04:18:03.140Z,7.77
2022-10-26T04:20:30.693Z,6.30
2022-10-26T04:23:00.916Z,8.43
2022-10-26T04:25:30.232Z,6.70
2022-10-26T04:27:56.005Z,9.30
2022-10-26T04:30:24.308Z,7.43
2022-10-26T04:32:52.009Z,8.33
2022-10-26T04:35:19.437Z,11.97
2022-10-26T04:37:46.993Z,9.83
2022-10-26T04:40:14.578Z,9.83
2022-10-26T04:42:42.101Z,8.53
2022-10-26T04:45:09.703Z,8.57
2022-10-26T04:47:37.339Z,10.20
2022-10-26T04:50:04.911Z,7.30
2022-10-26T04:52:32.446Z,10.50
2022-10-26T04:55:00.033Z,8.75
2022-10-26T04:57:27.556Z,7.80
2022-10-26T04:59:55.079Z,6.63
2022-10-26T05:02:22.753Z,6.90
2022-10-26T05:04:50.264Z,5.77
2022-10-26T05:07:17.724Z,7.70
2022-10-26T05:09:45.287Z,11.20
2022-10-26T05:12:12.825Z,5.27
2022-10-26T05:14:40.366Z,8.67
2022-10-26T05:17:07.971Z,10.83
2022-10-26T05:19:35.487Z,7.63
2022-10-26T05:22:03.021Z,11.13
2022-10-26T05:24:31.353Z,7.93
2022-10-26T05:26:58.889Z,8.60
2022-10-26T05:29:26.424Z,8.00
2022-10-26T05:31:54.027Z,7.77
2022-10-26T05:34:21.550Z,7.23
2022-10-26T05:36:49.087Z,9.33
2022-10-26T05:39:17.427Z,5.37
2022-10-26T05:41:44.982Z,8.83
2022-10-26T05:44:12.516Z,8.27
2022-10-26T05:46:40.103Z,7.33
2022-10-26T05:49:07.655Z,9.53
2022-10-26T05:51:35.169Z,5.77
2022-10-26T05:54:02.744Z,9.43
2022-10-26T05:56:39.004Z,8.47
2022-10-26T05:59:12.218Z,8.20
2022-10-26T06:01:51.849Z,7.40
2022-10-26T06:04:21.852Z,10.23
2022-10-26T06:06:49.375Z,8.80
2022-10-26T06:09:16.929Z,9.63
2022-10-26T06:11:44.528Z,8.10
2022-10-26T06:14:12.054Z,9.73
2022-10-26T06:16:58.090Z,8.77
2022-10-26T06:19:31.438Z,10.30
2022-10-26T06:22:35.432Z,7.10
2022-10-26T06:25:24.460Z,12.77
2022-10-26T06:27:55.386Z,10.53
2022-10-26T06:30:23.118Z,7.63
2022-10-26T06:32:57.334Z,9.10
2022-10-26T06:35:42.495Z,6.80
2022-10-26T06:38:15.485Z,9.50
2022-10-26T06:40:43.029Z,7.45
2022-10-26T06:43:10.603Z,8.00
2022-10-26T06:45:38.150Z,8.17
2022-10-26T06:48:11.376Z,13.82
2022-10-26T06:50:42.847Z,10.10
2022-10-26T06:53:22.335Z,8.27
2022-10-26T06:55:49.919Z,7.63
2022-10-26T06:58:18.231Z,10.75
2022-10-26T07:00:45.775Z,6.33
2022-10-26T07:03:13.362Z,9.35
2022-10-26T07:05:40.885Z,7.53
2022-10-26T07:08:09.197Z,5.83
2022-10-26T07:10:36.921Z,10.20
2022-10-26T07:13:08.098Z,10.17
2022-10-26T07:15:38.566Z,9.03
2022-10-26T07:18:06.139Z,7.67
2022-10-26T07:20:33.664Z,5.60
2022-10-26T07:23:01.211Z,12.63
2022-10-26T07:25:28.804Z,7.77
2022-10-26T07:27:59.108Z,8.83
2022-10-26T07:30:26.652Z,9.23
2022-10-26T07:33:00.059Z,11.68
2022-10-26T07:35:27.598Z,12.47
2022-10-26T07:38:00.792Z,8.67
2022-10-26T07:40:28.405Z,10.03
2022-10-26T07:42:58.945Z,12.63
2022-10-26T07:45:27.257Z,9.43
2022-10-26T07:47:54.841Z,7.57
2022-10-26T07:50:22.446Z,9.67
2022-10-26T07:52:50.068Z,11.10
2022-10-26T07:55:17.495Z,8.93
2022-10-26T07:57:45.584Z,6.70
2022-10-26T08:00:12.715Z,9.37
2022-10-26T08:02:40.287Z,12.73
2022-10-26T08:05:07.889Z,7.83
2022-10-26T08:07:36.187Z,7.63
2022-10-26T08:10:04.517Z,8.67
2022-10-26T08:12:32.073Z,11.87
2022-10-26T08:14:59.618Z,12.47
2022-10-26T08:17:27.209Z,11.43
2022-10-26T08:19:54.704Z,9.30
2022-10-26T08:22:22.267Z,11.17
2022-10-26T08:24:49.848Z,10.70
2022-10-26T08:27:17.375Z,9.73
2022-10-26T08:29:44.903Z,7.53
2022-10-26T08:32:12.475Z,12.47
2022-10-26T08:34:40.778Z,10.05
2022-10-26T08:37:08.314Z,9.07
2022-10-26T08:39:36.646Z,7.50
2022-10-26T08:42:04.181Z,8.93
2022-10-26T08:44:31.715Z,5.93
2022-10-26T08:47:00.059Z,9.90
2022-10-26T08:49:30.280Z,7.00
2022-10-26T08:51:57.824Z,11.60
2022-10-26T08:54:37.361Z,12.68
2022-10-26T08:57:10.704Z,7.53
2022-10-26T08:59:41.725Z,7.53
2022-10-26T09:02:12.167Z,7.07
2022-10-26T09:04:40.470Z,7.13
2022-10-26T09:07:35.299Z,9.70
2022-10-26T09:10:02.836Z,6.53
2022-10-26T09:12:57.571Z,11.57
2022-10-26T09:15:43.116Z,8.27
2022-10-26T09:18:16.763Z,10.90
2022-10-26T09:20:47.078Z,6.73
2022-10-26T09:23:26.485Z,6.70
2022-10-26T09:25:59.993Z,3.80
2022-10-26T09:28:28.280Z,3.80
2022-10-26T09:30:55.844Z,6.40
2022-10-26T09:33:23.396Z,6.70
2022-10-26T09:36:03.083Z,5.07
2022-10-26T09:38:31.394Z,5.45
2022-10-26T09:41:10.990Z,3.70
2022-10-26T09:43:39.317Z,5.17
2022-10-26T09:46:06.818Z,5.30
2022-10-26T09:48:40.360Z,4.37
2022-10-26T09:51:07.903Z,5.77
2022-10-26T09:53:36.188Z,8.40
2022-10-26T09:56:06.465Z,4.27
2022-10-26T09:58:43.053Z,6.00
2022-10-26T10:01:38.270Z,5.77
2022-10-26T10:04:14.631Z,3.33
2022-10-26T10:06:45.968Z,7.37
2022-10-26T10:09:22.452Z,4.13
2022-10-26T10:11:56.687Z,4.80
2022-10-26T10:14:24.181Z,3.73
2022-10-26T10:16:51.723Z,7.13
2022-10-26T10:19:22.337Z,5.90
2022-10-26T10:21:49.882Z,3.83
2022-10-26T10:24:32.976Z,6.53
2022-10-26T10:27:03.476Z,3.60
2022-10-26T10:29:31.007Z,5.17
2022-10-26T10:32:00.988Z,5.70
2022-10-26T10:34:28.539Z,4.77
2022-10-26T10:36:56.085Z,5.77
2022-10-26T10:39:35.395Z,5.55
2022-10-26T10:42:02.930Z,4.83
2022-10-26T10:44:30.465Z,5.13
2022-10-26T10:47:04.978Z,4.67
2022-10-26T10:49:33.292Z,4.20
2022-10-26T10:52:00.838Z,8.23
2022-10-26T10:54:35.234Z,3.57
2022-10-26T10:57:21.281Z,5.80
2022-10-26T11:00:04.163Z,3.67
2022-10-26T11:02:53.490Z,6.10
2022-10-26T11:05:27.693Z,2.73
2022-10-26T11:08:13.074Z,3.30
2022-10-26T11:10:40.659Z,5.07
2022-10-26T11:13:08.185Z,4.30
2022-10-26T11:15:35.719Z,7.10
2022-10-26T11:18:06.255Z,6.37
2022-10-26T11:20:33.798Z,7.43
2022-10-26T11:25:34.316Z,3.30
2022-10-26T11:28:05.650Z,7.30
2022-10-26T11:30:33.186Z,5.67
2022-10-26T11:33:13.026Z,3.93
2022-10-26T11:35:55.556Z,3.93
2022-10-26T11:38:46.673Z,3.03
2022-10-26T11:41:11.639Z,4.20
2022-10-26T11:43:39.186Z,3.53
2022-10-26T11:46:18.214Z,2.33
2022-10-26T11:49:01.439Z,4.63
2022-10-26T11:51:40.830Z,2.97
2022-10-26T11:54:11.339Z,4.57
2022-10-26T11:56:38.843Z,5.63
2022-10-26T11:59:07.206Z,5.17
2022-10-26T12:01:34.849Z,2.47
2022-10-26T12:04:03.081Z,3.60
2022-10-26T12:06:30.686Z,6.43
2022-10-26T12:08:58.180Z,4.43
2022-10-26T12:11:47.258Z,4.07
2022-10-26T12:14:20.403Z,2.53
2022-10-26T12:17:18.607Z,3.97
2022-10-26T12:19:46.902Z,2.67
2022-10-26T12:22:14.419Z,4.57
2022-10-26T12:24:47.851Z,2.63
2022-10-26T12:27:33.523Z,3.23
2022-10-26T12:30:18.742Z,3.03
2022-10-26T12:32:46.287Z,2.37
2022-10-26T12:35:38.270Z,2.60
2022-10-26T12:38:25.626Z,2.77
2022-10-26T12:41:04.775Z,1.83
2022-10-26T12:43:32.365Z,3.60
2022-10-26T12:46:12.995Z,4.07
2022-10-26T12:48:40.536Z,2.87
2022-10-26T12:51:22.563Z,2.33
2022-10-26T12:53:50.100Z,1.87
2022-10-26T12:56:17.622Z,5.77
2022-10-26T12:58:51.645Z,3.33
2022-10-26T13:01:29.084Z,3.70
2022-10-26T13:04:02.564Z,4.30
2022-10-26T13:06:45.148Z,3.15
2022-10-26T13:09:22.134Z,4.00
2022-10-26T13:11:55.126Z,2.47
2022-10-26T13:14:22.648Z,2.73
2022-10-26T13:16:50.211Z,3.90
2022-10-26T13:19:32.733Z,2.07
2022-10-26T13:22:01.067Z,2.13
2022-10-26T13:24:28.619Z,2.13
2022-10-26T13:27:07.964Z,2.40
2022-10-26T13:29:35.508Z,3.87
2022-10-26T13:32:03.078Z,1.70
2022-10-26T13:34:30.656Z,2.75
2022-10-26T13:37:19.398Z,3.28
2022-10-26T13:39:46.999Z,4.40
2022-10-26T13:42:21.077Z,3.37
2022-10-26T13:44:52.114Z,6.37
2022-10-26T13:47:43.308Z,2.03
2022-10-26T13:50:13.530Z,3.23
2022-10-26T13:52:44.008Z,5.03
2022-10-26T13:55:32.702Z,3.13
2022-10-26T13:58:05.857Z,1.90
2022-10-26T14:00:34.213Z,1.97
2022-10-26T14:03:01.738Z,1.97
2022-10-26T14:05:29.262Z,2.90
2022-10-26T14:07:57.720Z,2.43
2022-10-26T14:10:31.049Z,5.50
2022-10-26T14:12:58.591Z,4.50
2022-10-26T14:15:26.889Z,3.67
2022-10-26T14:17:54.475Z,3.47
2022-10-26T14:20:22.019Z,1.70
2022-10-26T14:22:49.579Z,3.30
2022-10-26T14:25:26.692Z,3.27
2022-10-26T14:27:48.037Z,1.90
2022-10-26T14:30:22.470Z,2.47
2022-10-26T14:32:45.489Z,2.90
2022-10-26T14:35:15.979Z,2.83
2022-10-26T14:37:55.501Z,3.35
2022-10-26T14:40:23.036Z,1.50
2022-10-26T14:42:57.535Z,3.63
2022-10-26T14:47:56.381Z,3.80
2022-10-26T14:50:23.921Z,3.33
2022-10-26T14:52:53.203Z,2.03
2022-10-26T14:55:20.740Z,1.80
2022-10-26T14:57:48.276Z,4.12
2022-10-26T15:00:25.446Z,1.73
2022-10-26T15:05:20.579Z,1.93
2022-10-26T15:07:48.415Z,3.53
2022-10-26T15:10:37.204Z,2.37
2022-10-26T15:13:32.493Z,2.33
2022-10-26T15:16:08.788Z,3.53
2022-10-26T15:18:36.325Z,2.13
2022-10-26T15:21:03.924Z,3.60
2022-10-26T15:23:31.560Z,3.00
2022-10-26T15:26:01.923Z,3.47
2022-10-26T15:28:32.417Z,4.77
2022-10-26T15:31:01.301Z,2.33
2022-10-26T15:33:27.484Z,10.63
2022-10-26T15:36:20.379Z,3.60
2022-10-26T15:38:47.922Z,4.67
2022-10-26T15:41:15.458Z,1.63
2022-10-26T15:43:43.980Z,2.17
2022-10-26T15:46:11.519Z,1.27
2022-10-26T15:48:39.108Z,5.00
2022-10-26T15:51:07.482Z,4.90
2022-10-26T15:53:35.011Z,1.37
2022-10-26T15:56:02.554Z,2.87
2022-10-26T15:58:30.896Z,5.63
2022-10-26T16:00:58.498Z,1.30
2022-10-26T16:03:25.962Z,2.43
2022-10-26T16:05:58.987Z,4.33
2022-10-26T16:08:26.534Z,5.10
2022-10-26T16:10:54.077Z,3.67
2022-10-26T16:13:21.634Z,4.13
2022-10-26T16:15:49.170Z,2.03
2022-10-26T16:18:17.486Z,3.20
2022-10-26T16:20:48.019Z,6.77
2022-10-26T16:23:15.552Z,4.77
2022-10-26T16:25:43.088Z,3.83
2022-10-26T16:28:14.197Z,3.67
2022-10-26T16:33:09.274Z,5.85
2022-10-26T16:35:38.109Z,8.43
2022-10-26T16:38:05.526Z,8.43
2022-10-26T16:40:33.048Z,8.30
2022-10-26T16:43:01.973Z,4.60
2022-10-26T16:45:29.507Z,4.67
2022-10-26T16:47:57.800Z,6.17
2022-10-26T16:50:25.392Z,8.27
2022-10-26T16:52:52.910Z,5.80
2022-10-26T16:55:21.232Z,4.90
2022-10-26T16:57:49.345Z,5.90
2022-10-26T17:00:16.362Z,4.17
2022-10-26T17:02:43.930Z,10.63
2022-10-26T17:05:11.475Z,6.40
2022-10-26T17:07:39.018Z,9.77
2022-10-26T17:10:06.669Z,8.03
2022-10-26T17:12:34.254Z,9.70
2022-10-26T17:15:01.798Z,6.10
2022-10-26T17:17:29.337Z,6.40
2022-10-26T17:19:56.974Z,12.00
2022-10-26T17:22:25.268Z,12.73
2022-10-26T17:24:52.801Z,6.43
2022-10-26T17:27:20.372Z,5.47
2022-10-26T17:29:48.659Z,8.13
2022-10-26T17:32:16.205Z,12.93
2022-10-26T17:34:44.620Z,16.17
2022-10-26T17:37:12.154Z,12.53
2022-10-26T17:39:39.720Z,16.20
2022-10-26T17:42:07.299Z,23.20
2022-10-26T17:44:34.852Z,10.60
2022-10-26T17:47:02.386Z,11.97
2022-10-26T17:49:35.107Z,10.53
2022-10-26T17:51:58.272Z,10.47
2022-10-26T17:54:25.909Z,11.40
2022-10-26T17:56:53.490Z,13.43
2022-10-26T17:59:21.038Z,12.20
2022-10-26T18:01:48.818Z,12.00
2022-10-26T18:04:16.177Z,10.67
2022-10-26T18:06:43.695Z,9.13
2022-10-26T18:09:11.253Z,12.90
2022-10-26T18:11:38.828Z,13.47
2022-10-26T18:14:06.379Z,11.00
2022-10-26T18:16:33.897Z,8.53
2022-10-26T18:19:03.244Z,6.87
2022-10-26T18:21:33.160Z,5.93
2022-10-26T18:24:00.662Z,6.10
2022-10-26T18:26:28.245Z,11.87
2022-10-26T18:28:56.559Z,8.57
2022-10-26T18:31:24.086Z,10.73
2022-10-26T18:33:54.795Z,9.60
2022-10-26T18:36:22.437Z,11.87
2022-10-26T18:38:49.934Z,9.00
2022-10-26T18:41:18.272Z,9.23
2022-10-26T18:43:45.795Z,8.87
2022-10-26T18:46:19.012Z,9.02
2022-10-26T18:48:44.125Z,9.40
2022-10-26T18:51:11.670Z,8.70
2022-10-26T18:53:39.223Z,9.70
2022-10-26T18:56:06.804Z,5.80
2022-10-26T18:58:34.344Z,11.43
2022-10-26T19:01:07.995Z,7.90
2022-10-26T19:03:35.551Z,6.73
2022-10-26T19:06:15.954Z,9.50
2022-10-26T19:08:43.533Z,10.07
2022-10-26T19:11:11.093Z,5.97
2022-10-26T19:13:38.620Z,11.47
2022-10-26T19:16:12.711Z,9.03
2022-10-26T19:18:34.748Z,14.33
2022-10-26T19:21:02.411Z,21.63
2022-10-26T19:23:32.829Z,14.27
2022-10-26T19:26:00.356Z,10.73
2022-10-26T19:28:27.913Z,9.20
2022-10-26T19:30:55.849Z,21.07
2022-10-26T19:33:26.335Z,15.87
2022-10-26T19:35:54.698Z,13.93
2022-10-26T19:38:22.311Z,15.60
2022-10-26T19:40:50.268Z,13.63
2022-10-26T19:43:17.801Z,11.93
2022-10-26T19:45:46.155Z,7.23
2022-10-26T19:48:13.688Z,13.17
2022-10-26T19:50:41.237Z,14.27
2022-10-26T19:53:08.826Z,17.10
2022-10-26T19:55:36.352Z,13.97
2022-10-26T19:58:03.876Z,12.60
2022-10-26T20:00:32.857Z,11.60
2022-10-26T20:03:00.310Z,10.87
2022-10-26T20:05:29.418Z,26.20
2022-10-26T20:07:57.751Z,22.10
2022-10-26T20:10:25.284Z,15.20
2022-10-26T20:12:52.983Z,9.73
2022-10-26T20:15:21.159Z,8.00
2022-10-26T20:17:48.706Z,11.87
2022-10-26T20:20:16.257Z,12.32
2022-10-26T20:22:43.838Z,10.33
2022-10-26T20:25:11.367Z,8.57
2022-10-26T20:27:38.922Z,10.02
2022-10-26T20:30:06.613Z,6.73
2022-10-26T20:32:34.151Z,7.00
2022-10-26T20:35:01.695Z,7.73
2022-10-26T20:37:29.344Z,9.40
2022-10-26T20:39:56.859Z,13.20
2022-10-26T20:42:24.400Z,14.17
2022-10-26T20:45:00.725Z,13.70
2022-10-26T20:47:28.346Z,23.87
2022-10-26T20:49:55.901Z,19.77
2022-10-26T20:52:23.484Z,29.73
2022-10-26T20:54:54.446Z,30.97
2022-10-26T20:57:21.981Z,23.60
2022-10-26T20:59:50.339Z,20.80
2022-10-26T21:02:17.874Z,23.47
2022-10-26T21:04:45.470Z,21.10
2022-10-26T21:07:14.003Z,14.97
2022-10-26T21:09:41.531Z,15.40
2022-10-26T21:12:09.052Z,18.50
2022-10-26T21:14:37.710Z,14.37
2022-10-26T21:17:05.160Z,12.07
2022-10-26T21:19:32.706Z,19.80
2022-10-26T21:22:00.289Z,10.63
2022-10-26T21:24:27.845Z,9.33
2022-10-26T21:26:56.109Z,7.37
2022-10-26T21:29:23.679Z,7.13
2022-10-26T21:31:51.219Z,12.40
2022-10-26T21:34:18.752Z,8.53
2022-10-26T21:36:47.086Z,8.80
2022-10-26T21:39:14.635Z,10.00
2022-10-26T21:41:42.153Z,9.20
2022-10-26T21:44:24.664Z,9.20
2022-10-26T21:46:38.535Z,9.60
2022-10-26T21:49:06.070Z,6.57
2022-10-26T21:51:33.644Z,7.67
2022-10-26T21:54:01.197Z,20.03
2022-10-26T21:56:28.743Z,11.13
2022-10-26T21:58:57.344Z,13.00
2022-10-26T22:01:25.004Z,6.07
2022-10-26T22:03:52.428Z,10.60
2022-10-26T22:06:20.803Z,10.37
2022-10-26T22:08:48.274Z,7.47
2022-10-26T22:11:16.009Z,9.67
2022-10-26T22:13:43.392Z,14.03
2022-10-26T22:16:11.792Z,9.07
2022-10-26T22:18:39.336Z,7.23
2022-10-26T22:21:06.911Z,12.40
2022-10-26T22:23:34.444Z,12.43
2022-10-26T22:26:01.980Z,8.77
2022-10-26T22:28:32.060Z,7.13
2022-10-26T22:30:57.099Z,12.33
2022-10-26T22:33:25.416Z,7.57
2022-10-26T22:35:52.996Z,11.33
2022-10-26T22:38:20.539Z,8.77
2022-10-26T22:40:53.774Z,7.77
2022-10-26T22:43:21.358Z,8.13
2022-10-26T22:45:49.661Z,16.47
2022-10-26T22:48:17.201Z,10.03
2022-10-26T22:50:45.612Z,27.97
2022-10-26T22:53:13.137Z,14.17
2022-10-26T22:55:44.154Z,18.13
2022-10-26T22:58:11.717Z,24.17
2022-10-26T23:00:39.244Z,18.83
2022-10-26T23:03:06.761Z,21.80
2022-10-26T23:05:34.346Z,12.33
2022-10-26T23:08:01.896Z,23.47
2022-10-26T23:10:29.532Z,23.80
2022-10-26T23:12:57.902Z,13.40
2022-10-26T23:15:25.403Z,25.43
2022-10-26T23:17:53.246Z,11.57
2022-10-26T23:20:20.519Z,16.03
2022-10-26T23:22:48.783Z,18.37
2022-10-26T23:25:15.997Z,6.83
2022-10-26T23:27:43.704Z,11.17
2022-10-26T23:30:11.377Z,13.23
2022-10-26T23:32:38.903Z,14.10
2022-10-26T23:35:06.566Z,15.17
2022-10-26T23:37:34.135Z,17.30
2022-10-26T23:40:01.709Z,9.07
2022-10-26T23:42:29.268Z,14.77
2022-10-26T23:44:56.809Z,19.73
2022-10-26T23:47:24.343Z,8.10
2022-10-26T23:49:52.699Z,10.03
2022-10-26T23:52:20.225Z,6.03
2022-10-26T23:57:15.363Z,13.93
2022-10-26T23:59:42.913Z,42.40
