createdAt,value
2022-11-26T00:00:19.276Z,15.03
2022-11-26T00:03:22.009Z,15.70
2022-11-26T00:06:32.679Z,12.67
2022-11-26T00:09:35.271Z,19.53
2022-11-26T00:12:39.285Z,14.23
2022-11-26T00:15:41.856Z,16.10
2022-11-26T00:18:44.686Z,17.17
2022-11-26T00:21:47.322Z,15.07
2022-11-26T00:24:50.460Z,13.63
2022-11-26T00:27:56.900Z,13.10
2022-11-26T00:31:01.998Z,16.40
2022-11-26T00:34:04.633Z,12.40
2022-11-26T00:37:10.186Z,12.30
2022-11-26T00:40:20.730Z,10.57
2022-11-26T00:43:24.676Z,13.70
2022-11-26T00:46:27.356Z,12.87
2022-11-26T00:49:29.991Z,15.43
2022-11-26T00:52:35.285Z,13.17
2022-11-26T00:55:40.020Z,15.63
2022-11-26T00:58:44.042Z,17.77
2022-11-26T01:01:46.861Z,15.20
2022-11-26T01:04:49.577Z,15.80
2022-11-26T01:07:53.474Z,16.70
2022-11-26T01:10:56.355Z,16.43
2022-11-26T01:14:00.827Z,15.97
2022-11-26T01:17:03.521Z,14.23
2022-11-26T01:20:22.811Z,19.70
2022-11-26T01:23:27.928Z,11.80
2022-11-26T01:26:35.423Z,15.40
2022-11-26T01:29:39.425Z,17.20
2022-11-26T01:32:42.022Z,23.63
2022-11-26T01:35:44.697Z,17.60
2022-11-26T01:38:47.420Z,16.17
2022-11-26T01:41:57.125Z,11.37
2022-11-26T01:45:01.127Z,15.30
2022-11-26T01:48:21.768Z,16.97
2022-11-26T01:51:28.017Z,9.83
2022-11-26T01:54:32.116Z,12.90
2022-11-26T01:57:38.484Z,10.17
2022-11-26T02:00:43.239Z,15.10
2022-11-26T02:03:53.892Z,18.37
2022-11-26T02:06:57.905Z,21.53
2022-11-26T02:10:00.796Z,12.07
2022-11-26T02:13:03.674Z,17.47
2022-11-26T02:16:15.434Z,13.77
2022-11-26T02:19:56.164Z,10.70
2022-11-26T02:23:31.464Z,12.37
2022-11-26T02:27:26.552Z,14.37
2022-11-26T02:30:35.102Z,19.60
2022-11-26T02:33:47.063Z,10.93
2022-11-26T02:36:54.303Z,13.40
2022-11-26T02:39:58.043Z,14.03
2022-11-26T02:43:00.716Z,13.60
2022-11-26T02:46:11.415Z,13.93
2022-11-26T02:49:20.006Z,22.47
2022-11-26T02:52:23.525Z,19.23
2022-11-26T02:55:30.311Z,13.33
2022-11-26T02:58:34.568Z,16.30
2022-11-26T03:01:44.849Z,15.33
2022-11-26T03:04:52.292Z,15.83
2022-11-26T03:07:56.091Z,17.40
2022-11-26T03:10:59.035Z,14.27
2022-11-26T03:14:01.693Z,12.93
2022-11-26T03:17:05.704Z,15.00
2022-11-26T03:20:09.630Z,20.43
2022-11-26T03:23:12.318Z,20.83
2022-11-26T03:26:14.966Z,19.67
2022-11-26T03:29:17.631Z,19.23
2022-11-26T03:32:21.608Z,15.77
2022-11-26T03:35:24.598Z,11.33
2022-11-26T03:38:27.344Z,12.23
2022-11-26T03:41:29.968Z,11.37
2022-11-26T03:44:32.825Z,9.17
2022-11-26T03:47:36.914Z,12.53
2022-11-26T03:50:39.527Z,11.60
2022-11-26T03:53:42.179Z,13.37
2022-11-26T03:56:44.792Z,17.27
2022-11-26T03:59:47.438Z,13.63
2022-11-26T04:02:51.513Z,15.93
2022-11-26T04:05:54.254Z,17.50
2022-11-26T04:08:56.897Z,20.13
2022-11-26T04:11:59.508Z,8.10
2022-11-26T04:15:02.189Z,16.10
2022-11-26T04:18:06.260Z,11.47
2022-11-26T04:21:09.748Z,36.33
2022-11-26T04:24:12.393Z,26.10
2022-11-26T04:27:15.098Z,33.83
2022-11-26T04:30:17.753Z,34.30
2022-11-26T04:33:21.771Z,22.37
2022-11-26T04:36:24.397Z,31.83
2022-11-26T04:39:27.061Z,20.97
2022-11-26T04:42:29.716Z,38.50
2022-11-26T04:45:32.348Z,22.97
2022-11-26T04:48:36.365Z,19.00
2022-11-26T04:51:39.022Z,19.63
2022-11-26T04:54:41.615Z,18.93
2022-11-26T04:57:44.620Z,28.67
2022-11-26T05:00:51.006Z,12.53
2022-11-26T05:03:55.370Z,20.77
2022-11-26T05:06:58.209Z,32.27
2022-11-26T05:10:00.878Z,18.17
2022-11-26T05:13:03.509Z,19.60
2022-11-26T05:16:06.753Z,29.27
2022-11-26T05:19:10.772Z,23.77
2022-11-26T05:22:13.403Z,39.63
2022-11-26T05:25:16.072Z,29.10
2022-11-26T05:28:18.758Z,17.97
2022-11-26T05:31:21.471Z,21.67
2022-11-26T05:34:25.699Z,17.63
2022-11-26T05:37:28.424Z,22.00
2022-11-26T05:40:31.063Z,21.37
2022-11-26T05:43:33.810Z,21.50
2022-11-26T05:46:37.107Z,24.30
2022-11-26T05:49:41.088Z,26.07
2022-11-26T05:52:43.690Z,25.00
2022-11-26T05:55:46.329Z,26.67
2022-11-26T05:58:49.022Z,17.27
2022-11-26T06:01:51.728Z,60.53
2022-11-26T06:04:55.771Z,40.57
2022-11-26T06:07:58.461Z,22.13
2022-11-26T06:11:01.145Z,16.90
2022-11-26T06:14:03.793Z,42.63
2022-11-26T06:17:06.429Z,20.90
2022-11-26T06:20:11.758Z,30.93
2022-11-26T06:23:14.465Z,125.10
2022-11-26T06:26:17.120Z,68.03
2022-11-26T06:29:24.814Z,34.43
2022-11-26T06:32:30.451Z,36.73
2022-11-26T06:35:35.139Z,20.47
2022-11-26T06:38:37.822Z,29.77
2022-11-26T06:41:40.561Z,26.10
2022-11-26T06:44:43.163Z,136.27
2022-11-26T06:47:47.627Z,60.40
2022-11-26T06:50:51.982Z,19.30
2022-11-26T06:53:54.645Z,38.33
2022-11-26T06:56:57.461Z,60.10
2022-11-26T07:00:00.080Z,15.30
2022-11-26T07:03:02.733Z,33.00
2022-11-26T07:06:07.185Z,22.27
2022-11-26T07:09:11.461Z,24.43
2022-11-26T07:12:14.083Z,16.53
2022-11-26T07:15:16.740Z,28.23
2022-11-26T07:18:19.408Z,17.23
2022-11-26T07:21:24.697Z,14.03
2022-11-26T07:24:27.488Z,22.00
2022-11-26T07:27:30.140Z,19.83
2022-11-26T07:30:32.773Z,27.73
2022-11-26T07:33:35.423Z,25.93
2022-11-26T07:36:42.959Z,22.33
2022-11-26T07:39:45.612Z,26.40
2022-11-26T07:42:51.922Z,17.20
2022-11-26T07:45:55.963Z,26.30
2022-11-26T07:48:58.867Z,24.50
2022-11-26T07:52:02.851Z,19.07
2022-11-26T07:55:11.020Z,27.30
2022-11-26T07:58:16.163Z,24.63
2022-11-26T08:01:21.164Z,26.17
2022-11-26T08:04:23.830Z,30.13
2022-11-26T08:07:29.547Z,27.37
2022-11-26T08:10:32.366Z,26.43
2022-11-26T08:13:35.009Z,22.57
2022-11-26T08:16:37.928Z,26.53
2022-11-26T08:19:40.611Z,22.47
2022-11-26T08:22:44.575Z,31.63
2022-11-26T08:26:14.047Z,44.93
2022-11-26T08:29:09.763Z,31.33
2022-11-26T08:32:12.425Z,29.67
2022-11-26T08:35:15.225Z,23.70
2022-11-26T08:38:19.171Z,41.33
2022-11-26T08:41:21.835Z,36.03
2022-11-26T08:44:24.588Z,32.13
2022-11-26T08:47:27.218Z,28.97
2022-11-26T08:50:29.929Z,31.93
2022-11-26T08:53:35.476Z,28.47
2022-11-26T08:56:38.227Z,26.00
2022-11-26T08:59:40.844Z,27.20
2022-11-26T09:02:43.512Z,28.00
2022-11-26T09:05:46.180Z,29.73
2022-11-26T09:09:07.366Z,30.00
2022-11-26T09:12:11.507Z,31.43
2022-11-26T09:15:14.205Z,31.73
2022-11-26T09:18:16.893Z,66.20
2022-11-26T09:21:19.916Z,32.63
2022-11-26T09:24:23.961Z,36.20
2022-11-26T09:27:26.595Z,31.90
2022-11-26T09:30:29.247Z,33.90
2022-11-26T09:33:32.580Z,29.33
2022-11-26T09:36:35.268Z,24.63
2022-11-26T09:39:39.263Z,24.30
2022-11-26T09:42:53.796Z,34.87
2022-11-26T09:46:00.778Z,35.30
2022-11-26T09:49:05.512Z,23.33
2022-11-26T09:52:10.393Z,29.93
2022-11-26T09:55:19.786Z,35.47
2022-11-26T09:58:28.731Z,24.83
2022-11-26T10:01:34.102Z,28.00
2022-11-26T10:04:37.534Z,27.03
2022-11-26T10:07:56.090Z,34.93
2022-11-26T10:11:09.063Z,27.53
2022-11-26T10:14:26.364Z,35.53
2022-11-26T10:17:40.870Z,33.87
2022-11-26T10:21:01.697Z,31.47
2022-11-26T10:24:11.140Z,30.67
2022-11-26T10:27:18.256Z,35.33
2022-11-26T10:30:24.728Z,39.30
2022-11-26T10:33:33.617Z,31.73
2022-11-26T10:36:39.212Z,34.03
2022-11-26T10:39:41.833Z,31.37
2022-11-26T10:42:56.502Z,31.20
2022-11-26T10:45:59.182Z,29.43
2022-11-26T10:49:22.897Z,27.53
2022-11-26T10:52:28.403Z,31.97
2022-11-26T10:55:35.340Z,33.60
2022-11-26T10:58:44.064Z,41.20
2022-11-26T11:01:51.719Z,39.87
2022-11-26T11:04:59.124Z,37.23
2022-11-26T11:08:01.783Z,37.30
2022-11-26T11:11:06.047Z,29.70
2022-11-26T11:14:28.319Z,33.93
2022-11-26T11:17:34.017Z,37.23
2022-11-26T11:20:38.592Z,33.73
2022-11-26T11:24:07.266Z,38.80
2022-11-26T11:27:03.879Z,36.07
2022-11-26T11:30:24.382Z,34.90
2022-11-26T11:33:28.662Z,36.37
2022-11-26T11:36:31.310Z,38.33
2022-11-26T11:39:36.261Z,31.30
2022-11-26T11:42:40.391Z,36.57
2022-11-26T11:45:53.279Z,38.53
2022-11-26T11:49:06.935Z,34.07
2022-11-26T11:52:20.171Z,40.77
2022-11-26T11:55:31.130Z,31.37
2022-11-26T11:58:50.832Z,39.40
2022-11-26T12:02:20.304Z,38.07
2022-11-26T12:05:37.296Z,35.93
2022-11-26T12:08:52.572Z,42.57
2022-11-26T12:12:00.019Z,40.97
2022-11-26T12:15:09.136Z,32.83
2022-11-26T12:18:23.991Z,36.17
2022-11-26T12:21:35.764Z,35.27
2022-11-26T12:24:42.017Z,40.97
2022-11-26T12:27:48.871Z,34.50
2022-11-26T12:30:56.584Z,33.83
2022-11-26T12:34:08.835Z,33.27
2022-11-26T12:37:20.326Z,36.40
2022-11-26T12:40:32.571Z,36.17
2022-11-26T12:43:51.007Z,32.10
2022-11-26T12:47:01.520Z,39.87
2022-11-26T12:50:13.923Z,35.20
2022-11-26T12:53:25.238Z,35.63
2022-11-26T12:56:33.972Z,35.17
2022-11-26T12:59:41.044Z,40.40
2022-11-26T13:02:47.227Z,31.07
2022-11-26T13:05:58.666Z,40.50
2022-11-26T13:09:09.108Z,30.13
2022-11-26T13:12:23.435Z,36.03
2022-11-26T13:15:32.805Z,40.80
2022-11-26T13:18:39.949Z,35.90
2022-11-26T13:21:57.088Z,33.20
2022-11-26T13:25:20.001Z,39.63
2022-11-26T13:28:37.082Z,33.57
2022-11-26T13:31:57.311Z,33.60
2022-11-26T13:35:14.535Z,52.80
2022-11-26T13:38:25.759Z,38.20
2022-11-26T13:41:53.220Z,38.03
2022-11-26T13:45:24.745Z,35.70
2022-11-26T13:48:36.149Z,40.57
2022-11-26T13:51:45.843Z,38.57
2022-11-26T13:54:55.147Z,35.53
2022-11-26T13:58:02.224Z,44.43
2022-11-26T14:01:26.850Z,38.10
2022-11-26T14:04:54.575Z,37.50
2022-11-26T14:08:36.565Z,39.60
2022-11-26T14:11:57.072Z,41.87
2022-11-26T14:14:59.755Z,45.27
2022-11-26T14:18:02.380Z,49.00
2022-11-26T14:21:14.900Z,49.20
2022-11-26T14:24:54.360Z,46.13
2022-11-26T14:27:59.063Z,47.37
2022-11-26T14:31:08.912Z,53.40
2022-11-26T14:34:16.594Z,42.93
2022-11-26T14:37:21.646Z,44.60
2022-11-26T14:40:26.926Z,53.23
2022-11-26T14:43:31.165Z,45.57
2022-11-26T14:46:33.889Z,47.43
2022-11-26T14:49:39.563Z,45.13
2022-11-26T14:52:44.215Z,51.43
2022-11-26T14:55:47.011Z,40.60
2022-11-26T14:58:53.857Z,51.73
2022-11-26T15:01:56.519Z,47.77
2022-11-26T15:05:01.045Z,52.53
2022-11-26T15:08:07.098Z,43.93
2022-11-26T15:11:11.513Z,55.27
2022-11-26T15:14:23.006Z,37.93
2022-11-26T15:17:28.529Z,46.13
2022-11-26T15:20:31.255Z,43.70
2022-11-26T15:23:37.856Z,42.70
2022-11-26T15:26:40.480Z,44.73
2022-11-26T15:29:50.879Z,46.43
2022-11-26T15:33:02.068Z,43.13
2022-11-26T15:36:06.040Z,42.93
2022-11-26T15:39:24.101Z,46.50
2022-11-26T15:42:30.541Z,45.97
2022-11-26T15:45:41.432Z,46.53
2022-11-26T15:48:53.391Z,50.60
2022-11-26T15:52:00.391Z,50.20
2022-11-26T15:55:15.667Z,44.90
2022-11-26T15:58:21.900Z,59.67
2022-11-26T16:01:28.352Z,47.27
2022-11-26T16:04:45.041Z,56.33
2022-11-26T16:07:58.135Z,52.17
2022-11-26T16:11:08.825Z,49.13
2022-11-26T16:14:29.613Z,54.73
2022-11-26T16:17:33.868Z,56.57
2022-11-26T16:20:36.497Z,44.67
2022-11-26T16:23:39.226Z,48.33
2022-11-26T16:26:54.857Z,52.10
2022-11-26T16:29:57.765Z,67.37
2022-11-26T16:33:01.743Z,53.50
2022-11-26T16:36:17.698Z,62.43
2022-11-26T16:39:20.340Z,65.20
2022-11-26T16:42:24.465Z,66.67
2022-11-26T16:45:27.050Z,65.60
2022-11-26T16:48:31.069Z,74.90
2022-11-26T16:51:33.836Z,60.13
2022-11-26T16:54:36.465Z,60.33
2022-11-26T16:57:39.308Z,55.83
2022-11-26T17:00:42.149Z,54.33
2022-11-26T17:03:46.442Z,50.77
2022-11-26T17:06:49.263Z,59.57
2022-11-26T17:09:52.591Z,63.63
2022-11-26T17:12:55.278Z,53.23
2022-11-26T17:15:58.585Z,52.13
2022-11-26T17:19:02.560Z,60.03
2022-11-26T17:22:05.391Z,59.93
2022-11-26T17:25:09.878Z,61.53
2022-11-26T17:28:13.465Z,72.00
2022-11-26T17:31:16.198Z,52.97
2022-11-26T17:34:20.273Z,58.77
2022-11-26T17:37:25.439Z,57.13
2022-11-26T17:40:29.536Z,60.33
2022-11-26T17:43:32.135Z,56.83
2022-11-26T17:46:48.071Z,60.33
2022-11-26T17:49:59.056Z,63.27
2022-11-26T17:53:01.640Z,67.80
2022-11-26T17:56:04.359Z,62.87
2022-11-26T17:59:07.039Z,63.17
2022-11-26T18:02:10.367Z,57.93
2022-11-26T18:05:15.061Z,63.83
2022-11-26T18:08:17.697Z,62.93
2022-11-26T18:11:20.410Z,67.93
2022-11-26T18:14:23.989Z,64.90
2022-11-26T18:17:26.913Z,61.37
2022-11-26T18:20:30.956Z,71.30
2022-11-26T18:23:33.891Z,72.43
2022-11-26T18:26:37.399Z,59.47
2022-11-26T18:29:40.382Z,76.73
2022-11-26T18:32:43.355Z,71.93
2022-11-26T18:35:47.293Z,65.17
2022-11-26T18:38:49.989Z,72.93
2022-11-26T18:41:54.577Z,67.90
2022-11-26T18:45:03.520Z,62.87
2022-11-26T18:48:06.528Z,62.37
2022-11-26T18:51:11.907Z,59.37
2022-11-26T18:54:16.567Z,63.53
2022-11-26T18:57:19.211Z,67.47
2022-11-26T19:00:22.386Z,57.50
2022-11-26T19:03:25.911Z,64.37
2022-11-26T19:06:31.776Z,61.47
2022-11-26T19:09:34.395Z,67.97
2022-11-26T19:12:37.092Z,71.27
2022-11-26T19:15:41.437Z,71.70
2022-11-26T19:18:45.083Z,70.13
2022-11-26T19:21:50.200Z,61.23
2022-11-26T19:24:52.801Z,65.53
2022-11-26T19:27:55.422Z,66.97
2022-11-26T19:31:03.297Z,66.60
2022-11-26T19:34:08.955Z,56.70
2022-11-26T19:37:12.899Z,60.77
2022-11-26T19:40:16.129Z,65.00
2022-11-26T19:43:18.867Z,60.50
2022-11-26T19:46:23.756Z,61.90
2022-11-26T19:49:27.619Z,60.73
2022-11-26T19:52:31.564Z,66.03
2022-11-26T19:55:34.190Z,54.83
2022-11-26T19:58:37.847Z,64.23
2022-11-26T20:01:40.692Z,58.03
2022-11-26T20:04:43.469Z,51.83
2022-11-26T20:07:47.466Z,55.10
2022-11-26T20:10:50.260Z,59.30
2022-11-26T20:13:53.149Z,55.27
2022-11-26T20:17:00.737Z,63.47
2022-11-26T20:20:04.381Z,57.87
2022-11-26T20:23:08.868Z,58.47
2022-11-26T20:26:17.029Z,61.27
2022-11-26T20:29:21.844Z,61.40
2022-11-26T20:32:24.469Z,52.70
2022-11-26T20:35:27.070Z,58.00
2022-11-26T20:38:31.029Z,55.33
2022-11-26T20:41:34.457Z,54.37
2022-11-26T20:44:37.097Z,58.90
2022-11-26T20:47:39.920Z,56.70
2022-11-26T20:50:42.520Z,58.93
2022-11-26T20:53:46.889Z,50.60
2022-11-26T20:56:49.516Z,52.23
2022-11-26T20:59:52.175Z,52.60
2022-11-26T21:02:54.814Z,58.67
2022-11-26T21:06:02.582Z,55.93
2022-11-26T21:09:07.374Z,48.00
2022-11-26T21:12:10.010Z,51.63
2022-11-26T21:15:12.916Z,51.53
2022-11-26T21:18:16.193Z,44.70
2022-11-26T21:21:19.336Z,50.87
2022-11-26T21:24:23.443Z,48.70
2022-11-26T21:27:26.052Z,48.83
2022-11-26T21:30:28.700Z,62.17
2022-11-26T21:33:31.396Z,45.43
2022-11-26T21:36:35.719Z,44.93
2022-11-26T21:39:39.932Z,54.30
2022-11-26T21:42:42.682Z,51.73
2022-11-26T21:45:45.380Z,48.47
2022-11-26T21:48:48.067Z,43.33
2022-11-26T21:51:50.706Z,58.70
2022-11-26T21:54:56.592Z,48.80
2022-11-26T21:58:02.720Z,54.83
2022-11-26T22:01:16.507Z,47.23
2022-11-26T22:04:20.684Z,50.33
2022-11-26T22:07:23.370Z,49.43
2022-11-26T22:10:29.767Z,48.90
2022-11-26T22:13:35.902Z,46.20
2022-11-26T22:16:38.594Z,50.70
2022-11-26T22:19:41.789Z,41.27
2022-11-26T22:22:44.566Z,44.40
2022-11-26T22:25:48.536Z,40.33
2022-11-26T22:28:52.244Z,54.23
2022-11-26T22:31:54.871Z,50.10
2022-11-26T22:34:57.480Z,49.43
2022-11-26T22:38:00.187Z,45.37
2022-11-26T22:41:05.054Z,45.47
2022-11-26T22:44:08.273Z,42.77
2022-11-26T22:47:11.284Z,44.97
2022-11-26T22:50:14.216Z,44.90
2022-11-26T22:53:16.958Z,43.07
2022-11-26T22:56:21.528Z,44.73
2022-11-26T22:59:24.162Z,43.20
2022-11-26T23:02:27.610Z,44.20
2022-11-26T23:05:30.255Z,39.03
2022-11-26T23:08:32.912Z,46.03
2022-11-26T23:11:39.722Z,44.90
2022-11-26T23:14:42.350Z,43.37
2022-11-26T23:17:44.978Z,43.00
2022-11-26T23:20:47.786Z,43.80
2022-11-26T23:23:50.812Z,40.60
2022-11-26T23:26:55.019Z,35.77
2022-11-26T23:29:58.321Z,38.30
2022-11-26T23:33:00.959Z,34.07
2022-11-26T23:36:03.731Z,43.20
2022-11-26T23:39:08.325Z,42.37
2022-11-26T23:42:12.312Z,32.77
2022-11-26T23:45:14.939Z,35.70
2022-11-26T23:48:17.991Z,34.43
2022-11-26T23:51:22.909Z,39.50
2022-11-26T23:54:25.667Z,39.00
2022-11-26T23:57:29.631Z,32.23
