createdAt,value
2019-06-01T00:00:14.119Z,13.60
2019-06-01T00:03:19.168Z,13.60
2019-06-01T00:06:22.413Z,13.60
2019-06-01T00:09:25.659Z,13.60
2019-06-01T00:12:28.892Z,13.60
2019-06-01T00:15:32.498Z,13.50
2019-06-01T00:18:35.760Z,13.50
2019-06-01T00:21:38.988Z,13.50
2019-06-01T00:24:42.059Z,13.50
2019-06-01T00:27:46.627Z,13.50
2019-06-01T00:30:49.934Z,13.50
2019-06-01T00:33:53.185Z,13.50
2019-06-01T00:36:56.401Z,13.50
2019-06-01T00:40:00.082Z,13.50
2019-06-01T00:43:03.882Z,13.40
2019-06-01T00:46:07.172Z,13.40
2019-06-01T00:49:10.707Z,13.40
2019-06-01T00:52:13.907Z,13.40
2019-06-01T00:55:17.338Z,13.30
2019-06-01T00:58:20.736Z,13.40
2019-06-01T01:01:23.971Z,13.20
2019-06-01T01:04:27.273Z,13.20
2019-06-01T01:07:30.612Z,13.10
2019-06-01T01:10:33.860Z,13.00
2019-06-01T01:13:37.065Z,13.00
2019-06-01T01:16:40.457Z,12.90
2019-06-01T01:19:43.660Z,12.90
2019-06-01T01:22:48.555Z,12.90
2019-06-01T01:25:52.605Z,12.90
2019-06-01T01:28:56.971Z,12.80
2019-06-01T01:32:00.324Z,12.80
2019-06-01T01:35:03.626Z,12.80
2019-06-01T01:38:06.828Z,12.80
2019-06-01T01:41:10.216Z,12.70
2019-06-01T01:44:13.756Z,12.70
2019-06-01T01:47:16.812Z,12.80
2019-06-01T01:50:20.452Z,12.80
2019-06-01T01:53:23.544Z,12.80
2019-06-01T01:56:26.817Z,12.80
2019-06-01T01:59:30.056Z,12.90
2019-06-01T02:02:33.323Z,12.80
2019-06-01T02:05:36.853Z,12.80
2019-06-01T02:08:40.241Z,12.80
2019-06-01T02:12:12.123Z,12.80
2019-06-01T02:15:15.921Z,12.80
2019-06-01T02:18:19.180Z,12.80
2019-06-01T02:21:22.407Z,12.80
2019-06-01T02:24:25.601Z,12.80
2019-06-01T02:27:28.772Z,12.80
2019-06-01T02:30:32.303Z,12.70
2019-06-01T02:33:35.463Z,12.70
2019-06-01T02:36:38.561Z,12.70
2019-06-01T02:39:41.881Z,12.70
2019-06-01T02:42:45.266Z,12.80
2019-06-01T02:45:48.686Z,12.90
2019-06-01T02:48:51.849Z,12.90
2019-06-01T02:51:55.135Z,12.80
2019-06-01T02:54:59.583Z,12.80
2019-06-01T02:58:04.270Z,12.80
2019-06-01T03:01:31.716Z,12.80
2019-06-01T03:04:35.089Z,12.80
2019-06-01T03:07:41.109Z,12.90
2019-06-01T03:10:45.453Z,12.90
2019-06-01T03:13:50.936Z,12.90
2019-06-01T03:16:57.218Z,12.90
2019-06-01T03:20:04.558Z,12.90
2019-06-01T03:23:10.029Z,13.00
2019-06-01T03:26:16.376Z,13.00
2019-06-01T03:29:22.276Z,13.00
2019-06-01T03:32:36.041Z,13.00
2019-06-01T03:35:37.819Z,13.10
2019-06-01T03:38:41.133Z,13.10
2019-06-01T03:41:44.671Z,13.10
2019-06-01T03:44:48.077Z,13.20
2019-06-01T03:47:51.259Z,13.30
2019-06-01T03:50:54.669Z,13.30
2019-06-01T03:53:57.825Z,13.40
2019-06-01T03:57:01.394Z,13.40
2019-06-01T04:00:05.073Z,13.50
2019-06-01T04:03:09.227Z,13.60
2019-06-01T04:06:12.596Z,13.60
2019-06-01T04:09:15.848Z,13.70
2019-06-01T04:12:19.096Z,13.80
2019-06-01T04:15:22.478Z,13.80
2019-06-01T04:18:25.688Z,13.90
2019-06-01T04:21:28.928Z,14.00
2019-06-01T04:24:32.164Z,14.00
2019-06-01T04:27:35.233Z,14.10
2019-06-01T04:30:38.660Z,14.10
2019-06-01T04:33:42.944Z,14.30
2019-06-01T04:36:46.193Z,14.40
2019-06-01T04:39:49.336Z,14.40
2019-06-01T04:42:52.658Z,14.50
2019-06-01T04:45:55.880Z,14.60
2019-06-01T04:48:59.282Z,14.70
2019-06-01T04:52:02.531Z,14.60
2019-06-01T04:55:07.358Z,14.70
2019-06-01T04:58:12.984Z,14.70
2019-06-01T05:01:16.456Z,14.80
2019-06-01T05:04:19.620Z,15.00
2019-06-01T05:07:22.912Z,15.10
2019-06-01T05:10:26.104Z,15.10
2019-06-01T05:13:29.449Z,15.30
2019-06-01T05:16:32.736Z,15.40
2019-06-01T05:20:49.436Z,15.50
2019-06-01T05:23:52.829Z,15.70
2019-06-01T05:26:56.013Z,15.80
2019-06-01T05:29:59.256Z,15.90
2019-06-01T05:33:02.557Z,16.00
2019-06-01T05:36:05.918Z,16.20
2019-06-01T05:39:10.228Z,16.40
2019-06-01T05:42:14.784Z,16.50
2019-06-01T05:45:19.760Z,16.80
2019-06-01T05:48:27.499Z,17.20
2019-06-01T05:51:28.233Z,17.30
2019-06-01T05:54:31.478Z,17.40
2019-06-01T05:57:34.760Z,17.60
2019-06-01T06:00:40.871Z,17.90
2019-06-01T06:03:44.088Z,18.20
2019-06-01T06:06:47.307Z,18.40
2019-06-01T06:09:50.750Z,18.50
2019-06-01T06:12:53.909Z,18.70
2019-06-01T06:15:57.197Z,19.00
2019-06-01T06:19:00.323Z,19.30
2019-06-01T06:22:03.580Z,19.60
2019-06-01T06:25:06.775Z,19.50
2019-06-01T06:28:11.054Z,19.70
2019-06-01T06:31:15.013Z,19.70
2019-06-01T06:34:19.731Z,19.60
2019-06-01T06:37:23.890Z,19.60
2019-06-01T06:40:27.267Z,19.80
2019-06-01T06:43:33.123Z,19.90
2019-06-01T06:46:35.473Z,19.90
2019-06-01T06:49:40.012Z,19.90
2019-06-01T06:52:43.237Z,20.10
2019-06-01T06:55:47.234Z,20.30
2019-06-01T06:58:51.680Z,20.40
2019-06-01T07:01:56.732Z,20.70
2019-06-01T07:05:00.082Z,20.90
2019-06-01T07:08:03.360Z,20.90
2019-06-01T07:11:06.675Z,20.90
2019-06-01T07:14:09.863Z,21.10
2019-06-01T07:17:15.723Z,21.50
2019-06-01T07:20:19.430Z,21.70
2019-06-01T07:23:23.743Z,22.50
2019-06-01T07:26:28.252Z,22.60
2019-06-01T07:29:32.471Z,22.90
2019-06-01T07:32:35.784Z,23.00
2019-06-01T07:35:38.885Z,22.90
2019-06-01T07:38:41.978Z,22.40
2019-06-01T07:41:46.333Z,22.70
2019-06-01T07:44:49.493Z,22.50
2019-06-01T07:47:52.683Z,22.70
2019-06-01T07:50:56.011Z,23.40
2019-06-01T07:53:59.239Z,23.10
2019-06-01T07:57:02.608Z,23.70
2019-06-01T08:00:06.431Z,24.50
2019-06-01T08:03:09.685Z,24.70
2019-06-01T08:06:12.815Z,24.60
2019-06-01T08:09:16.113Z,25.80
2019-06-01T08:12:19.421Z,25.30
2019-06-01T08:15:23.537Z,25.40
2019-06-01T08:18:30.015Z,25.70
2019-06-01T08:21:32.363Z,25.00
2019-06-01T08:24:35.676Z,24.80
2019-06-01T08:27:38.836Z,24.40
2019-06-01T08:30:41.925Z,25.10
2019-06-01T08:33:45.387Z,25.90
2019-06-01T08:36:48.649Z,26.10
2019-06-01T08:39:52.976Z,26.10
2019-06-01T08:42:56.131Z,26.00
2019-06-01T08:45:59.644Z,25.70
2019-06-01T08:49:03.148Z,25.90
2019-06-01T08:52:06.393Z,25.90
2019-06-01T08:55:10.064Z,26.60
2019-06-01T08:58:13.369Z,26.70
2019-06-01T09:01:17.669Z,26.60
2019-06-01T09:04:20.803Z,26.00
2019-06-01T09:07:24.837Z,26.40
2019-06-01T09:10:29.204Z,27.30
2019-06-01T09:13:33.273Z,26.80
2019-06-01T09:16:36.628Z,26.30
2019-06-01T09:19:39.953Z,26.20
2019-06-01T09:22:43.130Z,25.90
2019-06-01T09:25:46.224Z,26.50
2019-06-01T09:28:49.707Z,26.90
2019-06-01T09:31:52.788Z,27.30
2019-06-01T09:34:56.028Z,27.70
2019-06-01T09:37:59.424Z,27.30
2019-06-01T09:41:02.864Z,27.70
2019-06-01T09:44:06.340Z,27.20
2019-06-01T09:47:09.796Z,28.30
2019-06-01T09:50:13.653Z,29.90
2019-06-01T09:53:17.058Z,30.20
2019-06-01T09:56:20.213Z,30.20
2019-06-01T09:59:23.396Z,29.30
2019-06-01T10:02:28.420Z,29.10
2019-06-01T10:05:32.415Z,29.10
2019-06-01T10:08:36.171Z,29.20
2019-06-01T10:11:39.501Z,27.90
2019-06-01T10:14:42.990Z,27.40
2019-06-01T10:17:46.193Z,27.10
2019-06-01T10:20:49.377Z,25.70
2019-06-01T10:23:52.542Z,26.90
2019-06-01T10:26:55.728Z,27.80
2019-06-01T10:29:58.996Z,28.70
2019-06-01T10:33:02.120Z,29.50
2019-06-01T10:36:19.889Z,29.00
2019-06-01T10:39:10.377Z,27.80
2019-06-01T10:42:13.549Z,28.10
2019-06-01T10:45:17.432Z,28.60
2019-06-01T10:48:20.557Z,29.10
2019-06-01T10:51:23.686Z,30.30
2019-06-01T10:54:26.855Z,29.20
2019-06-01T10:57:29.940Z,30.00
2019-06-01T11:00:39.761Z,30.20
2019-06-01T11:03:38.736Z,30.80
2019-06-01T11:06:46.437Z,30.40
2019-06-01T11:09:46.938Z,30.30
2019-06-01T11:12:50.027Z,31.90
2019-06-01T11:15:53.108Z,29.70
2019-06-01T11:18:58.237Z,29.00
2019-06-01T11:22:01.370Z,28.60
2019-06-01T11:25:05.441Z,28.80
2019-06-01T11:28:09.887Z,28.70
2019-06-01T11:31:12.968Z,29.10
2019-06-01T11:34:16.204Z,29.60
2019-06-01T11:37:19.515Z,29.80
2019-06-01T11:40:22.757Z,29.80
2019-06-01T11:43:25.907Z,30.00
2019-06-01T11:46:30.207Z,30.50
2019-06-01T11:49:34.622Z,30.90
2019-06-01T11:52:39.095Z,32.20
2019-06-01T11:55:43.370Z,31.20
2019-06-01T11:58:46.899Z,31.00
2019-06-01T12:01:50.296Z,31.70
2019-06-01T12:04:53.540Z,31.30
2019-06-01T12:07:56.780Z,31.80
2019-06-01T12:10:59.931Z,32.40
2019-06-01T12:14:03.293Z,32.50
2019-06-01T12:17:06.433Z,31.90
2019-06-01T12:20:09.961Z,32.20
2019-06-01T12:23:14.304Z,31.40
2019-06-01T12:26:17.556Z,31.30
2019-06-01T12:29:20.732Z,32.00
2019-06-01T12:32:23.936Z,31.80
2019-06-01T12:35:27.133Z,31.30
2019-06-01T12:38:32.065Z,31.30
2019-06-01T12:41:35.657Z,33.20
2019-06-01T12:44:39.769Z,33.50
2019-06-01T12:47:43.887Z,31.60
2019-06-01T12:50:50.496Z,32.70
2019-06-01T12:57:20.436Z,32.30
2019-06-01T13:00:23.795Z,33.20
2019-06-01T13:03:27.020Z,34.00
2019-06-01T13:06:30.290Z,32.90
2019-06-01T13:09:33.570Z,33.20
2019-06-01T13:12:36.704Z,33.90
2019-06-01T13:15:41.129Z,33.60
2019-06-01T13:18:45.356Z,35.10
2019-06-01T13:21:49.996Z,32.90
2019-06-01T13:24:53.420Z,33.30
2019-06-01T13:27:56.721Z,34.40
2019-06-01T13:30:59.905Z,33.30
2019-06-01T13:34:03.201Z,34.10
2019-06-01T13:37:06.160Z,35.20
2019-06-01T13:40:09.495Z,34.20
2019-06-01T13:43:12.654Z,34.50
2019-06-01T13:46:15.889Z,32.80
2019-06-01T13:49:19.252Z,33.80
2019-06-01T13:52:23.495Z,34.40
2019-06-01T13:55:27.581Z,33.30
2019-06-01T13:58:30.776Z,33.00
2019-06-01T14:01:33.971Z,35.00
2019-06-01T14:04:37.063Z,33.10
2019-06-01T14:07:40.264Z,31.40
2019-06-01T14:10:43.388Z,32.60
2019-06-01T14:13:47.449Z,33.20
2019-06-01T14:16:51.748Z,34.40
2019-06-01T14:19:55.892Z,34.00
2019-06-01T14:22:59.204Z,33.30
2019-06-01T14:26:02.245Z,31.80
2019-06-01T14:29:05.402Z,32.40
2019-06-01T14:32:08.805Z,33.10
2019-06-01T14:35:13.668Z,35.00
2019-06-01T14:38:16.983Z,35.90
2019-06-01T14:41:20.260Z,37.50
2019-06-01T14:44:23.421Z,38.60
2019-06-01T14:47:26.616Z,36.70
2019-06-01T14:50:30.117Z,37.00
2019-06-01T14:53:35.021Z,36.80
2019-06-01T14:56:38.397Z,37.40
2019-06-01T14:59:41.752Z,37.40
2019-06-01T15:02:44.944Z,37.00
2019-06-01T15:05:48.243Z,36.80
2019-06-01T15:09:10.744Z,36.70
2019-06-01T15:11:56.736Z,39.00
2019-06-01T15:14:59.909Z,39.20
2019-06-01T15:18:05.182Z,38.50
2019-06-01T15:21:09.134Z,37.50
2019-06-01T15:24:12.364Z,38.20
2019-06-01T15:27:15.764Z,37.70
2019-06-01T15:30:19.745Z,36.50
2019-06-01T15:33:24.096Z,35.80
2019-06-01T15:36:27.259Z,34.20
2019-06-01T15:39:30.621Z,33.70
2019-06-01T15:42:34.196Z,34.80
2019-06-01T15:45:41.097Z,35.60
2019-06-01T15:48:42.523Z,35.60
2019-06-01T15:51:45.849Z,35.50
2019-06-01T15:54:48.988Z,35.20
2019-06-01T15:57:52.269Z,35.40
2019-06-01T16:00:56.759Z,36.30
2019-06-01T16:04:01.235Z,35.90
2019-06-01T16:07:04.537Z,35.80
2019-06-01T16:10:08.527Z,36.00
2019-06-01T16:13:12.088Z,35.20
2019-06-01T16:16:15.348Z,34.50
2019-06-01T16:19:18.580Z,33.80
2019-06-01T16:22:21.848Z,33.20
2019-06-01T16:25:25.080Z,34.00
2019-06-01T16:28:28.680Z,34.50
2019-06-01T16:31:32.764Z,34.70
2019-06-01T16:34:35.992Z,34.10
2019-06-01T16:37:39.315Z,33.30
2019-06-01T16:40:42.480Z,33.70
2019-06-01T16:43:45.769Z,33.00
2019-06-01T16:46:48.948Z,32.00
2019-06-01T16:49:53.292Z,32.10
2019-06-01T16:52:57.962Z,32.10
2019-06-01T16:56:01.996Z,31.80
2019-06-01T16:59:06.418Z,32.20
2019-06-01T17:05:21.826Z,32.10
2019-06-01T17:08:24.810Z,31.60
2019-06-01T17:11:30.796Z,31.70
2019-06-01T17:14:36.214Z,31.50
2019-06-01T17:17:39.814Z,30.90
2019-06-01T17:20:49.656Z,31.10
2019-06-01T17:23:54.383Z,31.70
2019-06-01T17:26:59.765Z,32.00
2019-06-01T17:30:06.887Z,32.10
2019-06-01T17:33:08.712Z,32.00
2019-06-01T17:36:13.435Z,32.30
2019-06-01T17:39:17.859Z,31.80
2019-06-01T17:42:22.172Z,30.90
2019-06-01T17:45:27.441Z,30.50
2019-06-01T17:48:33.772Z,29.90
2019-06-01T17:51:42.672Z,29.30
2019-06-01T17:54:48.856Z,28.80
2019-06-01T17:57:53.401Z,28.10
2019-06-01T18:00:56.921Z,27.70
2019-06-01T18:04:01.748Z,27.30
2019-06-01T18:07:07.620Z,27.20
2019-06-01T18:10:22.809Z,27.00
2019-06-01T18:13:26.818Z,26.90
2019-06-01T18:16:29.837Z,26.80
2019-06-01T18:19:33.870Z,26.60
2019-06-01T18:22:36.699Z,26.30
2019-06-01T18:25:39.546Z,26.10
2019-06-01T18:28:43.522Z,26.00
2019-06-01T18:31:46.246Z,25.90
2019-06-01T18:34:51.279Z,25.70
2019-06-01T18:37:54.110Z,25.50
2019-06-01T18:41:09.209Z,25.40
2019-06-01T18:44:03.524Z,25.20
2019-06-01T18:47:07.825Z,25.00
2019-06-01T18:50:17.262Z,24.60
2019-06-01T18:53:20.605Z,24.30
2019-06-01T18:56:23.326Z,24.10
2019-06-01T18:59:26.168Z,24.00
2019-06-01T19:02:31.760Z,23.80
2019-06-01T19:05:37.566Z,23.50
2019-06-01T19:08:40.307Z,23.30
2019-06-01T19:11:44.104Z,23.00
2019-06-01T19:14:47.926Z,22.80
2019-06-01T19:17:50.662Z,22.50
2019-06-01T19:20:55.223Z,22.30
2019-06-01T19:23:58.270Z,22.20
2019-06-01T19:27:02.795Z,22.00
2019-06-01T19:30:08.912Z,21.80
2019-06-01T19:33:15.532Z,21.70
2019-06-01T19:36:17.411Z,21.50
2019-06-01T19:39:22.871Z,21.40
2019-06-01T19:42:27.902Z,21.30
2019-06-01T19:45:31.882Z,21.10
2019-06-01T19:48:34.611Z,20.80
2019-06-01T19:51:40.263Z,20.60
2019-06-01T19:54:44.302Z,20.50
2019-06-01T20:01:20.806Z,20.20
2019-06-01T20:04:26.732Z,20.10
2019-06-01T20:07:32.464Z,20.00
2019-06-01T20:10:35.230Z,19.90
2019-06-01T20:13:38.116Z,19.70
2019-06-01T20:16:40.946Z,19.60
2019-06-01T20:19:45.056Z,19.50
2019-06-01T20:22:48.829Z,19.40
2019-06-01T20:30:17.733Z,19.30
2019-06-01T20:33:22.703Z,19.10
2019-06-01T20:36:27.464Z,19.00
2019-06-01T20:39:30.338Z,19.10
2019-06-01T20:42:35.371Z,19.00
2019-06-01T20:45:39.318Z,18.80
2019-06-01T20:48:42.230Z,18.80
2019-06-01T20:51:45.283Z,18.60
2019-06-01T20:54:49.282Z,18.60
2019-06-01T20:57:53.224Z,18.60
2019-06-01T21:00:56.111Z,18.70
2019-06-01T21:03:59.985Z,18.90
2019-06-01T21:07:05.730Z,19.10
2019-06-01T21:10:10.559Z,19.20
2019-06-01T21:13:14.479Z,19.30
2019-06-01T21:16:18.440Z,19.30
2019-06-01T21:19:24.510Z,19.30
2019-06-01T21:22:27.809Z,19.30
2019-06-01T21:25:32.752Z,19.30
2019-06-01T21:28:35.489Z,19.20
2019-06-01T21:31:39.535Z,19.10
2019-06-01T21:34:45.234Z,19.00
2019-06-01T21:37:48.109Z,19.00
2019-06-01T21:40:52.590Z,18.90
2019-06-01T21:43:57.342Z,18.80
2019-06-01T21:47:01.935Z,18.80
2019-06-01T21:50:06.026Z,18.60
2019-06-01T21:53:10.019Z,18.50
2019-06-01T21:56:16.282Z,18.40
2019-06-01T21:59:18.579Z,18.40
2019-06-01T22:02:25.077Z,18.40
2019-06-01T22:05:29.322Z,18.30
2019-06-01T22:08:35.133Z,18.20
2019-06-01T22:11:37.984Z,18.20
2019-06-01T22:14:42.514Z,18.00
2019-06-01T22:17:46.496Z,18.00
2019-06-01T22:20:49.434Z,18.00
2019-06-01T22:23:53.658Z,17.80
2019-06-01T22:26:56.647Z,17.70
2019-06-01T22:30:02.536Z,17.60
2019-06-01T22:33:05.805Z,17.60
2019-06-01T22:36:09.674Z,17.60
2019-06-01T22:39:12.712Z,17.50
2019-06-01T22:42:15.660Z,17.40
2019-06-01T22:45:18.482Z,17.40
2019-06-01T22:48:22.550Z,17.20
2019-06-01T22:51:27.167Z,17.10
2019-06-01T22:54:31.355Z,17.10
2019-06-01T22:57:35.867Z,17.00
2019-06-01T23:00:38.755Z,16.90
2019-06-01T23:03:44.262Z,16.90
2019-06-01T23:06:48.197Z,16.80
2019-06-01T23:09:51.391Z,16.80
2019-06-01T23:12:54.202Z,16.70
2019-06-01T23:15:57.642Z,16.60
2019-06-01T23:19:00.562Z,16.60
2019-06-01T23:22:03.791Z,16.50
2019-06-01T23:25:07.975Z,16.40
2019-06-01T23:28:10.858Z,16.30
2019-06-01T23:31:13.655Z,16.20
2019-06-01T23:34:18.527Z,16.20
2019-06-01T23:37:22.658Z,16.20
2019-06-01T23:40:26.536Z,16.10
2019-06-01T23:43:29.303Z,16.00
2019-06-01T23:46:33.460Z,15.90
2019-06-01T23:49:36.445Z,15.80
2019-06-01T23:52:39.174Z,15.80
2019-06-01T23:55:41.995Z,15.70
2019-06-01T23:58:46.058Z,15.60
