createdAt,value
2018-11-10T11:53:12.250Z,20.32
2018-11-10T11:55:40.329Z,23.90
2018-11-10T11:58:08.989Z,15.50
2018-11-10T12:00:36.930Z,12.43
2018-11-10T12:03:05.387Z,11.40
2018-11-10T12:05:33.804Z,13.93
2018-11-10T12:08:02.246Z,9.03
2018-11-10T12:10:30.330Z,10.87
2018-11-10T12:12:58.756Z,9.87
2018-11-10T12:15:27.220Z,15.67
2018-11-10T12:17:55.300Z,21.43
2018-11-10T12:20:23.690Z,15.97
2018-11-10T12:22:51.876Z,14.40
2018-11-10T12:25:20.601Z,13.03
2018-11-10T12:27:49.035Z,15.37
2018-11-10T12:30:17.134Z,13.90
2018-11-10T12:32:45.286Z,15.80
2018-11-10T12:35:14.326Z,15.40
2018-11-10T12:37:42.830Z,34.03
2018-11-10T12:40:12.001Z,32.90
2018-11-10T12:42:40.793Z,25.87
2018-11-10T12:45:09.866Z,20.87
2018-11-10T12:47:38.510Z,18.27
2018-11-10T12:50:08.119Z,11.20
2018-11-10T12:52:36.520Z,10.63
2018-11-10T12:55:06.349Z,10.57
2018-11-10T12:57:34.755Z,10.40
2018-11-10T13:00:03.175Z,10.13
2018-11-10T13:02:31.585Z,10.43
2018-11-10T13:04:59.970Z,9.20
2018-11-10T13:07:28.089Z,8.07
2018-11-10T13:09:56.518Z,8.47
2018-11-10T13:12:24.923Z,8.63
2018-11-10T13:14:53.323Z,8.53
2018-11-10T13:17:21.864Z,15.70
2018-11-10T13:19:50.246Z,7.00
2018-11-10T13:22:18.355Z,5.80
2018-11-10T13:24:46.752Z,8.40
2018-11-10T13:27:15.236Z,7.53
2018-11-10T13:29:43.614Z,6.50
2018-11-10T13:32:11.745Z,4.83
2018-11-10T13:34:40.159Z,5.80
2018-11-10T13:37:08.583Z,5.80
2018-11-10T13:39:37.083Z,4.13
2018-11-10T13:42:05.397Z,15.77
2018-11-10T13:44:33.642Z,10.83
2018-11-10T13:47:01.766Z,16.63
2018-11-10T13:49:30.216Z,10.20
2018-11-10T13:51:59.060Z,12.20
2018-11-10T13:54:26.826Z,12.40
2018-11-10T13:56:54.978Z,9.10
2018-11-10T13:59:23.141Z,11.37
2018-11-10T14:01:51.227Z,13.80
2018-11-10T14:04:19.398Z,8.57
2018-11-10T14:06:47.518Z,13.17
2018-11-10T14:09:15.651Z,10.30
2018-11-10T14:11:44.085Z,11.63
2018-11-10T14:14:12.190Z,6.20
2018-11-10T14:16:40.502Z,10.17
2018-11-10T14:19:09.066Z,8.20
2018-11-10T14:21:37.471Z,8.80
2018-11-10T14:24:06.395Z,7.20
2018-11-10T14:26:34.521Z,10.57
2018-11-10T14:29:02.642Z,7.67
2018-11-10T14:31:33.099Z,6.47
2018-11-10T14:34:01.251Z,9.57
2018-11-10T14:36:29.379Z,21.10
2018-11-10T14:38:57.487Z,9.83
2018-11-10T14:41:25.602Z,11.47
2018-11-10T14:43:54.474Z,9.00
2018-11-10T14:46:22.621Z,9.20
2018-11-10T14:48:51.047Z,7.67
2018-11-10T14:51:19.149Z,9.97
2018-11-10T14:53:47.566Z,7.20
2018-11-10T14:56:15.967Z,6.77
2018-11-10T14:58:44.418Z,10.00
2018-11-10T15:01:12.489Z,8.10
2018-11-10T15:03:40.906Z,8.50
2018-11-10T15:06:09.362Z,6.50
2018-11-10T15:08:37.474Z,5.37
2018-11-10T15:11:06.491Z,5.47
2018-11-10T15:13:34.601Z,4.93
2018-11-10T15:16:02.714Z,6.43
2018-11-10T15:18:31.198Z,5.00
2018-11-10T15:20:59.258Z,6.53
2018-11-10T15:23:27.634Z,6.37
2018-11-10T15:25:56.168Z,7.57
2018-11-10T15:28:24.259Z,5.07
2018-11-10T15:30:52.670Z,6.03
2018-11-10T15:33:21.057Z,4.97
2018-11-10T15:35:49.487Z,10.10
2018-11-10T15:38:17.875Z,6.30
2018-11-10T15:40:46.278Z,7.50
2018-11-10T15:43:14.675Z,6.63
2018-11-10T15:45:43.111Z,8.00
2018-11-10T15:48:11.246Z,5.10
2018-11-10T15:50:39.476Z,6.70
2018-11-10T15:53:07.699Z,5.40
2018-11-10T15:55:35.870Z,5.30
2018-11-10T15:58:04.041Z,4.93
2018-11-10T16:00:32.203Z,6.60
2018-11-10T16:03:00.370Z,6.20
2018-11-10T16:05:28.543Z,7.03
2018-11-10T16:07:56.682Z,6.00
2018-11-10T16:10:24.978Z,5.27
2018-11-10T16:12:53.046Z,5.20
2018-11-10T16:15:21.227Z,4.73
2018-11-10T16:17:49.378Z,5.37
2018-11-10T16:20:18.830Z,5.87
2018-11-10T16:22:48.182Z,5.30
2018-11-10T16:25:16.702Z,6.17
2018-11-10T16:27:45.139Z,5.90
2018-11-10T16:30:14.547Z,5.97
2018-11-10T16:32:42.954Z,3.63
2018-11-10T16:35:11.375Z,5.50
2018-11-10T16:37:39.704Z,6.00
2018-11-10T16:40:09.066Z,4.33
2018-11-10T16:42:37.294Z,4.97
2018-11-10T16:45:05.879Z,4.47
2018-11-10T16:47:34.032Z,4.90
2018-11-10T16:50:02.409Z,4.17
2018-11-10T16:52:30.566Z,4.50
2018-11-10T16:54:58.763Z,5.90
2018-11-10T16:57:26.995Z,4.87
2018-11-10T16:59:55.106Z,6.10
2018-11-10T17:02:23.255Z,4.03
2018-11-10T17:04:51.416Z,3.80
2018-11-10T17:07:19.822Z,3.80
2018-11-10T17:09:48.223Z,3.87
2018-11-10T17:12:16.638Z,3.90
2018-11-10T17:14:44.756Z,4.23
2018-11-10T17:17:13.174Z,4.50
2018-11-10T17:19:41.571Z,5.13
2018-11-10T17:22:10.035Z,4.80
2018-11-10T17:24:38.138Z,3.67
2018-11-10T17:27:06.875Z,5.83
2018-11-10T17:29:34.934Z,4.60
2018-11-10T17:32:03.338Z,4.10
2018-11-10T17:34:31.431Z,4.60
2018-11-10T17:36:59.838Z,4.63
2018-11-10T17:39:28.298Z,10.17
2018-11-10T17:41:56.733Z,5.00
2018-11-10T17:44:24.814Z,4.17
2018-11-10T17:46:53.230Z,3.83
2018-11-10T17:49:21.647Z,4.30
2018-11-10T17:51:50.093Z,5.13
2018-11-10T17:54:18.503Z,4.77
2018-11-10T17:56:46.636Z,4.63
2018-11-10T17:59:15.027Z,4.90
2018-11-10T18:01:43.555Z,3.97
2018-11-10T18:04:11.852Z,5.20
2018-11-10T18:06:40.508Z,5.37
2018-11-10T18:09:09.940Z,4.33
2018-11-10T18:11:38.363Z,4.40
2018-11-10T18:14:06.920Z,4.43
2018-11-10T18:16:35.340Z,4.20
2018-11-10T18:19:03.644Z,4.73
2018-11-10T18:21:32.071Z,5.00
2018-11-10T18:24:00.167Z,4.40
2018-11-10T18:26:28.309Z,4.23
2018-11-10T18:28:56.714Z,5.50
2018-11-10T18:31:24.814Z,7.23
2018-11-10T18:33:52.930Z,4.17
2018-11-10T18:36:21.050Z,3.70
2018-11-10T18:38:49.150Z,3.43
2018-11-10T18:41:17.278Z,3.63
2018-11-10T18:43:50.727Z,3.37
2018-11-10T18:46:18.895Z,4.33
2018-11-10T18:48:46.990Z,3.93
2018-11-10T18:51:15.095Z,3.50
2018-11-10T18:53:43.504Z,4.30
2018-11-10T18:56:11.905Z,3.77
2018-11-10T18:58:40.315Z,4.47
2018-11-10T19:01:08.422Z,4.47
2018-11-10T19:03:36.859Z,3.40
2018-11-10T19:06:05.275Z,4.60
2018-11-10T19:08:33.683Z,4.20
2018-11-10T19:11:01.770Z,4.33
2018-11-10T19:13:30.180Z,3.60
2018-11-10T19:15:58.579Z,4.03
2018-11-10T19:18:27.028Z,4.10
2018-11-10T19:20:55.478Z,4.23
2018-11-10T19:23:23.623Z,4.70
2018-11-10T19:25:52.016Z,3.80
2018-11-10T19:28:20.427Z,3.90
2018-11-10T19:30:48.808Z,4.13
2018-11-10T19:33:17.219Z,3.90
2018-11-10T19:35:45.318Z,4.03
2018-11-10T19:38:13.752Z,5.73
2018-11-10T19:40:42.155Z,4.13
2018-11-10T19:43:10.579Z,3.97
2018-11-10T19:45:38.989Z,3.60
2018-11-10T19:48:07.411Z,3.77
2018-11-10T19:50:35.547Z,4.30
2018-11-10T19:53:03.974Z,4.90
2018-11-10T19:55:32.394Z,5.53
2018-11-10T19:58:00.824Z,4.27
2018-11-10T20:00:29.203Z,4.23
2018-11-10T20:02:57.974Z,3.97
2018-11-10T20:05:26.086Z,4.30
2018-11-10T20:07:54.211Z,4.20
2018-11-10T20:10:22.583Z,4.37
2018-11-10T20:12:51.032Z,2.87
2018-11-10T20:15:19.154Z,3.37
2018-11-10T20:17:47.627Z,2.90
2018-11-10T20:20:17.371Z,3.17
2018-11-10T20:22:45.814Z,3.00
2018-11-10T20:25:16.657Z,2.90
2018-11-10T20:27:45.065Z,3.13
2018-11-10T20:30:15.115Z,3.57
2018-11-10T20:32:43.296Z,3.33
2018-11-10T20:35:12.462Z,3.30
2018-11-10T20:37:41.438Z,3.70
2018-11-10T20:40:11.096Z,3.63
2018-11-10T20:42:39.763Z,2.97
2018-11-10T20:45:08.751Z,3.53
2018-11-10T20:47:36.914Z,3.20
2018-11-10T20:50:05.594Z,3.20
2018-11-10T20:52:35.534Z,3.57
2018-11-10T20:55:04.478Z,3.40
2018-11-10T20:57:32.794Z,3.50
2018-11-10T21:00:01.554Z,3.43
2018-11-10T21:02:29.610Z,3.83
2018-11-10T21:04:57.734Z,3.60
2018-11-10T21:07:26.119Z,3.60
2018-11-10T21:09:54.595Z,3.50
2018-11-10T21:12:22.710Z,3.03
2018-11-10T21:14:51.272Z,4.57
2018-11-10T21:17:19.472Z,3.40
2018-11-10T21:19:47.975Z,3.60
2018-11-10T21:22:16.078Z,3.80
2018-11-10T21:24:44.523Z,3.23
2018-11-10T21:27:12.915Z,3.57
2018-11-10T21:29:41.414Z,2.97
2018-11-10T21:32:10.141Z,3.83
2018-11-10T21:34:38.258Z,4.10
2018-11-10T21:37:06.389Z,3.40
2018-11-10T21:39:34.802Z,3.60
2018-11-10T21:42:02.882Z,3.27
2018-11-10T21:44:31.312Z,3.60
2018-11-10T21:46:59.755Z,3.20
2018-11-10T21:49:28.203Z,3.73
2018-11-10T21:51:56.683Z,8.40
2018-11-10T21:54:24.895Z,2.80
2018-11-10T21:56:53.294Z,5.10
2018-11-10T21:59:21.711Z,3.80
2018-11-10T22:01:49.801Z,8.00
2018-11-10T22:04:18.316Z,3.33
2018-11-10T22:06:46.751Z,4.07
2018-11-10T22:09:15.031Z,3.40
2018-11-10T22:11:44.283Z,3.13
2018-11-10T22:14:12.759Z,4.33
2018-11-10T22:16:40.851Z,3.47
2018-11-10T22:19:08.954Z,3.10
2018-11-10T22:21:37.054Z,5.00
2018-11-10T22:24:05.523Z,3.37
2018-11-10T22:26:33.699Z,3.93
2018-11-10T22:29:01.859Z,3.17
2018-11-10T22:31:30.030Z,2.83
2018-11-10T22:33:58.218Z,2.87
2018-11-10T22:36:26.405Z,3.57
2018-11-10T22:38:54.541Z,5.87
2018-11-10T22:41:22.723Z,3.90
2018-11-10T22:43:50.865Z,3.40
2018-11-10T22:46:19.024Z,3.33
2018-11-10T22:48:47.164Z,4.03
2018-11-10T22:51:16.263Z,3.27
2018-11-10T22:53:44.422Z,3.33
2018-11-10T22:56:12.586Z,2.43
2018-11-10T22:58:40.722Z,3.53
2018-11-10T23:01:09.825Z,2.90
2018-11-10T23:03:39.070Z,2.97
2018-11-10T23:06:08.330Z,3.70
2018-11-10T23:08:36.514Z,3.23
2018-11-10T23:11:04.746Z,3.20
2018-11-10T23:13:33.791Z,2.87
2018-11-10T23:16:01.983Z,3.20
2018-11-10T23:18:30.134Z,2.63
2018-11-10T23:20:58.306Z,3.00
2018-11-10T23:23:26.545Z,2.73
2018-11-10T23:25:54.656Z,2.80
2018-11-10T23:28:22.838Z,3.00
2018-11-10T23:30:51.047Z,4.30
2018-11-10T23:33:19.230Z,3.13
2018-11-10T23:35:47.387Z,2.60
2018-11-10T23:38:15.528Z,3.07
2018-11-10T23:40:43.694Z,2.70
2018-11-10T23:43:11.846Z,3.20
2018-11-10T23:45:39.994Z,3.30
2018-11-10T23:48:08.089Z,2.73
2018-11-10T23:50:36.227Z,3.10
2018-11-10T23:53:04.326Z,2.50
2018-11-10T23:55:32.462Z,2.60
2018-11-10T23:58:00.859Z,2.60
