createdAt,value
2019-03-19T00:01:52.348Z,13.00
2019-03-19T00:04:24.018Z,9.70
2019-03-19T00:06:55.246Z,12.67
2019-03-19T00:09:29.718Z,12.67
2019-03-19T00:11:58.117Z,11.83
2019-03-19T00:14:29.616Z,13.20
2019-03-19T00:16:59.649Z,13.40
2019-03-19T00:19:31.081Z,11.70
2019-03-19T00:22:01.141Z,13.70
2019-03-19T00:24:29.806Z,14.17
2019-03-19T00:26:58.193Z,16.37
2019-03-19T00:29:26.584Z,19.30
2019-03-19T00:31:56.007Z,18.27
2019-03-19T00:34:33.462Z,17.50
2019-03-19T00:37:07.777Z,21.37
2019-03-19T00:39:39.693Z,22.37
2019-03-19T00:42:10.873Z,19.50
2019-03-19T00:44:42.623Z,16.90
2019-03-19T00:47:14.089Z,14.40
2019-03-19T00:49:42.810Z,14.97
2019-03-19T00:52:11.507Z,14.23
2019-03-19T00:54:41.547Z,13.33
2019-03-19T00:57:11.442Z,16.33
2019-03-19T00:59:42.744Z,15.23
2019-03-19T01:02:20.168Z,17.00
2019-03-19T01:04:48.565Z,17.50
2019-03-19T01:07:18.617Z,18.43
2019-03-19T01:09:47.274Z,19.10
2019-03-19T01:12:19.254Z,16.47
2019-03-19T01:14:47.641Z,14.00
2019-03-19T01:17:16.029Z,15.53
2019-03-19T01:19:44.418Z,13.50
2019-03-19T01:22:12.813Z,17.20
2019-03-19T01:24:41.215Z,15.07
2019-03-19T01:27:12.274Z,13.80
2019-03-19T01:29:41.697Z,10.77
2019-03-19T01:32:10.170Z,10.83
2019-03-19T01:34:40.201Z,12.63
2019-03-19T01:37:11.554Z,15.63
2019-03-19T01:39:39.969Z,18.83
2019-03-19T01:42:13.073Z,18.67
2019-03-19T01:44:44.397Z,21.97
2019-03-19T01:47:12.802Z,22.67
2019-03-19T01:49:41.898Z,22.80
2019-03-19T01:52:10.298Z,16.50
2019-03-19T01:54:43.359Z,17.60
2019-03-19T01:57:16.027Z,17.03
2019-03-19T01:59:50.138Z,24.97
2019-03-19T02:02:24.598Z,21.20
2019-03-19T02:04:53.011Z,20.43
2019-03-19T02:07:21.642Z,19.40
2019-03-19T02:09:52.945Z,16.60
2019-03-19T02:12:26.061Z,19.13
2019-03-19T02:15:00.047Z,46.90
2019-03-19T02:17:28.751Z,49.40
2019-03-19T02:19:57.141Z,46.40
2019-03-19T02:22:28.222Z,36.47
2019-03-19T02:24:58.255Z,35.83
2019-03-19T02:27:28.294Z,24.20
2019-03-19T02:29:59.371Z,20.47
2019-03-19T02:32:27.785Z,24.57
2019-03-19T02:35:00.681Z,24.93
2019-03-19T02:37:27.731Z,23.40
2019-03-19T02:39:59.036Z,23.33
2019-03-19T02:42:30.499Z,40.37
2019-03-19T02:44:59.123Z,71.27
2019-03-19T02:47:27.531Z,65.13
2019-03-19T02:49:55.927Z,45.10
2019-03-19T02:52:24.331Z,38.10
2019-03-19T02:54:55.498Z,31.47
2019-03-19T02:57:24.130Z,31.60
2019-03-19T02:59:52.530Z,28.47
2019-03-19T03:02:25.323Z,22.37
2019-03-19T03:04:51.487Z,21.17
2019-03-19T03:07:19.886Z,17.17
2019-03-19T03:09:50.941Z,14.30
2019-03-19T03:12:19.593Z,14.90
2019-03-19T03:14:47.987Z,17.23
2019-03-19T03:17:16.369Z,17.00
2019-03-19T03:19:48.113Z,12.43
2019-03-19T03:22:18.043Z,13.13
2019-03-19T03:24:46.473Z,16.70
2019-03-19T03:27:14.911Z,10.47
2019-03-19T03:29:43.311Z,12.27
2019-03-19T03:32:11.725Z,10.83
2019-03-19T03:34:41.734Z,13.83
2019-03-19T03:37:12.589Z,13.90
2019-03-19T03:39:42.274Z,10.23
2019-03-19T03:42:13.510Z,10.77
2019-03-19T03:44:42.848Z,9.00
2019-03-19T03:47:11.232Z,12.37
2019-03-19T03:49:42.527Z,11.53
2019-03-19T03:52:13.861Z,13.73
2019-03-19T03:54:43.901Z,11.50
2019-03-19T03:57:15.208Z,11.50
2019-03-19T03:59:48.271Z,13.33
2019-03-19T04:02:17.667Z,12.67
2019-03-19T04:04:48.503Z,15.27
2019-03-19T04:07:17.138Z,12.80
2019-03-19T04:09:45.634Z,14.47
2019-03-19T04:12:14.343Z,9.53
2019-03-19T04:14:42.729Z,11.43
2019-03-19T04:17:11.135Z,8.27
2019-03-19T04:19:39.543Z,8.77
2019-03-19T04:22:08.182Z,9.63
2019-03-19T04:24:40.810Z,10.17
2019-03-19T04:27:16.430Z,11.07
2019-03-19T04:29:43.898Z,8.97
2019-03-19T04:32:12.289Z,9.57
2019-03-19T04:34:40.677Z,10.00
2019-03-19T04:37:09.058Z,9.33
2019-03-19T04:39:40.400Z,11.03
2019-03-19T04:42:08.783Z,7.70
2019-03-19T04:44:37.178Z,15.83
2019-03-19T04:47:08.600Z,19.03
2019-03-19T04:49:37.004Z,17.90
2019-03-19T04:52:08.470Z,18.80
2019-03-19T04:54:37.113Z,15.27
2019-03-19T04:57:14.014Z,11.60
2019-03-19T04:59:51.195Z,14.50
2019-03-19T05:02:22.511Z,10.90
2019-03-19T05:04:50.901Z,9.03
2019-03-19T05:07:20.274Z,8.73
2019-03-19T05:09:48.663Z,11.17
2019-03-19T05:12:17.243Z,10.53
2019-03-19T05:14:45.915Z,16.07
2019-03-19T05:17:14.317Z,27.57
2019-03-19T05:19:48.508Z,12.87
2019-03-19T05:22:21.278Z,15.00
2019-03-19T05:24:52.950Z,11.90
2019-03-19T05:27:22.194Z,10.37
2019-03-19T05:29:53.293Z,10.47
2019-03-19T05:32:21.817Z,6.13
2019-03-19T05:34:50.459Z,10.57
2019-03-19T05:37:18.837Z,9.63
2019-03-19T05:39:47.348Z,13.37
2019-03-19T05:42:15.728Z,14.27
2019-03-19T05:44:44.127Z,17.53
2019-03-19T05:47:12.521Z,16.33
2019-03-19T05:49:40.914Z,18.77
2019-03-19T05:52:09.307Z,17.00
2019-03-19T05:54:37.712Z,15.20
2019-03-19T05:57:11.873Z,15.87
2019-03-19T05:59:40.286Z,14.73
2019-03-19T06:02:14.179Z,20.03
2019-03-19T06:04:47.950Z,17.43
2019-03-19T06:07:16.582Z,14.03
2019-03-19T06:09:45.103Z,14.20
2019-03-19T06:12:13.493Z,17.77
2019-03-19T06:14:44.831Z,15.27
2019-03-19T06:17:13.231Z,15.83
2019-03-19T06:19:41.619Z,17.37
2019-03-19T06:22:12.962Z,20.97
2019-03-19T06:24:47.242Z,19.23
2019-03-19T06:27:15.890Z,17.10
2019-03-19T06:29:44.301Z,19.60
2019-03-19T06:32:12.690Z,17.90
2019-03-19T06:34:41.077Z,13.83
2019-03-19T06:37:14.297Z,11.33
2019-03-19T06:39:45.905Z,8.10
2019-03-19T06:42:15.994Z,8.73
2019-03-19T06:44:46.033Z,14.53
2019-03-19T06:47:17.104Z,12.20
2019-03-19T06:49:45.662Z,19.87
2019-03-19T06:52:19.990Z,16.17
2019-03-19T06:54:48.626Z,18.83
2019-03-19T06:57:19.825Z,13.20
2019-03-19T06:59:48.219Z,12.37
2019-03-19T07:02:19.836Z,13.20
2019-03-19T07:04:48.472Z,9.90
2019-03-19T07:07:16.853Z,13.57
2019-03-19T07:09:47.128Z,14.43
2019-03-19T07:12:15.645Z,15.63
2019-03-19T07:14:44.045Z,12.30
2019-03-19T07:17:14.073Z,11.60
2019-03-19T07:19:44.119Z,11.37
2019-03-19T07:22:21.348Z,10.70
2019-03-19T07:24:53.033Z,10.47
2019-03-19T07:27:21.442Z,12.90
2019-03-19T07:29:49.853Z,13.00
2019-03-19T07:32:21.179Z,11.50
2019-03-19T07:34:49.817Z,11.57
2019-03-19T07:37:28.079Z,10.80
2019-03-19T07:39:59.337Z,13.20
2019-03-19T07:42:30.429Z,10.50
2019-03-19T07:45:00.621Z,10.40
2019-03-19T07:47:29.013Z,7.70
2019-03-19T07:50:00.471Z,14.13
2019-03-19T07:52:28.868Z,16.40
2019-03-19T07:54:57.257Z,11.70
2019-03-19T07:57:29.570Z,9.73
2019-03-19T07:59:58.574Z,8.53
2019-03-19T08:02:27.235Z,12.87
2019-03-19T08:04:55.617Z,11.90
2019-03-19T08:07:29.777Z,9.87
2019-03-19T08:10:01.076Z,11.20
2019-03-19T08:12:29.472Z,9.00
2019-03-19T08:14:57.868Z,10.40
2019-03-19T08:17:29.617Z,14.57
2019-03-19T08:20:05.671Z,10.00
2019-03-19T08:22:36.748Z,11.67
2019-03-19T08:25:18.010Z,8.97
2019-03-19T08:27:49.060Z,11.30
2019-03-19T08:30:24.269Z,9.60
2019-03-19T08:32:52.002Z,14.33
2019-03-19T08:35:20.718Z,12.17
2019-03-19T08:37:49.107Z,13.00
2019-03-19T08:40:21.366Z,11.53
2019-03-19T08:42:52.479Z,9.57
2019-03-19T08:45:25.605Z,13.50
2019-03-19T08:48:02.853Z,11.87
2019-03-19T08:50:36.965Z,10.13
2019-03-19T08:53:05.362Z,11.87
2019-03-19T08:55:36.366Z,10.20
2019-03-19T08:58:06.475Z,10.07
2019-03-19T09:00:35.175Z,9.90
2019-03-19T09:03:06.380Z,10.73
2019-03-19T09:05:37.786Z,14.60
2019-03-19T09:08:06.184Z,13.87
2019-03-19T09:10:34.574Z,12.73
2019-03-19T09:13:04.498Z,15.23
2019-03-19T09:15:32.884Z,13.63
2019-03-19T09:18:01.265Z,11.63
2019-03-19T09:20:31.214Z,8.03
2019-03-19T09:22:59.645Z,13.57
2019-03-19T09:25:33.358Z,12.30
2019-03-19T09:28:01.759Z,10.27
2019-03-19T09:30:31.797Z,11.67
2019-03-19T09:33:00.428Z,17.07
2019-03-19T09:35:28.808Z,14.87
2019-03-19T09:38:02.639Z,13.57
2019-03-19T09:40:31.045Z,16.90
2019-03-19T09:43:03.716Z,11.63
2019-03-19T09:45:32.194Z,11.73
2019-03-19T09:48:02.125Z,9.63
2019-03-19T09:50:30.688Z,9.13
2019-03-19T09:53:04.049Z,11.90
2019-03-19T09:55:32.451Z,14.30
2019-03-19T09:58:06.189Z,8.53
2019-03-19T10:00:34.586Z,11.68
2019-03-19T10:03:07.273Z,8.27
2019-03-19T10:05:38.362Z,11.28
2019-03-19T10:08:09.948Z,7.40
2019-03-19T10:10:38.380Z,7.42
2019-03-19T10:13:09.717Z,7.08
2019-03-19T10:15:38.961Z,9.80
2019-03-19T10:18:07.349Z,15.72
2019-03-19T10:20:37.369Z,9.68
2019-03-19T10:23:11.361Z,11.28
2019-03-19T10:25:43.974Z,9.20
2019-03-19T10:28:15.683Z,7.50
2019-03-19T10:30:44.057Z,10.23
2019-03-19T10:33:12.454Z,8.27
2019-03-19T10:35:40.838Z,9.73
2019-03-19T10:38:09.236Z,11.33
2019-03-19T10:40:37.867Z,6.57
2019-03-19T10:43:06.711Z,7.63
2019-03-19T10:45:37.421Z,13.27
2019-03-19T10:48:08.469Z,8.10
2019-03-19T10:50:39.798Z,7.73
2019-03-19T10:53:10.833Z,7.87
2019-03-19T10:55:40.861Z,8.93
2019-03-19T10:58:11.499Z,7.03
2019-03-19T11:00:44.100Z,10.90
2019-03-19T11:03:19.361Z,9.17
2019-03-19T11:05:52.311Z,11.17
2019-03-19T11:08:23.609Z,6.73
2019-03-19T11:10:52.010Z,4.40
2019-03-19T11:13:20.398Z,6.47
2019-03-19T11:15:50.684Z,9.40
2019-03-19T11:18:20.708Z,5.75
2019-03-19T11:20:51.806Z,9.00
2019-03-19T11:23:20.213Z,6.83
2019-03-19T11:25:54.371Z,6.37
2019-03-19T11:28:18.718Z,4.55
2019-03-19T11:30:47.345Z,5.90
2019-03-19T11:33:15.755Z,8.75
2019-03-19T11:35:45.700Z,3.33
2019-03-19T11:38:15.635Z,5.20
2019-03-19T11:40:46.655Z,8.50
2019-03-19T11:43:17.075Z,9.18
2019-03-19T11:45:46.420Z,6.72
2019-03-19T11:48:19.906Z,6.20
2019-03-19T11:50:48.298Z,8.05
2019-03-19T11:53:16.689Z,5.40
2019-03-19T11:55:45.093Z,10.35
2019-03-19T11:58:13.478Z,8.48
2019-03-19T12:00:46.184Z,7.17
2019-03-19T12:03:16.323Z,9.65
2019-03-19T12:05:44.798Z,6.55
2019-03-19T12:08:13.282Z,7.78
2019-03-19T12:10:41.903Z,5.53
2019-03-19T12:13:10.282Z,8.90
2019-03-19T12:15:38.681Z,5.57
2019-03-19T12:18:07.069Z,13.50
2019-03-19T12:20:35.714Z,8.53
2019-03-19T12:23:04.976Z,7.17
2019-03-19T12:25:35.082Z,6.95
2019-03-19T12:28:08.105Z,4.33
2019-03-19T12:30:37.485Z,5.75
2019-03-19T12:33:08.956Z,6.33
2019-03-19T12:35:38.993Z,5.37
2019-03-19T12:38:07.649Z,8.28
2019-03-19T12:40:37.605Z,5.17
2019-03-19T12:43:07.379Z,6.90
2019-03-19T12:45:35.775Z,5.90
2019-03-19T12:48:04.930Z,5.58
2019-03-19T12:50:33.322Z,4.78
2019-03-19T12:53:01.698Z,6.45
2019-03-19T12:55:30.871Z,7.03
2019-03-19T12:58:01.518Z,6.15
2019-03-19T13:00:34.757Z,5.03
2019-03-19T13:03:00.784Z,10.30
2019-03-19T13:05:29.429Z,8.68
2019-03-19T13:08:01.029Z,5.35
2019-03-19T13:10:29.458Z,7.37
2019-03-19T13:12:57.893Z,10.15
2019-03-19T13:15:27.972Z,7.87
2019-03-19T13:17:56.365Z,7.62
2019-03-19T13:20:25.001Z,7.28
2019-03-19T13:22:53.395Z,9.10
2019-03-19T13:25:26.567Z,7.45
2019-03-19T13:27:55.042Z,8.93
2019-03-19T13:30:30.997Z,5.40
2019-03-19T13:32:59.627Z,5.35
2019-03-19T13:35:30.591Z,5.83
2019-03-19T13:37:59.032Z,6.22
2019-03-19T13:40:30.137Z,6.33
2019-03-19T13:43:00.181Z,5.22
2019-03-19T13:45:28.570Z,8.63
2019-03-19T13:47:57.199Z,6.77
2019-03-19T13:50:25.589Z,8.75
2019-03-19T13:52:56.945Z,5.85
2019-03-19T13:55:25.340Z,10.40
2019-03-19T13:57:58.107Z,5.08
2019-03-19T14:00:27.450Z,7.37
2019-03-19T14:02:55.934Z,5.37
2019-03-19T14:05:26.894Z,11.63
2019-03-19T14:07:55.385Z,10.03
2019-03-19T14:10:24.005Z,6.37
2019-03-19T14:12:55.168Z,10.40
2019-03-19T14:15:25.985Z,5.75
2019-03-19T14:17:56.333Z,9.00
2019-03-19T14:20:24.807Z,9.80
2019-03-19T14:22:53.481Z,10.45
2019-03-19T14:25:21.859Z,9.28
2019-03-19T14:27:53.146Z,9.67
2019-03-19T14:30:23.972Z,9.68
2019-03-19T14:32:55.029Z,7.20
2019-03-19T14:35:36.851Z,6.25
2019-03-19T14:37:59.007Z,8.10
2019-03-19T14:40:28.260Z,9.28
2019-03-19T14:43:00.113Z,7.20
2019-03-19T14:45:29.996Z,10.63
2019-03-19T14:47:58.576Z,9.78
2019-03-19T14:50:27.769Z,7.05
2019-03-19T14:52:56.161Z,8.38
2019-03-19T14:55:24.561Z,7.42
2019-03-19T14:57:56.958Z,10.30
2019-03-19T15:00:25.373Z,6.70
2019-03-19T15:02:56.841Z,9.73
2019-03-19T15:05:34.131Z,7.05
2019-03-19T15:08:02.512Z,8.40
2019-03-19T15:10:30.982Z,15.72
2019-03-19T15:13:05.162Z,7.17
2019-03-19T15:15:33.561Z,9.50
2019-03-19T15:18:01.962Z,7.67
2019-03-19T15:20:36.097Z,8.77
2019-03-19T15:23:06.550Z,5.67
2019-03-19T15:25:34.680Z,8.80
2019-03-19T15:28:05.750Z,11.50
2019-03-19T15:30:34.897Z,7.13
2019-03-19T15:33:04.086Z,7.37
2019-03-19T15:35:35.361Z,8.73
2019-03-19T15:38:04.521Z,6.40
2019-03-19T15:40:32.905Z,8.80
2019-03-19T15:43:03.086Z,13.43
2019-03-19T15:45:36.002Z,8.65
2019-03-19T15:48:05.225Z,5.20
2019-03-19T15:50:33.836Z,10.00
2019-03-19T15:53:16.238Z,8.43
2019-03-19T15:55:44.613Z,7.03
2019-03-19T15:58:14.900Z,8.97
2019-03-19T16:00:46.912Z,7.20
2019-03-19T16:03:15.302Z,11.90
2019-03-19T16:05:45.355Z,5.87
2019-03-19T16:08:16.633Z,6.57
2019-03-19T16:10:47.957Z,7.53
2019-03-19T16:13:19.354Z,10.27
2019-03-19T16:15:49.377Z,7.07
2019-03-19T16:18:17.773Z,9.10
2019-03-19T16:20:50.577Z,6.17
2019-03-19T16:23:19.790Z,7.10
2019-03-19T16:25:48.170Z,7.07
2019-03-19T16:28:16.654Z,8.17
2019-03-19T16:30:45.045Z,8.80
2019-03-19T16:33:13.425Z,11.90
2019-03-19T16:35:41.817Z,7.83
2019-03-19T16:38:11.857Z,8.57
2019-03-19T16:40:40.297Z,6.03
2019-03-19T16:43:10.324Z,14.87
2019-03-19T16:45:38.715Z,6.77
2019-03-19T16:48:08.973Z,7.67
2019-03-19T16:50:37.664Z,6.77
2019-03-19T16:53:06.052Z,5.80
2019-03-19T16:55:38.038Z,4.67
2019-03-19T16:58:08.129Z,9.97
2019-03-19T17:00:36.597Z,8.83
2019-03-19T17:03:11.076Z,5.40
2019-03-19T17:05:45.312Z,7.20
2019-03-19T17:08:13.689Z,9.30
2019-03-19T17:10:43.965Z,4.13
2019-03-19T17:13:12.514Z,6.30
2019-03-19T17:15:40.893Z,7.47
2019-03-19T17:18:09.274Z,5.43
2019-03-19T17:20:40.982Z,4.70
2019-03-19T17:23:09.369Z,8.40
2019-03-19T17:25:42.138Z,7.53
2019-03-19T17:28:22.074Z,4.13
2019-03-19T17:30:44.293Z,7.87
2019-03-19T17:33:12.685Z,3.77
2019-03-19T17:35:44.114Z,6.87
2019-03-19T17:38:15.576Z,4.30
2019-03-19T17:40:45.636Z,5.13
2019-03-19T17:43:14.254Z,9.33
2019-03-19T17:45:42.647Z,7.00
2019-03-19T17:48:16.210Z,9.57
2019-03-19T17:50:44.241Z,8.60
2019-03-19T17:53:15.314Z,5.67
2019-03-19T17:55:50.495Z,6.40
2019-03-19T17:58:24.934Z,7.83
2019-03-19T18:00:56.401Z,9.97
2019-03-19T18:03:27.458Z,6.57
2019-03-19T18:05:55.841Z,11.77
2019-03-19T18:08:24.250Z,12.27
2019-03-19T18:10:52.631Z,5.70
2019-03-19T18:13:22.564Z,5.37
2019-03-19T18:15:50.940Z,8.20
2019-03-19T18:18:19.321Z,7.57
2019-03-19T18:20:47.823Z,9.53
2019-03-19T18:23:19.470Z,7.40
2019-03-19T18:25:48.680Z,7.23
2019-03-19T18:28:19.945Z,5.70
2019-03-19T18:30:48.369Z,6.80
2019-03-19T18:33:16.721Z,7.33
2019-03-19T18:35:46.757Z,10.47
2019-03-19T18:38:15.136Z,6.47
2019-03-19T18:40:43.528Z,4.77
2019-03-19T18:43:11.909Z,5.63
2019-03-19T18:45:41.257Z,3.57
2019-03-19T18:48:09.872Z,7.70
2019-03-19T18:50:38.262Z,5.10
2019-03-19T18:53:09.364Z,5.53
2019-03-19T18:55:37.981Z,4.23
2019-03-19T18:58:08.017Z,4.23
2019-03-19T19:00:36.405Z,7.60
2019-03-19T19:03:07.514Z,7.70
2019-03-19T19:05:35.925Z,6.73
2019-03-19T19:08:04.317Z,3.73
2019-03-19T19:10:32.694Z,4.87
2019-03-19T19:13:06.226Z,10.73
2019-03-19T19:15:37.530Z,3.50
2019-03-19T19:18:06.574Z,5.53
2019-03-19T19:20:36.267Z,8.90
2019-03-19T19:23:04.640Z,6.93
2019-03-19T19:25:41.590Z,4.03
2019-03-19T19:28:12.695Z,5.23
2019-03-19T19:30:43.523Z,4.27
2019-03-19T19:33:11.894Z,2.70
2019-03-19T19:35:41.917Z,6.40
2019-03-19T19:38:13.009Z,6.43
2019-03-19T19:40:41.395Z,6.90
2019-03-19T19:43:12.809Z,8.07
2019-03-19T19:45:44.292Z,6.43
2019-03-19T19:48:12.666Z,5.70
2019-03-19T19:50:41.074Z,13.23
2019-03-19T19:53:09.457Z,11.43
2019-03-19T19:55:47.529Z,12.17
2019-03-19T19:58:17.141Z,8.00
2019-03-19T20:00:46.201Z,10.60
2019-03-19T20:03:22.741Z,7.33
2019-03-19T20:05:52.761Z,3.03
2019-03-19T20:08:24.025Z,7.23
2019-03-19T20:10:52.401Z,6.60
2019-03-19T20:13:21.797Z,7.20
2019-03-19T20:15:53.082Z,9.53
2019-03-19T20:18:21.887Z,8.53
2019-03-19T20:20:53.401Z,7.67
2019-03-19T20:23:41.306Z,4.07
2019-03-19T20:26:12.621Z,6.80
2019-03-19T20:28:41.018Z,10.50
2019-03-19T20:31:12.348Z,5.97
2019-03-19T20:33:41.873Z,8.37
2019-03-19T20:36:13.290Z,9.90
2019-03-19T20:38:43.343Z,7.37
2019-03-19T20:41:14.531Z,7.00
2019-03-19T20:43:44.593Z,8.13
2019-03-19T20:46:12.998Z,13.27
2019-03-19T20:48:41.378Z,11.47
2019-03-19T20:51:09.773Z,10.33
2019-03-19T20:53:38.156Z,10.60
2019-03-19T20:56:07.032Z,11.93
2019-03-19T20:58:43.692Z,11.27
2019-03-19T21:01:14.922Z,16.17
2019-03-19T21:03:43.317Z,13.77
2019-03-19T21:06:11.710Z,19.17
2019-03-19T21:08:44.038Z,20.43
2019-03-19T21:11:12.422Z,13.60
2019-03-19T21:13:40.817Z,16.10
2019-03-19T21:16:18.405Z,12.53
2019-03-19T21:18:47.578Z,10.30
2019-03-19T21:21:16.205Z,10.67
2019-03-19T21:23:44.601Z,9.73
2019-03-19T21:26:13.001Z,15.13
2019-03-19T21:28:41.389Z,14.97
2019-03-19T21:31:10.755Z,15.50
2019-03-19T21:33:50.460Z,15.43
2019-03-19T21:36:12.614Z,16.97
2019-03-19T21:38:41.005Z,13.87
2019-03-19T21:41:15.353Z,10.03
2019-03-19T21:43:46.923Z,11.03
2019-03-19T21:46:15.614Z,16.83
2019-03-19T21:48:44.017Z,16.23
2019-03-19T21:51:12.422Z,19.40
2019-03-19T21:53:43.568Z,16.60
2019-03-19T21:56:11.997Z,14.73
2019-03-19T21:58:40.389Z,14.57
2019-03-19T22:01:08.782Z,16.33
2019-03-19T22:03:43.330Z,19.90
2019-03-19T22:06:19.216Z,14.43
2019-03-19T22:08:47.616Z,13.10
2019-03-19T22:11:16.012Z,13.37
2019-03-19T22:13:47.122Z,16.67
2019-03-19T22:16:15.721Z,21.37
2019-03-19T22:18:50.028Z,18.70
2019-03-19T22:21:19.219Z,10.53
2019-03-19T22:23:50.583Z,10.00
2019-03-19T22:26:19.038Z,8.63
2019-03-19T22:28:59.294Z,8.17
2019-03-19T22:31:31.978Z,8.20
2019-03-19T22:34:00.363Z,9.53
2019-03-19T22:36:30.126Z,10.83
2019-03-19T22:39:04.289Z,9.43
2019-03-19T22:41:32.778Z,13.83
2019-03-19T22:44:07.161Z,12.97
2019-03-19T22:46:38.189Z,12.50
2019-03-19T22:49:06.594Z,8.67
2019-03-19T22:51:39.799Z,14.53
2019-03-19T22:54:09.837Z,11.53
2019-03-19T22:56:38.218Z,8.73
2019-03-19T22:59:14.338Z,5.60
2019-03-19T23:01:42.729Z,6.67
2019-03-19T23:04:26.744Z,7.17
2019-03-19T23:06:55.862Z,6.60
2019-03-19T23:09:21.914Z,6.33
2019-03-19T23:11:58.294Z,5.83
2019-03-19T23:14:26.752Z,8.40
2019-03-19T23:16:55.141Z,7.27
2019-03-19T23:19:25.577Z,10.20
2019-03-19T23:21:56.667Z,9.03
2019-03-19T23:24:27.918Z,5.17
2019-03-19T23:27:01.967Z,9.07
2019-03-19T23:29:33.010Z,4.73
2019-03-19T23:32:01.417Z,8.57
2019-03-19T23:34:38.595Z,16.67
2019-03-19T23:37:01.549Z,10.83
2019-03-19T23:39:30.868Z,9.03
2019-03-19T23:42:08.166Z,10.23
2019-03-19T23:44:39.459Z,10.77
2019-03-19T23:47:13.984Z,10.97
2019-03-19T23:49:42.368Z,9.17
2019-03-19T23:52:10.759Z,8.03
2019-03-19T23:54:40.687Z,10.33
2019-03-19T23:57:10.720Z,9.77
2019-03-19T23:59:46.338Z,10.23
