createdAt,value
2017-11-05T00:05:21.719Z,18
2017-11-05T00:15:21.860Z,20
2017-11-05T00:25:21.721Z,18
2017-11-05T00:35:21.808Z,19
2017-11-05T00:45:21.958Z,23
2017-11-05T00:55:21.980Z,21
2017-11-05T01:05:22.175Z,22
2017-11-05T01:15:21.939Z,23
2017-11-05T01:25:21.885Z,23
2017-11-05T01:35:21.923Z,22
2017-11-05T01:45:21.821Z,25
2017-11-05T01:55:21.795Z,18
2017-11-05T02:05:22.202Z,8
2017-11-05T02:15:21.930Z,9
2017-11-05T02:25:21.956Z,7
2017-11-05T02:35:22.168Z,8
2017-11-05T02:45:21.892Z,7
2017-11-05T02:55:21.921Z,9
2017-11-05T03:05:21.931Z,11
2017-11-05T03:15:21.851Z,11
2017-11-05T03:25:21.948Z,13
2017-11-05T03:35:22.300Z,15
2017-11-05T03:45:22.062Z,15
2017-11-05T03:55:22.007Z,16
2017-11-05T04:05:21.951Z,15
2017-11-05T04:15:21.961Z,14
2017-11-05T04:25:22.062Z,17
2017-11-05T04:35:22.284Z,17
2017-11-05T04:45:21.939Z,15
2017-11-05T04:55:22.010Z,15
2017-11-05T05:05:22.348Z,19
2017-11-05T05:15:22.056Z,18
2017-11-05T05:25:21.994Z,15
2017-11-05T05:35:22.035Z,16
2017-11-05T05:45:22.025Z,19
2017-11-05T05:55:22.107Z,12
2017-11-05T06:05:22.035Z,18
2017-11-05T06:15:22.117Z,13
2017-11-05T06:25:22.075Z,17
2017-11-05T06:35:22.469Z,11
2017-11-05T06:45:22.077Z,12
2017-11-05T06:55:22.124Z,13
2017-11-05T07:05:22.449Z,9
2017-11-05T07:15:22.177Z,10
2017-11-05T07:25:22.088Z,13
2017-11-05T07:35:22.193Z,7
2017-11-05T07:56:07.365Z,4
2017-11-05T07:56:47.871Z,6
2017-11-05T08:06:47.995Z,6
2017-11-05T08:16:48.961Z,3
2017-11-05T08:26:48.010Z,4
2017-11-05T08:36:48.006Z,3
2017-11-05T08:46:48.056Z,4
2017-11-05T08:56:48.032Z,3
2017-11-05T09:06:48.060Z,3
2017-11-05T09:16:48.025Z,4
2017-11-05T09:26:48.065Z,5
2017-11-05T09:36:48.042Z,2
2017-11-05T09:46:48.022Z,3
2017-11-05T09:56:48.088Z,2
2017-11-05T10:06:48.133Z,3
2017-11-05T10:16:48.398Z,4
2017-11-05T10:26:48.157Z,3
2017-11-05T10:36:48.475Z,3
2017-11-05T10:46:50.701Z,5
2017-11-05T10:56:48.129Z,3
2017-11-05T11:06:48.539Z,6
2017-11-05T11:16:48.666Z,6
2017-11-05T11:26:48.756Z,6
2017-11-05T11:36:48.306Z,5
2017-11-05T11:46:48.259Z,8
2017-11-05T11:56:48.275Z,7
2017-11-05T12:06:51.859Z,7
2017-11-05T12:16:51.587Z,9
2017-11-05T12:26:51.022Z,8
2017-11-05T12:36:49.473Z,8
2017-11-05T12:46:48.306Z,7
2017-11-05T12:56:48.307Z,10
2017-11-05T13:06:48.317Z,7
2017-11-05T13:16:48.313Z,8
2017-11-05T13:27:03.077Z,10
2017-11-05T13:36:48.218Z,7
2017-11-05T13:46:48.233Z,8
2017-11-05T13:56:48.429Z,7
2017-11-05T14:06:48.302Z,8
2017-11-05T14:16:48.349Z,7
2017-11-05T14:26:48.314Z,9
2017-11-05T14:36:48.303Z,6
2017-11-05T14:46:48.299Z,8
2017-11-05T14:56:48.335Z,8
2017-11-05T15:06:48.300Z,4
2017-11-05T15:16:48.317Z,4
2017-11-05T15:26:48.436Z,6
2017-11-05T15:36:48.361Z,11
2017-11-05T15:46:48.402Z,6
2017-11-05T15:56:48.456Z,9
2017-11-05T16:06:48.397Z,7
2017-11-05T16:16:48.428Z,8
2017-11-05T16:26:48.448Z,7
2017-11-05T16:36:48.705Z,5
2017-11-05T16:46:48.490Z,6
2017-11-05T16:56:48.428Z,7
2017-11-05T17:06:48.849Z,11
2017-11-05T17:16:48.761Z,8
2017-11-05T17:27:03.758Z,8
2017-11-05T17:36:48.907Z,8
2017-11-05T17:46:49.096Z,6
2017-11-05T17:56:48.640Z,6
2017-11-05T18:06:48.608Z,4
2017-11-05T18:16:48.965Z,5
2017-11-05T18:26:48.790Z,4
2017-11-05T18:36:48.978Z,6
2017-11-05T18:46:48.593Z,7
2017-11-05T18:56:48.696Z,7
2017-11-05T19:06:48.800Z,8
2017-11-05T19:16:48.717Z,7
2017-11-05T19:26:48.717Z,9
2017-11-05T19:36:48.599Z,9
2017-11-05T19:46:48.784Z,10
2017-11-05T19:56:49.217Z,11
2017-11-05T20:06:49.139Z,11
2017-11-05T20:16:48.729Z,14
2017-11-05T20:26:48.652Z,13
2017-11-05T20:36:49.117Z,12
2017-11-05T20:46:48.977Z,14
2017-11-05T20:56:48.926Z,13
2017-11-05T21:06:49.057Z,14
2017-11-05T21:16:48.733Z,14
2017-11-05T21:26:48.749Z,12
2017-11-05T21:36:48.688Z,14
2017-11-05T21:46:48.703Z,13
2017-11-05T21:56:48.711Z,12
2017-11-05T22:06:48.667Z,13
2017-11-05T22:16:48.673Z,13
2017-11-05T22:26:48.677Z,11
2017-11-05T22:36:48.708Z,12
2017-11-05T22:46:48.721Z,13
2017-11-05T22:56:48.780Z,11
2017-11-05T23:06:48.822Z,13
2017-11-05T23:16:48.734Z,12
2017-11-05T23:26:48.986Z,13
2017-11-05T23:36:49.731Z,14
2017-11-05T23:46:48.820Z,14
2017-11-05T23:56:48.855Z,12
