createdAt,value
2022-11-19T06:57:19.135Z,76.85
2022-11-19T07:00:12.919Z,77.42
2022-11-19T07:03:05.716Z,77.75
2022-11-19T07:05:45.292Z,76.97
2022-11-19T07:08:14.196Z,77.19
2022-11-19T07:10:56.422Z,77.15
2022-11-19T07:13:53.605Z,77.06
2022-11-19T07:16:27.551Z,77.04
2022-11-19T07:19:18.535Z,77.02
2022-11-19T07:22:01.997Z,77.39
2022-11-19T07:24:33.424Z,76.80
2022-11-19T07:27:02.584Z,76.29
2022-11-19T07:29:31.670Z,76.53
2022-11-19T07:32:07.886Z,76.09
2022-11-19T07:34:52.317Z,76.42
2022-11-19T07:56:09.153Z,77.38
2022-11-19T08:04:28.415Z,76.74
2022-11-19T08:06:56.941Z,76.96
2022-11-19T08:09:26.249Z,76.58
2022-11-19T08:12:12.706Z,77.70
2022-11-19T08:15:09.718Z,77.09
2022-11-19T08:17:56.426Z,77.15
2022-11-19T08:23:34.417Z,76.89
2022-11-19T08:32:18.887Z,77.26
2022-11-19T08:34:54.244Z,77.16
2022-11-19T08:40:49.612Z,76.44
2022-11-19T08:46:42.695Z,76.84
2022-11-19T08:49:17.635Z,77.07
2022-11-19T08:54:44.996Z,76.97
2022-11-19T08:57:17.294Z,76.79
2022-11-19T08:59:51.407Z,77.24
2022-11-19T09:02:20.592Z,77.49
2022-11-19T09:04:56.425Z,76.57
2022-11-19T09:07:37.633Z,76.66
2022-11-19T09:10:11.384Z,76.52
2022-11-19T09:12:45.544Z,76.49
2022-11-19T09:15:16.969Z,76.76
2022-11-19T09:17:50.190Z,77.06
2022-11-19T09:20:25.674Z,76.74
2022-11-19T09:22:58.116Z,75.83
2022-11-19T09:25:34.179Z,75.65
2022-11-19T09:28:08.014Z,75.94
2022-11-19T09:30:44.612Z,76.45
2022-11-19T09:33:32.904Z,76.78
2022-11-19T09:36:00.459Z,76.37
2022-11-19T09:38:31.787Z,76.04
2022-11-19T09:41:31.093Z,76.66
2022-11-19T09:44:09.469Z,75.89
2022-11-19T09:46:45.129Z,76.90
2022-11-19T09:49:18.778Z,76.28
2022-11-19T09:51:54.946Z,77.27
2022-11-19T09:54:25.013Z,76.66
2022-11-19T09:57:00.487Z,76.50
2022-11-19T09:59:36.939Z,76.78
2022-11-19T10:02:14.413Z,76.55
2022-11-19T10:04:44.831Z,75.41
2022-11-19T10:07:22.587Z,75.51
2022-11-19T10:46:02.829Z,69.96
2022-11-19T10:55:59.406Z,70.00
2022-11-19T11:01:42.925Z,69.79
2022-11-19T11:04:40.774Z,70.03
2022-11-19T11:10:28.020Z,70.42
2022-11-19T11:13:21.054Z,70.78
2022-11-19T11:15:55.269Z,70.23
2022-11-19T11:18:35.291Z,70.61
2022-11-19T11:21:07.401Z,71.36
2022-11-19T11:23:40.390Z,71.04
2022-11-19T11:26:13.438Z,71.20
2022-11-19T11:28:56.784Z,70.56
2022-11-19T11:31:39.019Z,70.81
2022-11-19T11:34:09.756Z,70.81
2022-11-19T11:36:41.667Z,69.85
2022-11-19T11:39:39.821Z,70.14
2022-11-19T11:42:17.829Z,70.87
2022-11-19T11:44:56.765Z,70.90
2022-11-19T11:47:29.814Z,70.28
2022-11-19T11:50:07.053Z,71.35
2022-11-19T11:53:37.044Z,71.37
2022-11-19T11:56:14.660Z,69.93
2022-11-19T11:58:51.195Z,69.49
2022-11-19T12:01:23.140Z,71.12
2022-11-19T12:04:02.281Z,70.97
2022-11-19T12:06:37.970Z,70.90
2022-11-19T12:09:20.123Z,71.76
2022-11-19T12:12:01.871Z,72.16
2022-11-19T12:14:34.414Z,70.31
2022-11-19T12:17:20.195Z,70.94
2022-11-19T12:20:34.341Z,72.23
2022-11-19T12:23:36.733Z,70.88
2022-11-19T12:26:22.311Z,71.89
2022-11-19T12:29:07.789Z,72.05
2022-11-19T12:31:55.265Z,71.69
2022-11-19T12:34:47.276Z,72.06
2022-11-19T12:37:30.499Z,72.43
2022-11-19T12:40:13.482Z,72.12
2022-11-19T12:42:50.643Z,72.11
2022-11-19T14:02:28.437Z,73.12
2022-11-19T17:01:07.977Z,74.29
2022-11-19T17:03:39.605Z,74.31
2022-11-19T17:06:10.021Z,74.79
2022-11-19T17:08:39.001Z,74.60
2022-11-19T17:11:35.472Z,75.29
2022-11-19T17:14:19.803Z,74.52
2022-11-19T17:16:49.516Z,74.28
2022-11-19T17:19:25.167Z,74.73
2022-11-19T17:21:59.647Z,75.48
2022-11-19T17:24:33.324Z,76.04
2022-11-19T17:27:07.783Z,75.70
2022-11-19T17:29:41.084Z,75.60
2022-11-19T17:32:14.911Z,75.65
2022-11-19T17:34:55.532Z,75.44
2022-11-19T17:37:25.002Z,74.85
2022-11-19T17:39:54.717Z,74.65
2022-11-19T17:42:40.532Z,74.72
2022-11-19T17:45:12.178Z,74.41
2022-11-19T17:47:40.968Z,74.78
2022-11-19T17:50:15.636Z,75.00
2022-11-19T17:52:44.425Z,74.69
2022-11-19T17:55:20.000Z,75.00
2022-11-19T17:57:51.068Z,75.46
2022-11-19T18:00:20.547Z,75.60
2022-11-19T18:02:51.854Z,76.44
2022-11-19T18:05:27.241Z,75.21
2022-11-19T18:10:53.380Z,75.86
2022-11-19T18:14:19.177Z,77.27
2022-11-19T18:26:44.622Z,76.43
2022-11-19T18:29:13.607Z,76.92
2022-11-19T18:31:48.499Z,77.75
2022-11-19T18:34:19.910Z,77.07
2022-11-19T18:36:51.470Z,76.98
2022-11-19T18:39:21.669Z,76.21
2022-11-19T18:42:06.708Z,76.38
2022-11-19T18:44:34.518Z,77.08
2022-11-19T18:47:06.466Z,77.21
2022-11-19T18:49:38.272Z,76.01
2022-11-19T18:52:18.241Z,75.99
2022-11-19T18:54:47.046Z,75.92
2022-11-19T18:57:15.863Z,77.05
2022-11-19T18:59:49.567Z,76.02
2022-11-19T19:02:18.464Z,75.10
2022-11-19T19:04:51.076Z,74.46
2022-11-19T19:07:21.139Z,74.40
2022-11-19T19:09:49.555Z,74.94
2022-11-19T19:12:19.625Z,75.92
2022-11-19T19:14:51.631Z,77.09
2022-11-19T19:17:20.966Z,77.39
2022-11-19T19:19:49.759Z,77.19
2022-11-19T19:22:18.527Z,76.35
2022-11-19T19:24:50.010Z,76.48
2022-11-19T19:27:20.416Z,76.69
2022-11-19T19:29:48.995Z,75.61
2022-11-19T19:32:17.497Z,76.27
2022-11-19T19:34:46.319Z,75.74
2022-11-19T19:37:15.037Z,76.13
2022-11-19T19:39:43.034Z,75.58
2022-11-19T19:42:23.433Z,74.83
2022-11-19T19:44:52.442Z,75.64
2022-11-19T19:47:20.822Z,75.24
2022-11-19T19:49:50.205Z,74.95
2022-11-19T19:52:18.657Z,75.57
2022-11-19T19:54:47.101Z,76.30
2022-11-19T19:57:18.441Z,76.15
2022-11-19T19:59:49.056Z,76.31
2022-11-19T20:02:17.086Z,76.32
2022-11-19T20:04:45.228Z,76.66
2022-11-19T20:07:13.303Z,76.91
2022-11-19T20:09:41.182Z,77.76
2022-11-19T20:12:09.142Z,77.94
2022-11-19T20:14:44.690Z,78.95
2022-11-19T20:17:12.813Z,78.11
2022-11-19T20:19:40.974Z,78.20
2022-11-19T20:22:10.143Z,78.11
2022-11-19T20:24:37.990Z,78.40
2022-11-19T20:27:05.960Z,78.54
2022-11-19T20:29:33.760Z,78.42
2022-11-19T20:32:02.991Z,78.90
2022-11-19T20:34:30.969Z,78.25
2022-11-19T20:37:01.628Z,77.78
2022-11-19T20:39:30.118Z,77.10
2022-11-19T20:42:15.548Z,76.74
2022-11-19T20:44:43.303Z,77.42
2022-11-19T20:47:12.344Z,78.09
2022-11-19T20:49:39.940Z,77.69
2022-11-19T20:52:08.197Z,77.68
2022-11-19T20:54:35.919Z,77.77
2022-11-19T20:57:03.865Z,77.72
2022-11-19T20:59:32.344Z,77.76
2022-11-19T21:02:00.220Z,77.53
2022-11-19T21:04:31.486Z,77.45
2022-11-19T21:06:59.245Z,77.12
2022-11-19T21:09:30.048Z,78.06
2022-11-19T21:11:57.914Z,77.58
2022-11-19T21:14:25.671Z,77.11
2022-11-19T21:16:53.557Z,76.63
2022-11-19T21:19:21.525Z,76.44
2022-11-19T21:21:50.737Z,76.31
2022-11-19T21:24:18.462Z,76.72
2022-11-19T21:26:46.277Z,76.70
2022-11-19T21:29:14.437Z,76.45
2022-11-19T21:31:44.531Z,76.27
2022-11-19T21:34:14.507Z,76.54
2022-11-19T21:36:43.471Z,76.71
2022-11-19T21:39:14.920Z,76.58
2022-11-19T21:41:42.610Z,76.25
2022-11-19T21:44:10.605Z,76.21
2022-11-19T21:46:38.124Z,76.62
2022-11-19T21:49:06.245Z,76.08
2022-11-19T21:51:33.768Z,76.08
2022-11-19T21:54:01.451Z,76.68
2022-11-19T21:56:35.499Z,76.97
2022-11-19T21:59:05.798Z,76.74
2022-11-19T22:01:33.275Z,76.89
2022-11-19T22:04:00.813Z,76.52
2022-11-19T22:06:28.400Z,76.11
2022-11-19T22:08:56.118Z,75.82
2022-11-19T22:11:32.532Z,75.45
2022-11-19T22:14:03.847Z,75.97
2022-11-19T22:16:33.298Z,75.58
2022-11-19T22:19:00.922Z,75.34
2022-11-19T22:21:29.912Z,75.31
2022-11-19T22:23:57.694Z,75.45
2022-11-19T22:26:25.214Z,75.87
2022-11-19T22:28:52.767Z,76.06
2022-11-19T22:31:21.706Z,75.64
2022-11-19T22:33:51.673Z,75.27
2022-11-19T22:36:20.844Z,75.32
2022-11-19T22:38:48.539Z,75.50
2022-11-19T22:41:18.530Z,75.49
2022-11-19T22:43:46.456Z,75.71
2022-11-19T22:46:14.648Z,75.67
2022-11-19T22:48:43.710Z,75.86
2022-11-19T22:51:14.361Z,75.84
2022-11-19T22:53:42.685Z,76.33
2022-11-19T22:56:12.212Z,76.64
2022-11-19T22:58:39.963Z,76.84
2022-11-19T23:01:08.959Z,76.61
2022-11-19T23:03:36.553Z,76.92
2022-11-19T23:06:05.719Z,76.65
2022-11-19T23:08:33.294Z,76.59
2022-11-19T23:11:03.101Z,76.36
2022-11-19T23:13:31.785Z,76.10
2022-11-19T23:16:01.706Z,76.19
2022-11-19T23:18:31.058Z,75.80
2022-11-19T23:20:59.664Z,75.48
2022-11-19T23:23:28.525Z,75.68
2022-11-19T23:25:57.428Z,75.87
2022-11-19T23:28:25.210Z,75.84
2022-11-19T23:30:54.051Z,75.55
2022-11-19T23:33:21.861Z,75.98
2022-11-19T23:35:49.686Z,75.84
2022-11-19T23:38:17.228Z,75.47
2022-11-19T23:40:46.114Z,74.88
2022-11-19T23:43:14.244Z,74.93
2022-11-19T23:45:41.784Z,75.06
2022-11-19T23:48:09.318Z,75.20
2022-11-19T23:50:36.836Z,75.38
2022-11-19T23:53:04.338Z,75.20
2022-11-19T23:55:31.864Z,74.59
2022-11-19T23:58:00.754Z,74.21
