createdAt,value
2023-05-13T00:00:54.242Z,0.64
2023-05-13T00:01:54.217Z,0.64
2023-05-13T00:02:54.322Z,0.64
2023-05-13T00:03:54.296Z,0.64
2023-05-13T00:04:54.278Z,0.64
2023-05-13T00:05:54.348Z,0.64
2023-05-13T00:06:54.329Z,0.65
2023-05-13T00:07:54.325Z,0.63
2023-05-13T00:08:54.334Z,0.64
2023-05-13T00:09:54.375Z,0.64
2023-05-13T00:10:54.377Z,0.63
2023-05-13T00:11:54.354Z,0.65
2023-05-13T00:12:54.398Z,0.64
2023-05-13T00:13:54.432Z,0.65
2023-05-13T00:14:54.372Z,0.63
2023-05-13T00:15:54.430Z,0.64
2023-05-13T00:16:54.388Z,0.65
2023-05-13T00:17:54.391Z,0.64
2023-05-13T00:18:54.393Z,0.64
2023-05-13T00:19:54.399Z,0.63
2023-05-13T00:20:54.403Z,0.64
2023-05-13T00:21:54.403Z,0.63
2023-05-13T00:22:54.634Z,0.64
2023-05-13T00:23:54.364Z,0.64
2023-05-13T00:24:54.400Z,0.63
2023-05-13T00:25:54.376Z,0.63
2023-05-13T00:26:54.363Z,0.64
2023-05-13T00:27:54.426Z,0.63
2023-05-13T00:28:54.379Z,0.63
2023-05-13T00:29:54.388Z,0.63
2023-05-13T00:30:54.367Z,0.63
2023-05-13T00:31:54.441Z,0.64
2023-05-13T00:32:54.408Z,0.63
2023-05-13T00:33:54.385Z,0.63
2023-05-13T00:34:54.383Z,0.63
2023-05-13T00:35:54.361Z,0.63
2023-05-13T00:36:54.364Z,0.63
2023-05-13T00:37:54.360Z,0.63
2023-05-13T00:38:54.375Z,0.64
2023-05-13T00:39:54.429Z,0.62
2023-05-13T00:40:54.387Z,0.63
2023-05-13T00:41:54.397Z,0.64
2023-05-13T00:42:54.643Z,0.62
2023-05-13T00:43:54.411Z,0.63
2023-05-13T00:44:54.381Z,0.62
2023-05-13T00:45:54.499Z,0.64
2023-05-13T00:46:54.391Z,0.63
2023-05-13T00:47:54.456Z,0.63
2023-05-13T00:48:54.406Z,0.62
2023-05-13T00:49:54.370Z,0.63
2023-05-13T00:50:54.400Z,0.61
2023-05-13T00:51:54.388Z,0.64
2023-05-13T00:52:54.432Z,0.63
2023-05-13T00:53:54.374Z,0.62
2023-05-13T00:54:54.387Z,0.63
2023-05-13T00:55:54.393Z,0.64
2023-05-13T00:56:54.396Z,0.62
2023-05-13T00:57:54.373Z,0.63
2023-05-13T00:58:54.358Z,0.63
2023-05-13T00:59:54.373Z,0.62
2023-05-13T01:00:54.443Z,0.61
2023-05-13T01:01:54.382Z,0.62
2023-05-13T01:02:54.512Z,0.63
2023-05-13T01:03:54.339Z,0.63
2023-05-13T01:04:54.366Z,0.62
2023-05-13T01:05:54.362Z,0.63
2023-05-13T01:06:54.333Z,0.63
2023-05-13T01:07:54.384Z,0.62
2023-05-13T01:08:54.306Z,0.62
2023-05-13T01:09:54.293Z,0.63
2023-05-13T01:10:54.286Z,0.63
2023-05-13T01:11:54.288Z,0.63
2023-05-13T01:12:54.302Z,0.63
2023-05-13T01:13:54.312Z,0.63
2023-05-13T01:14:54.266Z,0.63
2023-05-13T01:15:54.277Z,0.63
2023-05-13T01:16:54.338Z,0.62
2023-05-13T01:17:54.349Z,0.62
2023-05-13T01:18:54.306Z,0.63
2023-05-13T01:19:54.278Z,0.62
2023-05-13T01:20:54.284Z,0.62
2023-05-13T01:21:54.265Z,0.63
2023-05-13T01:22:54.264Z,0.62
2023-05-13T01:23:54.279Z,0.61
2023-05-13T01:24:54.253Z,0.63
2023-05-13T01:25:54.245Z,0.63
2023-05-13T01:26:54.228Z,0.61
2023-05-13T01:27:54.269Z,0.62
2023-05-13T01:28:54.243Z,0.62
2023-05-13T01:29:54.260Z,0.62
2023-05-13T01:30:54.228Z,0.61
2023-05-13T01:31:54.272Z,0.62
2023-05-13T01:32:54.291Z,0.62
2023-05-13T01:33:54.240Z,0.62
2023-05-13T01:34:54.253Z,0.62
2023-05-13T01:35:54.232Z,0.61
2023-05-13T01:36:54.238Z,0.61
2023-05-13T01:37:54.240Z,0.61
2023-05-13T01:38:54.224Z,0.61
2023-05-13T01:39:54.211Z,0.62
2023-05-13T01:40:54.176Z,0.62
2023-05-13T01:41:54.220Z,0.61
2023-05-13T01:42:54.213Z,0.61
2023-05-13T01:43:54.186Z,0.62
2023-05-13T01:44:54.184Z,0.61
2023-05-13T01:45:54.211Z,0.60
2023-05-13T01:46:54.237Z,0.62
2023-05-13T01:47:54.201Z,0.61
2023-05-13T01:48:54.171Z,0.62
2023-05-13T01:49:54.174Z,0.60
2023-05-13T01:50:54.148Z,0.62
2023-05-13T01:51:54.189Z,0.61
2023-05-13T01:52:54.170Z,0.62
2023-05-13T01:53:54.171Z,0.61
2023-05-13T01:54:54.199Z,0.61
2023-05-13T01:55:54.156Z,0.61
2023-05-13T01:56:54.171Z,0.61
2023-05-13T01:57:54.688Z,0.62
2023-05-13T01:58:54.169Z,0.62
2023-05-13T01:59:54.169Z,0.61
2023-05-13T02:00:54.163Z,0.61
2023-05-13T02:01:54.188Z,0.61
2023-05-13T02:02:54.255Z,0.61
2023-05-13T02:03:54.214Z,0.63
2023-05-13T02:04:54.159Z,0.61
2023-05-13T02:05:54.124Z,0.62
2023-05-13T02:06:54.166Z,0.60
2023-05-13T02:07:54.147Z,0.61
2023-05-13T02:08:54.100Z,0.62
2023-05-13T02:09:54.127Z,0.61
2023-05-13T02:10:54.138Z,0.61
2023-05-13T02:11:54.091Z,0.61
2023-05-13T02:12:54.106Z,0.60
2023-05-13T02:13:54.103Z,0.61
2023-05-13T02:14:54.122Z,0.61
2023-05-13T02:15:54.136Z,0.61
2023-05-13T02:16:54.186Z,0.61
2023-05-13T02:17:54.143Z,0.61
2023-05-13T02:18:54.224Z,0.60
2023-05-13T02:19:54.077Z,0.60
2023-05-13T02:20:54.113Z,0.60
2023-05-13T02:21:54.105Z,0.60
2023-05-13T02:22:54.063Z,0.60
2023-05-13T02:23:54.080Z,0.60
2023-05-13T02:24:54.085Z,0.61
2023-05-13T02:25:54.097Z,0.61
2023-05-13T02:26:54.073Z,0.61
2023-05-13T02:27:54.168Z,0.61
2023-05-13T02:28:54.104Z,0.61
2023-05-13T02:29:54.102Z,0.61
2023-05-13T02:30:54.086Z,0.60
2023-05-13T02:31:54.134Z,0.61
2023-05-13T02:32:54.222Z,0.61
2023-05-13T02:33:54.055Z,0.60
2023-05-13T02:34:54.075Z,0.60
2023-05-13T02:35:54.071Z,0.60
2023-05-13T02:36:54.029Z,0.60
2023-05-13T02:37:54.193Z,0.61
2023-05-13T02:38:54.050Z,0.61
2023-05-13T02:39:54.039Z,0.59
2023-05-13T02:40:54.072Z,0.59
2023-05-13T02:41:54.029Z,0.60
2023-05-13T02:42:54.195Z,0.60
2023-05-13T02:43:54.054Z,0.61
2023-05-13T02:44:54.016Z,0.60
2023-05-13T02:45:54.033Z,0.60
2023-05-13T02:46:54.052Z,0.59
2023-05-13T02:47:54.222Z,0.59
2023-05-13T02:48:54.033Z,0.59
2023-05-13T02:49:54.028Z,0.59
2023-05-13T02:50:54.023Z,0.60
2023-05-13T02:51:54.035Z,0.59
2023-05-13T02:52:54.203Z,0.60
2023-05-13T02:53:54.016Z,0.59
2023-05-13T02:54:54.054Z,0.61
2023-05-13T02:55:53.996Z,0.60
2023-05-13T02:56:54.010Z,0.59
2023-05-13T02:57:54.217Z,0.59
2023-05-13T02:58:54.017Z,0.59
2023-05-13T02:59:54.026Z,0.59
2023-05-13T03:00:54.052Z,0.60
2023-05-13T03:01:54.014Z,0.61
2023-05-13T03:02:54.071Z,0.59
2023-05-13T03:03:54.205Z,0.58
2023-05-13T03:04:54.005Z,0.60
2023-05-13T03:05:54.007Z,0.61
2023-05-13T03:06:54.012Z,0.58
2023-05-13T03:07:53.988Z,0.59
2023-05-13T03:08:53.999Z,0.59
2023-05-13T03:09:54.013Z,0.60
2023-05-13T03:10:53.959Z,0.59
2023-05-13T03:11:53.953Z,0.61
2023-05-13T03:12:53.990Z,0.59
2023-05-13T03:13:53.992Z,0.58
2023-05-13T03:14:53.968Z,0.59
2023-05-13T03:15:53.980Z,0.59
2023-05-13T03:16:53.948Z,0.59
2023-05-13T03:17:53.997Z,0.61
2023-05-13T03:18:54.013Z,0.60
2023-05-13T03:19:53.976Z,0.59
2023-05-13T03:20:54.549Z,0.59
2023-05-13T03:21:53.964Z,0.60
2023-05-13T03:22:53.993Z,0.60
2023-05-13T03:23:53.967Z,0.60
2023-05-13T03:24:53.934Z,0.59
2023-05-13T03:25:53.923Z,0.58
2023-05-13T03:26:53.956Z,0.58
2023-05-13T03:27:53.957Z,0.58
2023-05-13T03:28:53.959Z,0.58
2023-05-13T03:29:53.968Z,0.60
2023-05-13T03:30:53.979Z,0.58
2023-05-13T03:31:53.987Z,0.59
2023-05-13T03:32:54.027Z,0.58
2023-05-13T03:33:53.961Z,0.60
2023-05-13T03:34:53.920Z,0.58
2023-05-13T03:35:53.960Z,0.60
2023-05-13T03:36:53.906Z,0.58
2023-05-13T03:37:53.918Z,0.59
2023-05-13T03:38:54.111Z,0.58
2023-05-13T03:39:53.899Z,0.58
2023-05-13T03:40:53.894Z,0.58
2023-05-13T03:41:53.906Z,0.59
2023-05-13T03:42:53.925Z,0.58
2023-05-13T03:43:53.889Z,0.57
2023-05-13T03:44:53.904Z,0.58
2023-05-13T03:45:53.881Z,0.59
2023-05-13T03:46:53.958Z,0.58
2023-05-13T03:47:53.910Z,0.59
2023-05-13T03:48:53.905Z,0.59
2023-05-13T03:49:53.940Z,0.58
2023-05-13T03:50:53.881Z,0.58
2023-05-13T03:51:53.884Z,0.57
2023-05-13T03:52:53.843Z,0.58
2023-05-13T03:53:53.893Z,0.59
2023-05-13T03:54:53.879Z,0.58
2023-05-13T03:55:53.875Z,0.58
2023-05-13T03:56:53.865Z,0.58
2023-05-13T03:57:53.876Z,0.58
2023-05-13T03:58:54.238Z,0.58
2023-05-13T03:59:53.870Z,0.57
2023-05-13T04:00:53.871Z,0.58
2023-05-13T04:01:53.895Z,0.58
2023-05-13T04:02:53.922Z,0.57
2023-05-13T04:03:53.882Z,0.59
2023-05-13T04:04:53.896Z,0.57
2023-05-13T04:05:53.887Z,0.58
2023-05-13T04:06:53.913Z,0.58
2023-05-13T04:07:53.861Z,0.57
2023-05-13T04:08:53.833Z,0.58
2023-05-13T04:09:53.839Z,0.57
2023-05-13T04:10:53.845Z,0.58
2023-05-13T04:11:53.825Z,0.57
2023-05-13T04:12:53.821Z,0.57
2023-05-13T04:13:53.840Z,0.57
2023-05-13T04:14:53.811Z,0.57
2023-05-13T04:15:53.818Z,0.57
2023-05-13T04:16:53.839Z,0.58
2023-05-13T04:17:53.871Z,0.58
2023-05-13T04:18:54.266Z,0.57
2023-05-13T04:19:53.824Z,0.57
2023-05-13T04:20:53.805Z,0.58
2023-05-13T04:21:53.827Z,0.56
2023-05-13T04:22:53.788Z,0.58
2023-05-13T04:23:53.792Z,0.58
2023-05-13T04:24:53.797Z,0.58
2023-05-13T04:25:53.826Z,0.58
2023-05-13T04:26:53.821Z,0.56
2023-05-13T04:27:53.839Z,0.58
2023-05-13T04:28:53.800Z,0.58
2023-05-13T04:29:53.809Z,0.58
2023-05-13T04:30:53.810Z,0.57
2023-05-13T04:31:53.861Z,0.56
2023-05-13T04:32:53.857Z,0.57
2023-05-13T04:33:53.806Z,0.57
2023-05-13T04:34:53.827Z,0.57
2023-05-13T04:35:53.832Z,0.57
2023-05-13T04:36:53.790Z,0.58
2023-05-13T04:37:53.808Z,0.57
2023-05-13T04:38:53.768Z,0.56
2023-05-13T04:39:53.781Z,0.57
2023-05-13T04:40:53.782Z,0.58
2023-05-13T04:41:53.749Z,0.56
2023-05-13T04:42:53.784Z,0.57
2023-05-13T04:43:53.774Z,0.56
2023-05-13T04:44:53.786Z,0.57
2023-05-13T04:45:53.805Z,0.58
2023-05-13T04:46:53.769Z,0.57
2023-05-13T04:47:55.531Z,0.56
2023-05-13T04:48:53.729Z,0.58
2023-05-13T04:49:53.746Z,0.58
2023-05-13T04:50:53.728Z,0.57
2023-05-13T04:51:53.716Z,0.57
2023-05-13T04:52:53.723Z,0.56
2023-05-13T04:53:53.725Z,0.55
2023-05-13T04:54:53.669Z,0.56
2023-05-13T04:55:53.685Z,0.57
2023-05-13T04:56:53.687Z,0.57
2023-05-13T04:57:53.663Z,0.56
2023-05-13T04:58:53.673Z,0.56
2023-05-13T04:59:53.659Z,0.58
2023-05-13T05:00:53.637Z,0.57
2023-05-13T05:01:53.650Z,0.56
2023-05-13T05:02:53.730Z,0.56
2023-05-13T05:03:53.718Z,0.57
2023-05-13T05:04:53.615Z,0.56
2023-05-13T05:05:53.625Z,0.56
2023-05-13T05:06:53.593Z,0.56
2023-05-13T05:07:53.593Z,0.57
2023-05-13T05:08:53.746Z,0.57
2023-05-13T05:09:53.559Z,0.55
2023-05-13T05:10:53.585Z,0.58
2023-05-13T05:11:53.574Z,0.56
2023-05-13T05:12:53.553Z,0.56
2023-05-13T05:13:53.727Z,0.56
2023-05-13T05:14:53.551Z,0.57
2023-05-13T05:15:53.558Z,0.56
2023-05-13T05:16:53.571Z,0.56
2023-05-13T05:17:53.644Z,0.55
2023-05-13T05:18:53.865Z,0.56
2023-05-13T05:19:53.527Z,0.56
2023-05-13T05:20:53.522Z,0.56
2023-05-13T05:21:53.513Z,0.57
2023-05-13T05:22:53.492Z,0.56
2023-05-13T05:23:53.504Z,0.55
2023-05-13T05:24:53.479Z,0.57
2023-05-13T05:26:00.812Z,0.56
2023-05-13T05:26:54.492Z,0.56
2023-05-13T05:27:53.481Z,0.56
2023-05-13T05:28:53.769Z,0.56
2023-05-13T05:29:53.445Z,0.57
2023-05-13T05:30:53.455Z,0.57
2023-05-13T05:31:53.511Z,0.57
2023-05-13T05:32:53.484Z,0.55
2023-05-13T05:33:53.467Z,0.56
2023-05-13T05:34:53.421Z,0.57
2023-05-13T05:35:53.419Z,0.56
2023-05-13T05:36:53.380Z,0.56
2023-05-13T05:37:53.410Z,0.55
2023-05-13T05:38:53.380Z,0.57
2023-05-13T05:39:53.402Z,0.56
2023-05-13T05:40:53.405Z,0.56
2023-05-13T05:41:53.373Z,0.55
2023-05-13T05:42:53.351Z,0.56
2023-05-13T05:43:53.782Z,0.55
2023-05-13T05:44:53.348Z,0.55
2023-05-13T05:45:53.395Z,0.57
2023-05-13T05:46:53.320Z,0.56
2023-05-13T05:47:53.381Z,0.55
2023-05-13T05:48:53.778Z,0.55
2023-05-13T05:49:53.323Z,0.55
2023-05-13T05:50:53.334Z,0.56
2023-05-13T05:51:53.281Z,0.56
2023-05-13T05:52:53.291Z,0.57
2023-05-13T05:53:53.753Z,0.56
2023-05-13T05:54:53.291Z,0.56
2023-05-13T05:55:53.326Z,0.55
2023-05-13T05:56:53.253Z,0.55
2023-05-13T05:57:53.274Z,0.55
2023-05-13T05:58:53.257Z,0.56
2023-05-13T05:59:53.212Z,0.55
2023-05-13T06:00:53.217Z,0.56
2023-05-13T06:01:53.228Z,0.56
2023-05-13T06:02:53.271Z,0.56
2023-05-13T06:03:54.913Z,0.56
2023-05-13T06:04:53.286Z,0.57
2023-05-13T06:05:53.195Z,0.56
2023-05-13T06:06:53.258Z,0.56
2023-05-13T06:07:53.239Z,0.56
2023-05-13T06:08:53.263Z,0.55
2023-05-13T06:09:53.258Z,0.56
2023-05-13T06:10:53.244Z,0.56
2023-05-13T06:11:53.242Z,0.56
2023-05-13T06:12:53.248Z,0.57
2023-05-13T06:13:53.288Z,0.55
2023-05-13T06:14:53.231Z,0.56
2023-05-13T06:15:53.303Z,0.56
2023-05-13T06:16:54.954Z,0.55
2023-05-13T06:17:53.273Z,0.54
2023-05-13T06:18:53.266Z,0.55
2023-05-13T06:19:53.281Z,0.55
2023-05-13T06:20:53.286Z,0.56
2023-05-13T06:21:53.262Z,0.55
2023-05-13T06:22:53.287Z,0.55
2023-05-13T06:23:53.797Z,0.55
2023-05-13T06:24:53.279Z,0.56
2023-05-13T06:25:53.287Z,0.55
2023-05-13T06:26:53.302Z,0.55
2023-05-13T06:27:53.292Z,0.56
2023-05-13T06:28:53.800Z,0.56
2023-05-13T06:29:53.279Z,0.56
2023-05-13T06:30:53.342Z,0.55
2023-05-13T06:31:53.321Z,0.55
2023-05-13T06:33:01.023Z,0.56
2023-05-13T06:33:54.343Z,0.56
2023-05-13T06:34:55.709Z,0.55
2023-05-13T06:35:53.544Z,0.56
2023-05-13T06:36:53.510Z,0.56
2023-05-13T06:37:53.494Z,0.57
2023-05-13T06:38:53.578Z,0.56
2023-05-13T06:39:53.547Z,0.55
2023-05-13T06:40:53.520Z,0.55
2023-05-13T06:41:53.538Z,0.55
2023-05-13T06:42:53.536Z,0.55
2023-05-13T06:43:53.789Z,0.55
2023-05-13T06:44:53.549Z,0.56
2023-05-13T06:45:53.556Z,0.56
2023-05-13T06:46:53.578Z,0.55
2023-05-13T06:47:53.740Z,0.55
2023-05-13T06:48:53.814Z,0.55
2023-05-13T06:49:53.560Z,0.55
2023-05-13T06:50:53.592Z,0.56
2023-05-13T06:51:53.559Z,0.55
2023-05-13T06:52:53.606Z,0.56
2023-05-13T06:53:53.587Z,0.55
2023-05-13T06:54:53.820Z,0.55
2023-05-13T06:55:53.585Z,0.56
2023-05-13T06:56:53.589Z,0.55
2023-05-13T06:57:53.607Z,0.55
2023-05-13T06:58:53.654Z,0.56
2023-05-13T06:59:53.622Z,0.55
2023-05-13T07:00:53.676Z,0.55
2023-05-13T07:01:53.640Z,0.55
2023-05-13T07:02:53.651Z,0.56
2023-05-13T07:03:53.643Z,0.55
2023-05-13T07:04:53.653Z,0.55
2023-05-13T07:05:53.652Z,0.55
2023-05-13T07:06:53.664Z,0.55
2023-05-13T07:07:53.691Z,0.56
2023-05-13T07:08:53.718Z,0.56
2023-05-13T07:09:53.825Z,0.56
2023-05-13T07:10:53.797Z,0.55
2023-05-13T07:11:53.807Z,0.56
2023-05-13T07:12:53.801Z,0.56
2023-05-13T07:13:53.785Z,0.55
2023-05-13T07:14:53.813Z,0.55
2023-05-13T07:15:53.771Z,0.56
2023-05-13T07:16:53.815Z,0.55
2023-05-13T07:17:53.847Z,0.54
2023-05-13T07:18:53.831Z,0.56
2023-05-13T07:19:53.781Z,0.55
2023-05-13T07:20:53.741Z,0.56
2023-05-13T07:21:53.807Z,0.55
2023-05-13T07:22:53.763Z,0.55
2023-05-13T07:23:53.770Z,0.56
2023-05-13T07:24:53.742Z,0.55
2023-05-13T07:25:53.765Z,0.55
2023-05-13T07:26:53.731Z,0.55
2023-05-13T07:27:53.743Z,0.55
2023-05-13T07:28:53.750Z,0.56
2023-05-13T07:29:53.754Z,0.55
2023-05-13T07:30:53.819Z,0.56
2023-05-13T07:31:53.771Z,0.56
2023-05-13T07:32:54.101Z,0.55
2023-05-13T07:33:53.761Z,0.55
2023-05-13T07:34:53.808Z,0.54
2023-05-13T07:35:53.767Z,0.56
2023-05-13T07:36:53.766Z,0.55
2023-05-13T07:37:53.750Z,0.55
2023-05-13T07:38:53.728Z,0.55
2023-05-13T07:39:53.776Z,0.54
2023-05-13T07:40:53.737Z,0.55
2023-05-13T07:41:53.768Z,0.55
2023-05-13T07:42:53.796Z,0.55
2023-05-13T07:43:53.770Z,0.55
2023-05-13T07:44:53.764Z,0.55
2023-05-13T07:45:53.778Z,0.55
2023-05-13T07:46:53.886Z,0.55
2023-05-13T07:47:53.794Z,0.56
2023-05-13T07:48:53.750Z,0.55
2023-05-13T07:49:53.816Z,0.56
2023-05-13T07:50:53.731Z,0.55
2023-05-13T07:51:53.739Z,0.55
2023-05-13T07:52:53.748Z,0.55
2023-05-13T07:53:53.773Z,0.55
2023-05-13T07:54:53.728Z,0.55
2023-05-13T07:55:53.786Z,0.55
2023-05-13T07:56:53.799Z,0.55
2023-05-13T07:57:53.764Z,0.55
2023-05-13T07:58:53.793Z,0.55
2023-05-13T07:59:53.794Z,0.54
2023-05-13T08:00:53.755Z,0.55
2023-05-13T08:01:53.742Z,0.55
2023-05-13T08:02:53.797Z,0.55
2023-05-13T08:03:53.881Z,0.55
2023-05-13T08:04:53.775Z,0.55
2023-05-13T08:05:53.781Z,0.55
2023-05-13T08:06:54.332Z,0.56
2023-05-13T08:07:53.736Z,0.54
2023-05-13T08:08:53.738Z,0.55
2023-05-13T08:09:53.842Z,0.56
2023-05-13T08:10:53.745Z,0.54
2023-05-13T08:11:53.753Z,0.56
2023-05-13T08:12:53.758Z,0.54
2023-05-13T08:13:53.710Z,0.56
2023-05-13T08:14:53.844Z,0.54
2023-05-13T08:15:53.731Z,0.56
2023-05-13T08:16:53.738Z,0.55
2023-05-13T08:17:53.795Z,0.54
2023-05-13T08:18:53.740Z,0.55
2023-05-13T08:19:53.817Z,0.55
2023-05-13T08:20:53.714Z,0.56
2023-05-13T08:21:53.720Z,0.55
2023-05-13T08:22:53.734Z,0.55
2023-05-13T08:23:53.745Z,0.55
2023-05-13T08:24:53.834Z,0.55
2023-05-13T08:25:53.723Z,0.55
2023-05-13T08:26:53.761Z,0.55
2023-05-13T08:27:53.700Z,0.56
2023-05-13T08:28:55.053Z,0.54
2023-05-13T08:29:53.840Z,0.55
2023-05-13T08:30:53.782Z,0.55
2023-05-13T08:31:53.874Z,0.56
2023-05-13T08:32:53.764Z,0.55
2023-05-13T08:33:53.730Z,0.54
2023-05-13T08:34:53.731Z,0.55
2023-05-13T08:35:53.714Z,0.55
2023-05-13T08:36:53.714Z,0.54
2023-05-13T08:37:53.697Z,0.55
2023-05-13T08:38:53.738Z,0.55
2023-05-13T08:39:53.745Z,0.55
2023-05-13T08:40:53.724Z,0.55
2023-05-13T08:41:53.768Z,0.55
2023-05-13T08:42:53.789Z,0.55
2023-05-13T08:43:53.799Z,0.55
2023-05-13T08:44:53.852Z,0.56
2023-05-13T08:45:53.877Z,0.56
2023-05-13T08:46:53.888Z,0.56
2023-05-13T08:47:54.014Z,0.56
2023-05-13T08:48:53.907Z,0.56
2023-05-13T08:49:54.365Z,0.55
2023-05-13T08:50:53.972Z,0.55
2023-05-13T08:51:53.987Z,0.55
2023-05-13T08:52:54.021Z,0.55
2023-05-13T08:53:54.048Z,0.56
2023-05-13T08:54:54.051Z,0.56
2023-05-13T08:55:54.091Z,0.55
2023-05-13T08:56:54.089Z,0.56
2023-05-13T08:57:54.135Z,0.55
2023-05-13T08:58:54.184Z,0.56
2023-05-13T08:59:54.353Z,0.56
2023-05-13T09:00:54.283Z,0.56
2023-05-13T09:01:54.329Z,0.56
2023-05-13T09:02:54.365Z,0.56
2023-05-13T09:03:54.459Z,0.57
2023-05-13T09:04:54.541Z,0.57
2023-05-13T09:05:54.554Z,0.56
2023-05-13T09:06:54.608Z,0.56
2023-05-13T09:07:54.653Z,0.56
2023-05-13T09:08:54.703Z,0.56
2023-05-13T09:09:54.769Z,0.55
2023-05-13T09:10:54.838Z,0.56
2023-05-13T09:11:54.892Z,0.57
2023-05-13T09:12:54.981Z,0.57
2023-05-13T09:13:55.009Z,0.57
2023-05-13T09:14:55.317Z,0.57
2023-05-13T09:15:55.202Z,0.57
2023-05-13T09:16:55.204Z,0.56
2023-05-13T09:17:55.346Z,0.56
2023-05-13T09:18:55.419Z,0.56
2023-05-13T09:19:55.464Z,0.56
2023-05-13T09:20:55.435Z,0.56
2023-05-13T09:21:55.500Z,0.57
2023-05-13T09:22:55.577Z,0.57
2023-05-13T09:23:55.641Z,0.57
2023-05-13T09:24:55.704Z,0.57
2023-05-13T09:25:55.773Z,0.56
2023-05-13T09:26:55.854Z,0.56
2023-05-13T09:27:55.876Z,0.58
2023-05-13T09:28:55.990Z,0.56
2023-05-13T09:29:56.033Z,0.56
2023-05-13T09:30:56.214Z,0.58
2023-05-13T09:31:56.155Z,0.58
2023-05-13T09:32:56.262Z,0.58
2023-05-13T09:33:56.262Z,0.56
2023-05-13T09:34:56.339Z,0.57
2023-05-13T09:35:56.375Z,0.57
2023-05-13T09:36:56.444Z,0.57
2023-05-13T09:37:56.510Z,0.57
2023-05-13T09:38:56.551Z,0.57
2023-05-13T09:39:56.870Z,0.57
2023-05-13T09:40:56.730Z,0.57
2023-05-13T09:41:56.749Z,0.57
2023-05-13T09:42:56.815Z,0.58
2023-05-13T09:43:56.876Z,0.57
2023-05-13T09:44:57.361Z,0.58
2023-05-13T09:45:56.992Z,0.57
2023-05-13T09:46:57.082Z,0.58
2023-05-13T09:47:57.339Z,0.57
2023-05-13T09:48:57.289Z,0.57
2023-05-13T09:49:57.375Z,0.56
2023-05-13T09:50:57.278Z,0.57
2023-05-13T09:51:57.366Z,0.57
2023-05-13T09:52:57.380Z,0.58
2023-05-13T09:53:57.485Z,0.57
2023-05-13T09:54:57.840Z,0.58
2023-05-13T09:55:57.559Z,0.56
2023-05-13T09:56:57.614Z,0.57
2023-05-13T09:57:57.706Z,0.57
2023-05-13T09:58:57.765Z,0.57
2023-05-13T09:59:57.850Z,0.57
2023-05-13T10:00:57.868Z,0.57
2023-05-13T10:01:57.892Z,0.57
2023-05-13T10:02:57.989Z,0.57
2023-05-13T10:03:58.021Z,0.57
2023-05-13T10:04:58.349Z,0.58
2023-05-13T10:05:58.720Z,0.57
2023-05-13T10:06:58.174Z,0.58
2023-05-13T10:07:58.220Z,0.57
2023-05-13T10:08:58.323Z,0.57
2023-05-13T10:09:58.357Z,0.57
2023-05-13T10:10:58.379Z,0.57
2023-05-13T10:11:58.456Z,0.57
2023-05-13T10:12:58.481Z,0.58
2023-05-13T10:13:58.524Z,0.58
2023-05-13T10:14:58.611Z,0.57
2023-05-13T10:15:58.679Z,0.56
2023-05-13T10:16:58.805Z,0.58
2023-05-13T10:17:58.888Z,0.58
2023-05-13T10:18:58.878Z,0.57
2023-05-13T10:19:58.852Z,0.57
2023-05-13T10:20:58.895Z,0.58
2023-05-13T10:21:58.929Z,0.57
2023-05-13T10:22:59.023Z,0.57
2023-05-13T10:23:59.047Z,0.57
2023-05-13T10:24:59.080Z,0.57
2023-05-13T10:25:59.136Z,0.59
2023-05-13T10:26:59.200Z,0.58
2023-05-13T10:27:59.201Z,0.57
2023-05-13T10:28:59.253Z,0.58
2023-05-13T10:30:01.140Z,0.58
2023-05-13T10:30:59.270Z,0.59
2023-05-13T10:31:59.309Z,0.59
2023-05-13T10:32:59.309Z,0.57
2023-05-13T10:33:59.312Z,0.58
2023-05-13T10:34:59.403Z,0.58
2023-05-13T10:35:59.214Z,0.57
2023-05-13T10:36:59.223Z,0.59
2023-05-13T10:37:59.227Z,0.57
2023-05-13T10:38:59.196Z,0.58
2023-05-13T10:39:59.202Z,0.57
2023-05-13T10:40:59.220Z,0.58
2023-05-13T10:41:59.215Z,0.57
2023-05-13T10:42:59.205Z,0.57
2023-05-13T10:43:59.172Z,0.56
2023-05-13T10:44:59.196Z,0.57
2023-05-13T10:45:59.415Z,0.57
2023-05-13T10:46:59.157Z,0.57
2023-05-13T10:47:59.206Z,0.56
2023-05-13T10:48:59.189Z,0.56
2023-05-13T10:49:59.183Z,0.57
2023-05-13T10:50:59.152Z,0.56
2023-05-13T10:51:59.151Z,0.57
2023-05-13T10:52:59.155Z,0.56
2023-05-13T10:53:59.173Z,0.56
2023-05-13T10:54:59.148Z,0.57
2023-05-13T10:55:59.374Z,0.57
2023-05-13T10:56:59.211Z,0.56
2023-05-13T10:57:59.110Z,0.56
2023-05-13T10:58:59.120Z,0.56
2023-05-13T10:59:59.070Z,0.56
2023-05-13T11:00:59.091Z,0.56
2023-05-13T11:01:59.153Z,0.56
2023-05-13T11:02:59.144Z,0.57
2023-05-13T11:03:59.311Z,0.56
2023-05-13T11:04:59.129Z,0.56
2023-05-13T11:05:59.197Z,0.56
2023-05-13T11:06:59.249Z,0.56
2023-05-13T11:07:59.281Z,0.56
2023-05-13T11:08:59.320Z,0.56
2023-05-13T11:09:59.350Z,0.56
2023-05-13T11:10:59.866Z,0.55
2023-05-13T11:11:59.442Z,0.55
2023-05-13T11:12:59.498Z,0.56
2023-05-13T11:13:59.566Z,0.54
2023-05-13T11:14:59.626Z,0.56
2023-05-13T11:15:59.712Z,0.55
2023-05-13T11:16:59.693Z,0.55
2023-05-13T11:17:59.795Z,0.56
2023-05-13T11:18:59.799Z,0.55
2023-05-13T11:19:59.803Z,0.55
2023-05-13T11:20:59.888Z,0.55
2023-05-13T11:21:59.924Z,0.56
2023-05-13T11:22:59.975Z,0.55
2023-05-13T11:24:00.015Z,0.54
2023-05-13T11:25:00.155Z,0.56
2023-05-13T11:26:00.132Z,0.55
2023-05-13T11:27:00.196Z,0.55
2023-05-13T11:28:00.254Z,0.54
2023-05-13T11:29:00.330Z,0.55
2023-05-13T11:30:00.369Z,0.54
2023-05-13T11:31:00.400Z,0.54
2023-05-13T11:32:01.097Z,0.55
2023-05-13T11:33:00.556Z,0.55
2023-05-13T11:34:00.556Z,0.55
2023-05-13T11:35:00.598Z,0.53
2023-05-13T11:36:00.912Z,0.55
2023-05-13T11:37:00.706Z,0.54
2023-05-13T11:38:00.781Z,0.55
2023-05-13T11:39:00.834Z,0.54
2023-05-13T11:40:00.844Z,0.53
2023-05-13T11:41:01.422Z,0.54
2023-05-13T11:42:00.960Z,0.55
2023-05-13T11:43:00.994Z,0.55
2023-05-13T11:44:01.073Z,0.53
2023-05-13T11:45:01.101Z,0.54
2023-05-13T11:46:01.417Z,0.54
2023-05-13T11:47:01.239Z,0.54
2023-05-13T11:48:01.272Z,0.54
2023-05-13T11:49:01.306Z,0.54
2023-05-13T11:50:01.381Z,0.54
2023-05-13T11:51:01.944Z,0.53
2023-05-13T11:52:01.452Z,0.53
2023-05-13T11:53:01.552Z,0.54
2023-05-13T11:54:01.601Z,0.54
2023-05-13T11:55:01.643Z,0.54
2023-05-13T11:56:01.707Z,0.55
2023-05-13T11:57:01.750Z,0.54
2023-05-13T11:58:01.794Z,0.54
2023-05-13T11:59:01.820Z,0.54
2023-05-13T12:00:01.999Z,0.54
2023-05-13T12:01:02.426Z,0.53
2023-05-13T12:02:02.078Z,0.55
2023-05-13T12:03:02.246Z,0.55
2023-05-13T12:04:02.134Z,0.54
2023-05-13T12:05:02.264Z,0.55
2023-05-13T12:06:02.419Z,0.54
2023-05-13T12:07:02.261Z,0.55
2023-05-13T12:08:02.372Z,0.55
2023-05-13T12:09:02.349Z,0.54
2023-05-13T12:10:02.384Z,0.55
2023-05-13T12:11:02.903Z,0.54
2023-05-13T12:12:02.471Z,0.54
2023-05-13T12:13:02.563Z,0.55
2023-05-13T12:14:02.573Z,0.54
2023-05-13T12:15:02.617Z,0.54
2023-05-13T12:16:02.725Z,0.53
2023-05-13T12:17:02.695Z,0.55
2023-05-13T12:18:02.786Z,0.53
2023-05-13T12:19:02.867Z,0.54
2023-05-13T12:20:02.872Z,0.53
2023-05-13T12:21:02.934Z,0.54
2023-05-13T12:22:04.770Z,0.54
2023-05-13T12:23:03.159Z,0.54
2023-05-13T12:24:03.185Z,0.54
2023-05-13T12:25:03.246Z,0.55
2023-05-13T12:26:03.271Z,0.54
2023-05-13T12:27:03.313Z,0.54
2023-05-13T12:28:03.365Z,0.54
2023-05-13T12:29:03.451Z,0.54
2023-05-13T12:30:03.475Z,0.55
2023-05-13T12:31:03.939Z,0.54
2023-05-13T12:32:03.589Z,0.53
2023-05-13T12:33:03.694Z,0.54
2023-05-13T12:34:03.675Z,0.54
2023-05-13T12:35:03.723Z,0.54
2023-05-13T12:36:03.964Z,0.54
2023-05-13T12:37:03.832Z,0.54
2023-05-13T12:38:03.825Z,0.53
2023-05-13T12:39:03.853Z,0.54
2023-05-13T12:40:03.917Z,0.53
2023-05-13T12:41:04.443Z,0.53
2023-05-13T12:42:04.927Z,0.53
2023-05-13T12:43:04.034Z,0.53
2023-05-13T12:44:04.101Z,0.55
2023-05-13T12:45:04.152Z,0.54
2023-05-13T12:46:04.203Z,0.54
2023-05-13T12:47:04.266Z,0.54
2023-05-13T12:48:04.369Z,0.53
2023-05-13T12:49:04.360Z,0.53
2023-05-13T12:50:04.356Z,0.54
2023-05-13T12:51:04.412Z,0.54
2023-05-13T12:52:04.473Z,0.54
2023-05-13T12:53:04.536Z,0.53
2023-05-13T12:54:04.568Z,0.53
2023-05-13T12:55:04.591Z,0.53
2023-05-13T12:56:04.917Z,0.53
2023-05-13T12:57:04.737Z,0.53
2023-05-13T12:58:04.714Z,0.53
2023-05-13T12:59:04.760Z,0.53
2023-05-13T13:00:04.838Z,0.54
2023-05-13T13:01:12.140Z,0.54
2023-05-13T13:02:04.846Z,0.54
2023-05-13T13:03:04.941Z,0.54
2023-05-13T13:04:04.988Z,0.53
2023-05-13T13:05:04.830Z,0.53
2023-05-13T13:06:04.975Z,0.53
2023-05-13T13:07:04.840Z,0.53
2023-05-13T13:08:04.825Z,0.52
2023-05-13T13:09:04.828Z,0.54
2023-05-13T13:10:04.792Z,0.54
2023-05-13T13:11:04.949Z,0.52
2023-05-13T13:12:04.772Z,0.52
2023-05-13T13:13:04.794Z,0.53
2023-05-13T13:14:04.782Z,0.53
2023-05-13T13:15:04.818Z,0.52
2023-05-13T13:16:05.029Z,0.52
2023-05-13T13:17:04.793Z,0.52
2023-05-13T13:18:04.777Z,0.53
2023-05-13T13:19:04.774Z,0.53