createdAt,value
2023-04-16T00:01:36.043Z,19.20
2023-04-16T00:04:03.250Z,19.20
2023-04-16T00:06:30.473Z,19.20
2023-04-16T00:08:57.210Z,19.20
2023-04-16T00:11:24.136Z,19.20
2023-04-16T00:13:50.770Z,19.20
2023-04-16T00:16:17.634Z,19.20
2023-04-16T00:18:44.483Z,19.20
2023-04-16T00:21:11.160Z,19.20
2023-04-16T00:23:38.156Z,19.20
2023-04-16T00:26:04.931Z,19.20
2023-04-16T00:28:31.571Z,19.20
2023-04-16T00:30:58.732Z,19.20
2023-04-16T00:33:25.507Z,19.20
2023-04-16T00:35:52.504Z,19.20
2023-04-16T00:38:19.274Z,19.10
2023-04-16T00:40:46.064Z,19.10
2023-04-16T00:43:23.283Z,19.20
2023-04-16T00:45:50.721Z,19.10
2023-04-16T00:48:17.619Z,19.10
2023-04-16T00:50:44.512Z,19.10
2023-04-16T00:53:11.412Z,19.10
2023-04-16T00:55:39.345Z,19.10
2023-04-16T00:58:06.426Z,19.00
2023-04-16T01:00:33.204Z,19.00
2023-04-16T01:03:00.524Z,19.00
2023-04-16T01:05:27.392Z,19.00
2023-04-16T01:07:54.079Z,19.00
2023-04-16T01:10:20.814Z,19.00
2023-04-16T01:12:47.573Z,19.00
2023-04-16T01:15:14.300Z,19.00
2023-04-16T01:17:41.131Z,19.00
2023-04-16T01:20:08.262Z,19.00
2023-04-16T01:22:34.942Z,19.00
2023-04-16T01:25:01.704Z,19.00
2023-04-16T01:27:28.539Z,18.90
2023-04-16T01:29:56.349Z,18.90
2023-04-16T01:32:23.112Z,18.90
2023-04-16T01:34:49.857Z,18.90
2023-04-16T01:37:18.142Z,18.90
2023-04-16T01:39:44.888Z,18.90
2023-04-16T01:42:11.595Z,18.90
2023-04-16T01:44:38.288Z,18.90
2023-04-16T01:47:05.111Z,18.90
2023-04-16T01:49:31.994Z,18.80
2023-04-16T01:51:58.870Z,18.80
2023-04-16T01:54:26.095Z,18.80
2023-04-16T01:56:52.808Z,18.80
2023-04-16T01:59:20.312Z,18.80
2023-04-16T02:01:47.114Z,18.80
2023-04-16T02:04:13.952Z,18.80
2023-04-16T02:06:40.925Z,18.70
2023-04-16T02:09:07.694Z,18.70
2023-04-16T02:11:34.724Z,18.70
2023-04-16T02:14:01.480Z,18.70
2023-04-16T02:16:28.278Z,18.70
2023-04-16T02:18:54.995Z,18.80
2023-04-16T02:21:21.771Z,18.80
2023-04-16T02:23:51.533Z,18.80
2023-04-16T02:26:18.484Z,18.80
2023-04-16T02:28:45.306Z,18.80
2023-04-16T02:31:11.998Z,18.80
2023-04-16T02:33:38.669Z,18.80
2023-04-16T02:36:05.825Z,18.80
2023-04-16T02:38:32.492Z,18.80
2023-04-16T02:40:59.401Z,18.80
2023-04-16T02:43:26.242Z,18.80
2023-04-16T02:45:53.014Z,18.80
2023-04-16T02:48:19.695Z,18.80
2023-04-16T02:50:46.429Z,18.80
2023-04-16T02:53:13.153Z,18.70
2023-04-16T02:55:39.913Z,18.70
2023-04-16T02:58:06.679Z,18.70
2023-04-16T03:00:33.385Z,18.70
2023-04-16T03:03:00.158Z,18.70
2023-04-16T03:05:27.026Z,18.70
2023-04-16T03:07:56.751Z,18.70
2023-04-16T03:10:24.154Z,18.70
2023-04-16T03:12:50.999Z,18.70
2023-04-16T03:15:17.935Z,18.70
2023-04-16T03:17:44.798Z,18.70
2023-04-16T03:20:11.868Z,18.70
2023-04-16T03:22:42.276Z,18.70
2023-04-16T03:25:09.497Z,18.70
2023-04-16T03:27:36.156Z,18.70
2023-04-16T03:30:03.414Z,18.70
2023-04-16T03:32:30.307Z,18.70
2023-04-16T03:34:57.107Z,18.70
2023-04-16T03:37:23.941Z,18.70
2023-04-16T03:39:50.698Z,18.70
2023-04-16T03:42:17.521Z,18.70
2023-04-16T03:44:44.235Z,18.70
2023-04-16T03:47:10.885Z,18.70
2023-04-16T03:49:37.626Z,18.70
2023-04-16T03:52:04.612Z,18.70
2023-04-16T03:54:31.333Z,18.70
2023-04-16T03:56:58.122Z,18.70
2023-04-16T03:59:25.045Z,18.70
2023-04-16T04:01:51.833Z,18.70
2023-04-16T04:04:18.787Z,18.60
2023-04-16T04:06:47.066Z,18.60
2023-04-16T04:09:16.225Z,18.60
2023-04-16T04:11:43.352Z,18.60
2023-04-16T04:14:10.270Z,18.60
2023-04-16T04:16:36.977Z,18.60
2023-04-16T04:19:03.753Z,18.60
2023-04-16T04:21:31.728Z,18.60
2023-04-16T04:23:58.578Z,18.60
2023-04-16T04:26:25.394Z,18.60
2023-04-16T04:28:52.242Z,18.50
2023-04-16T04:31:19.048Z,18.50
2023-04-16T04:33:45.729Z,18.50
2023-04-16T04:36:12.489Z,18.50
2023-04-16T04:38:39.148Z,18.50
2023-04-16T04:41:05.823Z,18.50
2023-04-16T04:43:32.508Z,18.50
2023-04-16T04:45:59.218Z,18.50
2023-04-16T04:48:26.838Z,18.50
2023-04-16T04:50:53.974Z,18.60
2023-04-16T04:53:20.734Z,18.50
2023-04-16T04:55:50.920Z,18.50
2023-04-16T04:58:19.819Z,18.50
2023-04-16T05:00:46.515Z,18.50
2023-04-16T05:03:13.510Z,18.40
2023-04-16T05:05:41.039Z,18.40
2023-04-16T05:08:07.768Z,18.50
2023-04-16T05:10:34.520Z,18.50
2023-04-16T05:13:01.246Z,18.50
2023-04-16T05:15:28.063Z,18.50
2023-04-16T05:17:56.341Z,18.50
2023-04-16T05:20:26.370Z,18.50
2023-04-16T05:22:53.109Z,18.50
2023-04-16T05:25:19.805Z,18.50
2023-04-16T05:27:46.526Z,18.50
2023-04-16T05:30:13.224Z,18.40
2023-04-16T05:32:41.396Z,18.40
2023-04-16T05:35:09.939Z,18.40
2023-04-16T05:37:36.975Z,18.40
2023-04-16T05:40:04.196Z,18.40
2023-04-16T05:42:31.094Z,18.40
2023-04-16T05:44:57.908Z,18.40
2023-04-16T05:47:24.957Z,18.40
2023-04-16T05:49:51.681Z,18.40
2023-04-16T05:52:18.359Z,18.40
2023-04-16T05:54:45.069Z,18.40
2023-04-16T05:57:13.920Z,18.40
2023-04-16T05:59:40.627Z,18.40
2023-04-16T06:02:07.385Z,18.40
2023-04-16T06:04:35.873Z,18.40
2023-04-16T06:07:02.689Z,18.40
2023-04-16T06:09:30.553Z,18.40
2023-04-16T06:11:57.933Z,18.40
2023-04-16T06:14:24.627Z,18.40
2023-04-16T06:16:51.357Z,18.40
2023-04-16T06:19:18.149Z,18.40
2023-04-16T06:21:44.903Z,18.40
2023-04-16T06:24:11.680Z,18.40
2023-04-16T06:26:38.570Z,18.40
2023-04-16T06:29:05.251Z,18.30
2023-04-16T06:31:31.948Z,18.30
2023-04-16T06:33:58.700Z,18.30
2023-04-16T06:36:27.018Z,18.30
2023-04-16T06:38:53.699Z,18.30
2023-04-16T06:41:21.275Z,18.30
2023-04-16T06:43:48.007Z,18.30
2023-04-16T06:46:14.770Z,18.30
2023-04-16T06:48:41.431Z,18.30
2023-04-16T06:51:08.264Z,18.30
2023-04-16T06:53:37.639Z,18.30
2023-04-16T06:56:04.966Z,18.30
2023-04-16T06:58:31.792Z,18.30
2023-04-16T07:00:59.237Z,18.30
2023-04-16T07:03:26.479Z,18.30
2023-04-16T07:05:53.459Z,18.30
2023-04-16T07:08:20.319Z,18.30
2023-04-16T07:10:47.057Z,18.40
2023-04-16T07:13:14.043Z,18.40
2023-04-16T07:15:40.772Z,18.40
2023-04-16T07:18:07.545Z,18.40
2023-04-16T07:20:34.438Z,18.30
2023-04-16T07:23:01.112Z,18.30
2023-04-16T07:25:27.876Z,18.30
2023-04-16T07:27:54.612Z,18.30
2023-04-16T07:30:21.406Z,18.30
2023-04-16T07:32:48.244Z,18.30
2023-04-16T07:35:15.020Z,18.30
2023-04-16T07:37:41.845Z,18.30
2023-04-16T07:40:09.223Z,18.30
2023-04-16T07:42:35.949Z,18.30
2023-04-16T07:45:02.704Z,18.30
2023-04-16T07:47:29.579Z,18.30
2023-04-16T07:49:56.340Z,18.30
2023-04-16T07:52:23.068Z,18.30
2023-04-16T07:54:51.708Z,18.30
2023-04-16T07:57:18.440Z,18.30
2023-04-16T07:59:45.278Z,18.30
2023-04-16T08:02:16.420Z,18.30
2023-04-16T08:04:43.960Z,18.30
2023-04-16T08:07:10.912Z,18.30
2023-04-16T08:09:48.525Z,18.30
2023-04-16T08:12:16.499Z,18.40
2023-04-16T08:14:45.041Z,18.30
2023-04-16T08:17:12.654Z,18.30
2023-04-16T08:19:39.486Z,18.30
2023-04-16T08:22:06.599Z,18.30
2023-04-16T08:24:33.408Z,18.30
2023-04-16T08:27:11.228Z,18.30
2023-04-16T08:29:44.638Z,18.30
2023-04-16T08:32:11.631Z,18.30
2023-04-16T08:34:38.341Z,18.30
2023-04-16T08:37:05.580Z,18.30
2023-04-16T08:39:32.334Z,18.30
2023-04-16T08:41:59.336Z,18.30
2023-04-16T08:44:29.502Z,18.30
2023-04-16T08:46:59.699Z,18.30
2023-04-16T08:49:27.084Z,18.30
2023-04-16T08:51:55.939Z,18.30
2023-04-16T08:54:38.522Z,18.30
2023-04-16T08:57:08.642Z,18.30
2023-04-16T08:59:36.783Z,18.30
2023-04-16T09:02:04.163Z,18.40
2023-04-16T09:04:32.567Z,18.40
2023-04-16T09:06:59.566Z,18.40
2023-04-16T09:09:26.736Z,18.40
2023-04-16T09:11:54.079Z,18.40
2023-04-16T09:14:22.040Z,18.40
2023-04-16T09:16:52.107Z,18.40
2023-04-16T09:19:18.933Z,18.40
2023-04-16T09:21:47.399Z,18.40
2023-04-16T09:24:14.386Z,18.40
2023-04-16T09:26:44.242Z,18.40
2023-04-16T09:29:11.431Z,18.40
2023-04-16T09:31:38.422Z,18.50
2023-04-16T09:34:09.667Z,18.50
2023-04-16T09:36:37.113Z,18.50
2023-04-16T09:39:04.460Z,18.50
2023-04-16T09:41:35.997Z,18.50
2023-04-16T09:44:07.009Z,18.50
2023-04-16T09:46:43.297Z,18.50
2023-04-16T09:49:10.437Z,18.50
2023-04-16T09:51:38.612Z,18.50
2023-04-16T09:54:06.686Z,18.50
2023-04-16T09:56:33.780Z,18.50
2023-04-16T09:59:00.995Z,18.50
2023-04-16T10:01:27.885Z,18.50
2023-04-16T10:03:56.517Z,18.60
2023-04-16T10:06:25.466Z,18.60
2023-04-16T10:08:53.771Z,18.50
2023-04-16T10:11:21.357Z,18.60
2023-04-16T10:13:48.755Z,18.60
2023-04-16T10:16:16.010Z,18.60
2023-04-16T10:18:44.313Z,18.60
2023-04-16T10:21:12.762Z,18.60
2023-04-16T10:23:40.386Z,18.60
2023-04-16T10:26:07.569Z,18.60
2023-04-16T10:28:37.984Z,18.60
2023-04-16T10:31:08.161Z,18.60
2023-04-16T10:33:39.553Z,18.60
2023-04-16T10:36:15.281Z,18.60
2023-04-16T10:38:54.990Z,18.60
2023-04-16T10:41:21.751Z,18.60
2023-04-16T10:43:50.641Z,18.60
2023-04-16T10:46:17.943Z,18.60
2023-04-16T10:51:34.224Z,18.60
2023-04-16T10:54:14.348Z,18.60
2023-04-16T10:56:41.028Z,18.60
2023-04-16T10:59:10.428Z,18.60
2023-04-16T11:01:41.574Z,18.60
2023-04-16T11:04:20.535Z,18.60
2023-04-16T11:07:16.539Z,18.60
2023-04-16T11:10:04.126Z,18.60
2023-04-16T11:12:37.564Z,18.60
2023-04-16T11:15:06.654Z,18.60
2023-04-16T11:17:53.999Z,18.60
2023-04-16T11:20:22.820Z,18.60
2023-04-16T11:22:50.957Z,18.60
2023-04-16T11:25:29.720Z,18.60
2023-04-16T11:27:59.170Z,18.60
2023-04-16T11:30:32.019Z,18.60
2023-04-16T11:32:58.979Z,18.60
2023-04-16T11:35:25.811Z,18.60
2023-04-16T11:37:57.143Z,18.60
2023-04-16T11:40:25.107Z,18.60
2023-04-16T11:42:51.804Z,18.60
2023-04-16T11:45:19.486Z,18.60
2023-04-16T11:47:47.370Z,18.60
2023-04-16T11:50:22.457Z,18.70
2023-04-16T11:52:51.324Z,18.70
2023-04-16T11:55:18.598Z,18.60
2023-04-16T11:57:46.088Z,18.60
2023-04-16T12:00:14.244Z,18.60
2023-04-16T12:02:46.157Z,18.60
2023-04-16T12:05:35.270Z,18.60
2023-04-16T12:08:04.071Z,18.60
2023-04-16T12:10:35.138Z,18.60
2023-04-16T12:13:17.799Z,18.60
2023-04-16T12:15:54.935Z,18.60
2023-04-16T12:18:23.655Z,18.60
2023-04-16T12:20:53.401Z,18.60
2023-04-16T12:23:33.896Z,18.70
2023-04-16T12:26:10.642Z,18.70
2023-04-16T12:28:38.783Z,18.70
2023-04-16T12:31:06.080Z,18.70
2023-04-16T12:33:32.890Z,18.70
2023-04-16T12:35:59.906Z,18.70
2023-04-16T12:38:27.575Z,18.70
2023-04-16T12:40:56.973Z,18.70
2023-04-16T12:43:24.551Z,18.70
2023-04-16T12:45:51.389Z,18.70
2023-04-16T12:48:18.157Z,18.70
2023-04-16T12:50:44.934Z,18.70
2023-04-16T12:53:12.160Z,18.70
2023-04-16T12:55:39.222Z,18.70
2023-04-16T12:58:06.650Z,18.70
2023-04-16T13:00:33.314Z,18.70
2023-04-16T13:03:00.169Z,18.70
2023-04-16T13:05:27.205Z,18.70
2023-04-16T13:07:54.274Z,18.70
2023-04-16T13:10:22.009Z,18.70
2023-04-16T13:12:49.208Z,18.70
2023-04-16T13:15:16.075Z,18.70
2023-04-16T13:17:42.881Z,18.70
2023-04-16T13:20:10.194Z,18.70
2023-04-16T13:22:37.037Z,18.70
2023-04-16T13:25:03.898Z,18.70
2023-04-16T13:27:32.230Z,18.70
2023-04-16T13:29:58.908Z,18.70
2023-04-16T13:32:25.743Z,18.70
2023-04-16T13:34:52.516Z,18.70
2023-04-16T13:37:19.319Z,18.70
2023-04-16T13:39:46.452Z,18.70
2023-04-16T13:42:13.098Z,18.70
2023-04-16T13:44:39.802Z,18.70
2023-04-16T13:47:06.722Z,18.70
2023-04-16T13:49:35.951Z,18.70
2023-04-16T13:52:03.241Z,18.70
2023-04-16T13:54:30.074Z,18.70
2023-04-16T13:56:57.050Z,18.70
2023-04-16T13:59:23.822Z,18.70
2023-04-16T14:01:51.233Z,18.70
2023-04-16T14:04:18.279Z,18.70
2023-04-16T14:06:45.245Z,18.70
2023-04-16T14:09:12.090Z,18.70
2023-04-16T14:11:38.964Z,18.70
2023-04-16T14:14:06.051Z,18.70
2023-04-16T14:16:33.305Z,18.70
2023-04-16T14:19:00.271Z,18.70
2023-04-16T14:21:27.278Z,18.70
2023-04-16T14:23:54.053Z,18.70
2023-04-16T14:26:20.766Z,18.70
2023-04-16T14:28:47.729Z,18.70
2023-04-16T14:31:14.524Z,18.70
2023-04-16T14:33:41.268Z,18.60
2023-04-16T14:36:08.187Z,18.70
2023-04-16T14:38:34.973Z,18.70
2023-04-16T14:41:01.766Z,18.60
2023-04-16T14:43:28.480Z,18.70
2023-04-16T14:45:57.098Z,18.60
2023-04-16T14:48:23.907Z,18.70
2023-04-16T14:50:50.925Z,18.70
2023-04-16T14:53:17.813Z,18.70
2023-04-16T14:55:44.626Z,18.70
2023-04-16T14:58:11.273Z,18.70
2023-04-16T15:00:38.181Z,18.70
2023-04-16T15:03:06.112Z,18.70
2023-04-16T15:05:32.988Z,18.70
2023-04-16T15:08:00.674Z,18.70
2023-04-16T15:10:27.753Z,18.70
2023-04-16T15:12:54.436Z,18.70
2023-04-16T15:15:21.449Z,18.70
2023-04-16T15:17:48.328Z,18.70
2023-04-16T15:20:15.678Z,18.70
2023-04-16T15:22:42.394Z,18.70
2023-04-16T15:25:09.326Z,18.70
2023-04-16T15:27:36.611Z,18.70
2023-04-16T15:30:03.539Z,18.70
2023-04-16T15:32:31.270Z,18.80
2023-04-16T15:34:58.042Z,18.80
2023-04-16T15:37:24.828Z,18.80
2023-04-16T15:39:51.505Z,18.80
2023-04-16T15:42:18.280Z,18.80
2023-04-16T15:44:45.034Z,18.80
2023-04-16T15:47:11.698Z,18.80
2023-04-16T15:49:38.561Z,18.80
2023-04-16T15:52:05.681Z,18.80
2023-04-16T15:54:32.507Z,18.80
2023-04-16T15:56:59.307Z,18.80
2023-04-16T15:59:27.034Z,18.80
2023-04-16T16:01:53.909Z,18.80
2023-04-16T16:04:22.771Z,18.80
2023-04-16T16:06:50.478Z,18.90
2023-04-16T16:09:17.454Z,18.90
2023-04-16T16:11:44.455Z,18.90
2023-04-16T16:14:11.338Z,18.90
2023-04-16T16:16:39.431Z,18.90
2023-04-16T16:19:06.155Z,18.90
2023-04-16T16:21:32.913Z,18.90
2023-04-16T16:23:59.652Z,18.90
2023-04-16T16:26:27.092Z,18.90
2023-04-16T16:28:55.246Z,18.90
2023-04-16T16:31:21.969Z,18.90
2023-04-16T16:33:48.836Z,18.90
2023-04-16T16:36:15.633Z,18.90
2023-04-16T16:38:42.550Z,18.90
2023-04-16T16:41:09.505Z,18.90
2023-04-16T16:43:36.791Z,18.90
2023-04-16T16:46:03.689Z,18.90
2023-04-16T16:48:30.451Z,18.90
2023-04-16T16:50:57.267Z,18.90
2023-04-16T16:53:24.151Z,18.90
2023-04-16T16:55:51.080Z,19.00
2023-04-16T16:58:17.740Z,19.00
2023-04-16T17:00:44.465Z,19.00
2023-04-16T17:03:11.577Z,19.00
2023-04-16T17:05:38.433Z,19.00
2023-04-16T17:08:06.537Z,19.00
2023-04-16T17:10:33.302Z,19.00
2023-04-16T17:13:00.073Z,19.00
2023-04-16T17:15:26.968Z,19.00
2023-04-16T17:17:54.048Z,19.00
2023-04-16T17:20:20.979Z,18.90
2023-04-16T17:22:47.812Z,19.00
2023-04-16T17:25:14.671Z,18.90
2023-04-16T17:27:41.500Z,18.90
2023-04-16T17:30:08.950Z,18.90
2023-04-16T17:32:35.935Z,18.90
2023-04-16T17:35:04.466Z,18.90
2023-04-16T17:37:31.427Z,18.90
2023-04-16T17:39:58.126Z,18.90
2023-04-16T17:42:24.868Z,19.00
2023-04-16T17:44:51.872Z,19.00
2023-04-16T17:47:18.801Z,19.00
2023-04-16T17:49:45.913Z,18.90
2023-04-16T17:52:12.793Z,18.90
2023-04-16T17:54:39.498Z,18.90
2023-04-16T17:57:06.212Z,18.90
2023-04-16T17:59:33.304Z,18.90
2023-04-16T18:02:00.309Z,18.90
2023-04-16T18:04:27.472Z,18.90
2023-04-16T18:06:54.388Z,18.90
2023-04-16T18:09:21.270Z,18.90
2023-04-16T18:11:48.128Z,18.80
2023-04-16T18:14:19.701Z,18.90
2023-04-16T18:16:47.553Z,18.90
2023-04-16T18:19:14.510Z,18.90
2023-04-16T18:21:41.343Z,18.90
2023-04-16T18:24:08.384Z,18.80
2023-04-16T18:26:36.220Z,18.80
2023-04-16T18:29:03.959Z,18.80
2023-04-16T18:31:31.190Z,18.80
2023-04-16T18:33:58.645Z,18.90
2023-04-16T18:36:26.830Z,18.90
2023-04-16T18:39:01.571Z,18.80
2023-04-16T18:41:29.751Z,18.80
2023-04-16T18:43:56.740Z,18.80
2023-04-16T18:46:23.496Z,18.80
2023-04-16T18:48:50.543Z,18.70
2023-04-16T18:51:17.290Z,18.70
2023-04-16T18:53:45.668Z,18.70
2023-04-16T18:56:12.869Z,18.70
2023-04-16T18:58:39.635Z,18.70
2023-04-16T19:01:11.178Z,18.70
2023-04-16T19:03:38.539Z,18.70
2023-04-16T19:06:05.975Z,18.70
2023-04-16T19:08:33.074Z,18.70
2023-04-16T19:10:59.861Z,18.70
2023-04-16T19:13:26.721Z,18.70
2023-04-16T19:16:01.381Z,18.70
2023-04-16T19:18:28.331Z,18.70
2023-04-16T19:21:01.638Z,18.70
2023-04-16T19:23:28.791Z,18.70
2023-04-16T19:25:59.193Z,18.70
2023-04-16T19:28:26.199Z,18.70
2023-04-16T19:30:53.995Z,18.70
2023-04-16T19:33:21.081Z,18.60
2023-04-16T19:35:47.817Z,18.70
2023-04-16T19:38:14.801Z,18.60
2023-04-16T19:40:45.408Z,18.70
2023-04-16T19:43:12.670Z,18.70
2023-04-16T19:45:46.805Z,18.60
2023-04-16T19:48:13.753Z,18.70
2023-04-16T19:50:41.739Z,18.70
2023-04-16T19:53:08.929Z,18.70
2023-04-16T19:55:35.783Z,18.70
2023-04-16T19:58:06.254Z,18.70
2023-04-16T20:00:34.689Z,18.70
2023-04-16T20:03:02.024Z,18.70
2023-04-16T20:05:29.491Z,18.70
2023-04-16T20:07:56.697Z,18.70
2023-04-16T20:10:24.121Z,18.70
2023-04-16T20:12:50.916Z,18.70
2023-04-16T20:15:18.217Z,18.70
2023-04-16T20:17:45.053Z,18.70
2023-04-16T20:20:12.013Z,18.70
2023-04-16T20:22:39.401Z,18.70
2023-04-16T20:25:07.538Z,18.70
2023-04-16T20:27:34.565Z,18.70
2023-04-16T20:30:01.902Z,18.70
2023-04-16T20:32:28.630Z,18.70
2023-04-16T20:34:55.688Z,18.70
2023-04-16T20:37:22.571Z,18.70
2023-04-16T20:39:50.231Z,18.70
2023-04-16T20:42:16.978Z,18.70
2023-04-16T20:44:50.147Z,18.70
2023-04-16T20:47:17.394Z,18.70
2023-04-16T20:49:47.815Z,18.70
2023-04-16T20:52:16.116Z,18.70
2023-04-16T20:54:42.864Z,18.70
2023-04-16T20:57:09.989Z,18.70
2023-04-16T20:59:37.028Z,18.70
2023-04-16T21:02:03.970Z,18.70
2023-04-16T21:04:30.994Z,18.70
2023-04-16T21:06:57.811Z,18.70
2023-04-16T21:09:24.733Z,18.70
2023-04-16T21:11:51.430Z,18.70
2023-04-16T21:14:18.761Z,18.70
2023-04-16T21:16:45.605Z,18.70
2023-04-16T21:19:12.545Z,18.70
2023-04-16T21:21:39.425Z,18.70
2023-04-16T21:24:06.565Z,18.70
2023-04-16T21:26:33.306Z,18.70
2023-04-16T21:28:59.992Z,18.70
2023-04-16T21:31:26.833Z,18.70
2023-04-16T21:33:53.714Z,18.70
2023-04-16T21:36:20.509Z,18.70
2023-04-16T21:38:47.321Z,18.70
2023-04-16T21:41:14.082Z,18.70
2023-04-16T21:43:40.793Z,18.70
2023-04-16T21:46:07.463Z,18.70
2023-04-16T21:48:34.207Z,18.70
2023-04-16T21:51:06.717Z,18.70
2023-04-16T21:53:34.343Z,18.70
2023-04-16T21:56:01.118Z,18.80
2023-04-16T21:58:27.935Z,18.80
2023-04-16T22:00:54.875Z,18.80
2023-04-16T22:03:30.467Z,18.80
2023-04-16T22:06:00.960Z,18.80
2023-04-16T22:08:31.448Z,18.80
2023-04-16T22:11:02.280Z,18.80
2023-04-16T22:13:32.470Z,18.80
2023-04-16T22:16:02.740Z,18.80
2023-04-16T22:18:32.861Z,18.80
2023-04-16T22:21:00.341Z,18.80
2023-04-16T22:23:27.159Z,18.80
2023-04-16T22:25:55.905Z,18.80
2023-04-16T22:28:23.098Z,18.80
2023-04-16T22:30:50.095Z,18.80
2023-04-16T22:33:16.973Z,18.80
2023-04-16T22:35:43.737Z,18.80
2023-04-16T22:38:10.770Z,18.80
2023-04-16T22:40:37.669Z,18.80
2023-04-16T22:43:05.299Z,18.70
2023-04-16T22:45:32.093Z,18.70
2023-04-16T22:47:58.914Z,18.80
2023-04-16T22:50:25.849Z,18.80
2023-04-16T22:52:52.569Z,18.80
2023-04-16T22:55:19.462Z,18.70
2023-04-16T22:57:47.555Z,18.80
2023-04-16T23:00:17.575Z,18.80
2023-04-16T23:02:45.265Z,18.70
2023-04-16T23:05:12.344Z,18.80
2023-04-16T23:07:39.318Z,18.70
2023-04-16T23:10:08.426Z,18.70
2023-04-16T23:12:37.537Z,18.80
2023-04-16T23:15:06.538Z,18.80
2023-04-16T23:17:33.829Z,18.80
2023-04-16T23:20:00.828Z,18.70
2023-04-16T23:22:27.666Z,18.80
2023-04-16T23:24:54.520Z,18.70
2023-04-16T23:27:21.355Z,18.70
2023-04-16T23:29:48.029Z,18.70
2023-04-16T23:32:14.730Z,18.70
2023-04-16T23:34:42.009Z,18.70
2023-04-16T23:37:09.001Z,18.70
2023-04-16T23:39:35.810Z,18.80
2023-04-16T23:42:02.526Z,18.80
2023-04-16T23:44:29.246Z,18.70
2023-04-16T23:46:56.109Z,18.70
2023-04-16T23:49:22.988Z,18.70
2023-04-16T23:51:49.737Z,18.70
2023-04-16T23:54:17.084Z,18.70
2023-04-16T23:56:43.743Z,18.70
2023-04-16T23:59:11.027Z,18.70
