createdAt,value
2018-12-24T00:00:55.119Z,95001.75
2018-12-24T00:15:51.434Z,94980.70
2018-12-24T00:30:51.334Z,94958.21
2018-12-24T00:45:51.138Z,94939.13
2018-12-24T01:00:52.230Z,94915.25
2018-12-24T01:15:54.057Z,94880.54
2018-12-24T01:30:51.470Z,94863.37
2018-12-24T01:45:54.362Z,94854.95
2018-12-24T02:00:51.003Z,94835.25
2018-12-24T02:15:54.265Z,94849.75
2018-12-24T02:30:51.698Z,94811.97
2018-12-24T02:45:51.510Z,94768.16
2018-12-24T03:00:51.023Z,94750.56
2018-12-24T03:15:52.985Z,94734.55
2018-12-24T03:30:52.922Z,94688.07
2018-12-24T03:45:53.395Z,94635.59
2018-12-24T04:00:56.548Z,94603.60
2018-12-24T04:15:53.923Z,94551.14
2018-12-24T04:30:52.441Z,94535.77
2018-12-24T04:45:52.783Z,94523.97
2018-12-24T05:00:51.799Z,94499.06
2018-12-24T05:15:52.628Z,94477.92
2018-12-24T05:30:53.004Z,94468.53
2018-12-24T05:45:51.935Z,94454.15
2018-12-24T06:00:51.344Z,94492.31
2018-12-24T06:15:51.215Z,94448.48
2018-12-24T06:30:51.702Z,94444.73
2018-12-24T06:45:50.878Z,94447.61
2018-12-24T07:00:53.083Z,94395.52
2018-12-24T07:15:52.199Z,94361.59
2018-12-24T07:30:51.626Z,94344.39
2018-12-24T07:45:51.004Z,94300.50
2018-12-24T08:00:59.114Z,94288.73
2018-12-24T08:15:53.570Z,94279.84
2018-12-24T08:30:51.257Z,94265.19
2018-12-24T08:45:51.448Z,94260.55
2018-12-24T09:00:53.189Z,94189.31
2018-12-24T09:15:55.160Z,94154.55
2018-12-24T09:30:53.465Z,94079.34
2018-12-24T09:45:53.471Z,94004.20
2018-12-24T10:00:50.661Z,93979.03
2018-12-24T10:15:51.726Z,93959.34
2018-12-24T10:30:54.127Z,93900.55
2018-12-24T10:45:52.423Z,93852.28
2018-12-24T11:00:55.589Z,93815.06
2018-12-24T11:15:52.662Z,93781.94
2018-12-24T11:30:56.631Z,93756.39
2018-12-24T11:45:54.229Z,93684.35
2018-12-24T12:00:53.697Z,93748.64
2018-12-24T12:15:50.569Z,93749.09
2018-12-24T12:30:51.150Z,93718.64
2018-12-24T12:45:51.632Z,93718.42
2018-12-24T13:15:59.370Z,93699.05
2018-12-24T13:30:52.991Z,93667.95
2018-12-24T13:45:52.960Z,93641.61
2018-12-24T14:00:59.709Z,93613.02
2018-12-24T14:15:53.330Z,93581.28
2018-12-24T14:30:52.734Z,93582.42
2018-12-24T14:45:51.633Z,93585.27
2018-12-24T15:00:51.624Z,93593.19
2018-12-24T15:15:53.517Z,93624.56
2018-12-24T15:30:53.592Z,93795.12
2018-12-24T15:45:53.658Z,93944.28
2018-12-24T16:15:53.174Z,94089.97
2018-12-24T16:30:54.490Z,94149.11
2018-12-24T16:45:57.349Z,94183.97
2018-12-24T17:15:54.637Z,94233.77
2018-12-24T17:30:54.319Z,94262.30
2018-12-24T17:45:57.183Z,94301.45
2018-12-24T18:00:53.787Z,94298.09
2018-12-24T18:15:53.391Z,94318.69
2018-12-24T18:30:57.475Z,94365.85
2018-12-24T19:00:54.891Z,94403.07
2018-12-24T19:15:58.178Z,94406.69
2018-12-24T19:30:54.168Z,94438.43
2018-12-24T19:45:59.351Z,94472.76
2018-12-24T20:15:54.691Z,94517.19
2018-12-24T20:30:59.031Z,94539.55
2018-12-24T20:45:53.455Z,94540.32
2018-12-24T21:15:52.364Z,94611.14
2018-12-24T21:30:55.188Z,94635.07
2018-12-24T22:00:55.955Z,94603.02
2018-12-24T22:15:53.497Z,94635.97
2018-12-24T22:30:57.969Z,94629.66
2018-12-24T23:00:56.677Z,94623.83
2018-12-24T23:15:58.282Z,94641.67
2018-12-24T23:30:59.147Z,94629.79
2018-12-24T23:45:55.765Z,94666.19
