createdAt,value
2023-01-29T00:01:58.521Z,6.32
2023-01-29T00:04:25.707Z,6.80
2023-01-29T00:06:52.879Z,6.72
2023-01-29T00:09:20.050Z,6.47
2023-01-29T00:11:47.408Z,7.10
2023-01-29T00:14:15.374Z,6.43
2023-01-29T00:16:42.525Z,7.13
2023-01-29T00:19:09.662Z,6.10
2023-01-29T00:21:37.166Z,6.15
2023-01-29T00:24:04.405Z,7.45
2023-01-29T00:26:31.786Z,6.25
2023-01-29T00:29:00.531Z,7.07
2023-01-29T00:31:27.838Z,7.07
2023-01-29T00:33:54.995Z,6.43
2023-01-29T00:36:22.400Z,6.60
2023-01-29T00:38:58.700Z,5.95
2023-01-29T00:41:48.721Z,5.88
2023-01-29T00:44:34.741Z,6.05
2023-01-29T00:47:01.883Z,6.22
2023-01-29T00:49:30.305Z,6.65
2023-01-29T00:52:16.136Z,7.57
2023-01-29T00:54:43.244Z,7.15
2023-01-29T00:57:10.358Z,6.25
2023-01-29T00:59:37.457Z,6.28
2023-01-29T01:02:23.152Z,6.55
2023-01-29T01:04:50.291Z,6.10
2023-01-29T01:07:17.435Z,6.25
2023-01-29T01:10:03.206Z,6.63
2023-01-29T01:12:30.771Z,5.85
2023-01-29T01:14:58.241Z,6.28
2023-01-29T01:17:25.398Z,6.35
2023-01-29T01:19:52.436Z,7.03
2023-01-29T01:22:19.866Z,5.93
2023-01-29T01:24:46.956Z,6.68
2023-01-29T01:27:14.315Z,6.30
2023-01-29T01:29:41.718Z,6.35
2023-01-29T01:32:08.835Z,7.03
2023-01-29T01:34:36.008Z,6.63
2023-01-29T01:37:03.121Z,6.75
2023-01-29T01:39:30.549Z,6.75
2023-01-29T01:41:57.925Z,6.15
2023-01-29T01:44:43.773Z,6.30
2023-01-29T01:47:10.873Z,5.45
2023-01-29T01:49:37.932Z,6.78
2023-01-29T01:52:05.207Z,6.03
2023-01-29T01:54:33.062Z,7.05
2023-01-29T01:57:09.329Z,5.63
2023-01-29T01:59:41.002Z,6.05
2023-01-29T02:02:26.923Z,6.25
2023-01-29T02:05:12.986Z,6.82
2023-01-29T02:08:03.474Z,6.28
2023-01-29T02:10:32.655Z,6.95
2023-01-29T02:12:59.717Z,6.32
2023-01-29T02:15:26.826Z,6.55
2023-01-29T02:17:54.064Z,5.38
2023-01-29T02:20:29.647Z,6.75
2023-01-29T02:22:56.792Z,6.82
2023-01-29T02:25:42.681Z,6.35
2023-01-29T02:28:09.765Z,6.07
2023-01-29T02:30:42.641Z,6.03
2023-01-29T02:33:11.058Z,5.85
2023-01-29T02:35:43.242Z,6.10
2023-01-29T02:38:13.844Z,6.22
2023-01-29T02:40:41.171Z,6.30
2023-01-29T02:43:27.285Z,5.97
2023-01-29T02:46:13.361Z,6.72
2023-01-29T02:49:00.810Z,6.75
2023-01-29T02:51:35.046Z,6.68
2023-01-29T02:54:05.209Z,6.80
2023-01-29T02:56:40.377Z,7.28
2023-01-29T02:59:10.672Z,7.18
2023-01-29T03:01:41.537Z,7.05
2023-01-29T03:04:11.908Z,6.65
2023-01-29T03:06:42.391Z,7.22
2023-01-29T03:09:12.881Z,7.43
2023-01-29T03:11:42.615Z,7.18
2023-01-29T03:14:13.385Z,7.05
2023-01-29T03:16:46.518Z,7.13
2023-01-29T03:19:36.096Z,7.70
2023-01-29T03:22:05.125Z,7.15
2023-01-29T03:24:59.771Z,7.35
2023-01-29T03:27:51.347Z,8.15
2023-01-29T03:30:37.965Z,8.05
2023-01-29T03:33:07.144Z,7.57
2023-01-29T03:35:36.956Z,7.60
2023-01-29T03:38:11.665Z,7.82
2023-01-29T03:40:44.971Z,7.47
2023-01-29T03:43:17.032Z,7.70
2023-01-29T03:48:43.570Z,7.85
2023-01-29T03:51:13.573Z,6.95
2023-01-29T03:53:49.584Z,7.43
2023-01-29T03:56:19.529Z,7.20
2023-01-29T03:58:51.667Z,7.75
2023-01-29T04:03:48.771Z,8.13
2023-01-29T04:06:21.189Z,7.45
2023-01-29T04:08:57.457Z,7.90
2023-01-29T04:11:25.674Z,7.88
2023-01-29T04:13:53.217Z,7.97
2023-01-29T04:16:22.469Z,8.70
2023-01-29T04:18:50.068Z,8.27
2023-01-29T04:21:18.021Z,8.68
2023-01-29T04:23:45.093Z,8.85
2023-01-29T04:26:21.715Z,7.93
2023-01-29T04:28:56.326Z,8.48
2023-01-29T04:31:25.694Z,8.65
2023-01-29T04:34:02.080Z,7.60
2023-01-29T04:36:29.134Z,8.35
2023-01-29T04:38:56.194Z,8.60
2023-01-29T04:41:27.251Z,8.15
2023-01-29T04:43:54.285Z,8.55
2023-01-29T04:46:44.061Z,9.07
2023-01-29T04:49:23.693Z,9.15
2023-01-29T04:51:56.810Z,9.90
2023-01-29T04:54:32.946Z,9.02
2023-01-29T04:57:07.137Z,8.95
2023-01-29T04:59:36.850Z,9.27
2023-01-29T05:02:04.513Z,8.45
2023-01-29T05:04:33.689Z,8.85
2023-01-29T05:07:05.122Z,8.35
2023-01-29T05:09:32.751Z,9.65
2023-01-29T05:12:01.337Z,8.85
2023-01-29T05:14:30.392Z,10.55
2023-01-29T05:16:58.008Z,9.30
2023-01-29T05:19:25.168Z,9.10
2023-01-29T05:21:52.298Z,9.77
2023-01-29T05:24:23.383Z,9.88
2023-01-29T05:27:10.558Z,10.73
2023-01-29T05:29:37.769Z,9.15
2023-01-29T05:32:04.942Z,9.27
2023-01-29T05:34:32.236Z,9.45
2023-01-29T05:36:59.366Z,9.85
2023-01-29T05:39:26.443Z,9.43
2023-01-29T05:41:53.519Z,8.98
2023-01-29T05:44:20.680Z,9.13
2023-01-29T05:46:47.898Z,10.75
2023-01-29T05:49:15.041Z,9.75
2023-01-29T05:51:42.120Z,9.80
2023-01-29T05:54:09.205Z,9.57
2023-01-29T05:56:36.288Z,9.57
2023-01-29T05:59:03.478Z,8.43
2023-01-29T06:01:30.584Z,9.63
2023-01-29T06:03:57.704Z,9.13
2023-01-29T06:06:24.731Z,9.07
2023-01-29T06:08:51.836Z,9.07
2023-01-29T06:11:19.142Z,10.18
2023-01-29T06:13:46.424Z,10.18
2023-01-29T06:16:14.084Z,9.95
2023-01-29T06:18:41.871Z,9.82
2023-01-29T06:21:10.859Z,10.05
2023-01-29T06:23:38.217Z,10.63
2023-01-29T06:26:06.851Z,10.00
2023-01-29T06:28:33.925Z,10.13
2023-01-29T06:31:19.971Z,9.57
2023-01-29T06:33:49.868Z,10.48
2023-01-29T06:36:16.916Z,10.50
2023-01-29T06:38:44.039Z,9.45
2023-01-29T06:41:15.547Z,9.60
2023-01-29T06:43:44.801Z,9.80
2023-01-29T06:46:12.245Z,10.43
2023-01-29T06:48:39.374Z,11.27
2023-01-29T06:51:07.425Z,10.52
2023-01-29T06:53:35.197Z,10.60
2023-01-29T06:56:02.255Z,9.68
2023-01-29T06:58:29.334Z,10.32
2023-01-29T07:01:03.572Z,10.88
2023-01-29T07:03:30.745Z,10.57
2023-01-29T07:05:57.818Z,11.02
2023-01-29T07:08:24.894Z,10.30
2023-01-29T07:10:52.091Z,10.27
2023-01-29T07:13:19.182Z,9.65
2023-01-29T07:15:46.314Z,10.52
2023-01-29T07:18:13.470Z,10.05
2023-01-29T07:20:41.285Z,10.18
2023-01-29T07:23:10.090Z,10.18
2023-01-29T07:25:37.441Z,11.60
2023-01-29T07:28:04.859Z,11.93
2023-01-29T07:30:32.130Z,10.00
2023-01-29T07:33:09.430Z,10.63
2023-01-29T07:35:40.935Z,9.52
2023-01-29T07:38:08.805Z,11.07
2023-01-29T07:40:36.025Z,10.05
2023-01-29T07:43:04.346Z,10.15
2023-01-29T07:45:32.013Z,9.60
2023-01-29T07:47:59.385Z,11.23
2023-01-29T07:50:27.087Z,9.50
2023-01-29T07:52:57.063Z,10.45
2023-01-29T07:55:24.502Z,9.80
2023-01-29T07:57:58.099Z,10.85
2023-01-29T08:00:25.317Z,11.35
2023-01-29T08:02:52.539Z,9.70
2023-01-29T08:05:19.837Z,9.70
2023-01-29T08:07:54.135Z,10.50
2023-01-29T08:10:28.181Z,8.95
2023-01-29T08:12:59.171Z,10.27
2023-01-29T08:15:26.338Z,10.30
2023-01-29T08:17:58.100Z,10.30
2023-01-29T08:22:59.189Z,10.35
2023-01-29T08:25:26.764Z,9.50
2023-01-29T08:27:54.217Z,11.18
2023-01-29T08:30:21.387Z,9.43
2023-01-29T08:32:48.538Z,9.65
2023-01-29T08:35:15.630Z,10.63
2023-01-29T08:37:42.729Z,9.27
2023-01-29T08:40:12.164Z,10.38
2023-01-29T08:42:41.332Z,8.77
2023-01-29T08:45:08.798Z,10.95
2023-01-29T08:47:35.962Z,10.38
2023-01-29T08:50:03.245Z,11.23
2023-01-29T08:52:30.356Z,9.95
2023-01-29T08:54:57.472Z,9.93
2023-01-29T08:57:24.531Z,10.02
2023-01-29T08:59:51.597Z,9.93
2023-01-29T09:02:18.670Z,10.20
2023-01-29T09:04:46.262Z,9.75
2023-01-29T09:07:13.486Z,10.00
2023-01-29T09:09:40.599Z,10.98
2023-01-29T09:12:07.817Z,9.82
2023-01-29T09:14:35.528Z,9.38
2023-01-29T09:17:02.659Z,9.73
2023-01-29T09:19:29.703Z,10.60
2023-01-29T09:21:56.791Z,10.23
2023-01-29T09:24:23.895Z,9.57
2023-01-29T09:26:51.085Z,10.23
2023-01-29T09:29:18.223Z,10.27
2023-01-29T09:31:45.368Z,10.52
2023-01-29T09:34:12.632Z,9.93
2023-01-29T09:36:39.742Z,9.50
2023-01-29T09:39:06.881Z,9.15
2023-01-29T09:41:33.965Z,9.98
2023-01-29T09:44:05.472Z,10.02
2023-01-29T09:46:43.393Z,10.48
2023-01-29T09:49:16.476Z,9.77
2023-01-29T09:51:50.066Z,9.50
2023-01-29T09:54:17.123Z,9.35
2023-01-29T09:56:45.943Z,8.20
2023-01-29T09:59:14.349Z,8.85
2023-01-29T10:01:51.050Z,10.00
2023-01-29T10:04:27.666Z,10.43
2023-01-29T10:07:13.391Z,10.02
2023-01-29T10:09:40.441Z,9.75
2023-01-29T10:12:10.652Z,9.95
2023-01-29T10:14:46.563Z,9.70
2023-01-29T10:17:34.087Z,9.90
2023-01-29T10:20:20.011Z,9.52
2023-01-29T10:22:57.408Z,10.18
2023-01-29T10:25:24.561Z,10.20
2023-01-29T10:27:53.472Z,9.25
2023-01-29T10:30:29.625Z,9.65
2023-01-29T10:33:00.083Z,10.55
2023-01-29T10:35:35.335Z,9.48
2023-01-29T10:38:13.924Z,9.40
2023-01-29T10:40:46.927Z,10.02
2023-01-29T10:43:25.429Z,9.55
2023-01-29T10:45:52.486Z,10.20
2023-01-29T10:48:28.881Z,9.55
2023-01-29T10:50:58.355Z,11.23
2023-01-29T10:53:34.331Z,11.15
2023-01-29T10:56:21.787Z,10.35
2023-01-29T10:58:51.312Z,9.63
2023-01-29T11:01:18.576Z,8.88
2023-01-29T11:03:45.737Z,9.85
2023-01-29T11:06:12.899Z,9.30
2023-01-29T11:08:40.067Z,9.88
2023-01-29T11:11:14.901Z,10.50
2023-01-29T11:13:44.212Z,9.20
2023-01-29T11:16:11.492Z,10.48
2023-01-29T11:19:04.812Z,9.00
2023-01-29T11:21:31.968Z,9.45
2023-01-29T11:24:12.659Z,9.60
2023-01-29T11:26:41.290Z,9.75
2023-01-29T11:29:28.794Z,9.38
2023-01-29T11:31:56.419Z,10.05
2023-01-29T11:34:25.235Z,9.52
2023-01-29T11:36:57.622Z,11.38
2023-01-29T11:39:25.360Z,8.82
2023-01-29T11:42:00.384Z,10.00
2023-01-29T11:44:29.512Z,9.68
2023-01-29T11:46:57.770Z,9.63
2023-01-29T11:49:32.218Z,9.95
2023-01-29T11:52:01.868Z,10.68
2023-01-29T11:54:31.412Z,10.48
2023-01-29T11:56:59.165Z,10.02
2023-01-29T11:59:26.236Z,9.75
2023-01-29T12:01:53.385Z,9.23
2023-01-29T12:04:23.163Z,9.80
2023-01-29T12:06:52.920Z,9.85
2023-01-29T12:09:22.441Z,10.25
2023-01-29T12:11:51.905Z,10.40
2023-01-29T12:14:38.724Z,9.35
2023-01-29T12:17:14.502Z,10.23
2023-01-29T12:19:45.172Z,10.23
2023-01-29T12:22:23.022Z,9.77
2023-01-29T12:24:54.382Z,9.88
2023-01-29T12:27:34.930Z,10.20
2023-01-29T12:30:06.687Z,10.05
2023-01-29T12:32:57.174Z,9.13
2023-01-29T12:35:38.982Z,9.63
2023-01-29T12:38:18.589Z,9.70
2023-01-29T12:40:58.150Z,9.10
2023-01-29T12:43:47.027Z,9.05
2023-01-29T12:46:18.653Z,10.00
2023-01-29T12:48:46.468Z,9.63
2023-01-29T12:51:18.163Z,8.40
2023-01-29T12:53:51.313Z,9.68
2023-01-29T12:56:24.302Z,9.25
2023-01-29T12:58:53.461Z,10.18
2023-01-29T13:01:23.592Z,10.32
2023-01-29T13:03:54.328Z,9.18
2023-01-29T13:06:26.188Z,10.07
2023-01-29T13:08:55.810Z,9.68
2023-01-29T13:11:25.782Z,9.10
2023-01-29T13:14:01.386Z,10.18
2023-01-29T13:16:30.956Z,10.13
2023-01-29T13:19:00.288Z,9.85
2023-01-29T13:21:30.056Z,9.73
2023-01-29T13:23:58.385Z,10.65
2023-01-29T13:26:26.579Z,10.23
2023-01-29T13:28:54.202Z,10.43
2023-01-29T13:31:32.633Z,9.93
2023-01-29T13:34:06.033Z,10.80
2023-01-29T13:36:33.519Z,11.77
2023-01-29T13:39:02.479Z,10.32
2023-01-29T13:41:34.098Z,11.70
2023-01-29T13:44:01.358Z,12.93
2023-01-29T13:46:29.829Z,11.55
2023-01-29T13:49:00.900Z,11.88
2023-01-29T13:51:31.845Z,11.40
2023-01-29T13:54:05.470Z,12.88
2023-01-29T13:56:35.392Z,12.48
2023-01-29T13:59:03.874Z,12.18
2023-01-29T14:01:49.049Z,11.93
2023-01-29T14:04:28.222Z,12.85
2023-01-29T14:06:59.289Z,12.90
2023-01-29T14:09:35.517Z,11.25
2023-01-29T14:12:03.208Z,12.70
2023-01-29T14:14:48.689Z,13.50
2023-01-29T14:17:16.565Z,12.50
2023-01-29T14:19:53.910Z,13.38
2023-01-29T14:22:26.642Z,13.07
2023-01-29T14:25:00.520Z,13.27
2023-01-29T14:27:27.835Z,12.98
2023-01-29T14:30:22.208Z,13.15
2023-01-29T14:32:51.398Z,12.43
2023-01-29T14:35:20.249Z,13.75
2023-01-29T14:37:51.781Z,14.23
2023-01-29T14:40:18.905Z,13.32
2023-01-29T14:42:52.418Z,13.48
2023-01-29T14:45:22.549Z,13.30
2023-01-29T14:47:49.648Z,13.90
2023-01-29T14:50:19.857Z,13.13
2023-01-29T14:52:48.306Z,14.38
2023-01-29T14:55:30.464Z,13.35
2023-01-29T14:57:58.254Z,14.40
2023-01-29T15:00:30.005Z,12.93
2023-01-29T15:03:01.959Z,14.25
2023-01-29T15:05:36.817Z,15.35
2023-01-29T15:08:30.091Z,14.30
2023-01-29T15:11:17.185Z,14.50
2023-01-29T15:13:47.182Z,14.70
2023-01-29T15:16:20.112Z,13.95
2023-01-29T15:18:49.328Z,15.10
2023-01-29T15:21:17.666Z,15.18
2023-01-29T15:23:45.051Z,14.98
2023-01-29T15:26:20.261Z,14.93
2023-01-29T15:29:03.279Z,14.93
2023-01-29T15:31:31.837Z,15.18
2023-01-29T15:34:03.038Z,15.10
2023-01-29T15:36:31.810Z,15.07
2023-01-29T15:39:11.146Z,14.98
2023-01-29T15:41:38.376Z,14.73
2023-01-29T15:44:12.841Z,14.30
2023-01-29T15:46:40.926Z,14.75
2023-01-29T15:49:16.035Z,14.55
2023-01-29T15:51:43.262Z,13.68
2023-01-29T15:54:16.113Z,14.00
2023-01-29T15:56:48.939Z,13.98
2023-01-29T15:59:20.328Z,14.40
2023-01-29T16:01:47.513Z,14.25
2023-01-29T16:04:17.945Z,13.85
2023-01-29T16:06:45.753Z,16.15
2023-01-29T16:09:17.754Z,14.65
2023-01-29T16:11:44.900Z,12.85
2023-01-29T16:14:14.709Z,15.05
2023-01-29T16:16:45.117Z,13.52
2023-01-29T16:19:21.619Z,13.65
2023-01-29T16:21:52.634Z,12.88
2023-01-29T16:24:22.392Z,13.90
2023-01-29T16:26:50.867Z,13.50
2023-01-29T16:29:21.789Z,15.00
2023-01-29T16:31:49.800Z,12.90
2023-01-29T16:34:21.327Z,13.88
2023-01-29T16:36:49.306Z,13.65
2023-01-29T16:39:20.849Z,14.55
2023-01-29T16:42:03.345Z,13.30
2023-01-29T16:46:57.518Z,12.90
2023-01-29T16:49:27.366Z,13.57
2023-01-29T16:51:56.404Z,14.65
2023-01-29T16:54:27.543Z,15.25
2023-01-29T16:56:59.857Z,14.87
2023-01-29T16:59:37.107Z,14.93
2023-01-29T17:02:05.054Z,13.32
2023-01-29T17:04:33.773Z,14.50
2023-01-29T17:07:02.626Z,14.85
2023-01-29T17:09:34.600Z,13.45
2023-01-29T17:12:07.531Z,13.68
2023-01-29T17:14:36.506Z,13.95
2023-01-29T17:17:07.975Z,13.73
2023-01-29T17:19:35.092Z,12.18
2023-01-29T17:22:05.455Z,13.15
2023-01-29T17:24:32.687Z,14.82
2023-01-29T17:27:00.879Z,13.07
2023-01-29T17:29:30.482Z,13.05
2023-01-29T17:32:00.006Z,14.63
2023-01-29T17:34:27.242Z,14.43
2023-01-29T17:36:54.509Z,12.52
2023-01-29T17:39:23.130Z,13.65
2023-01-29T17:41:59.469Z,13.77
2023-01-29T17:44:26.588Z,13.57
2023-01-29T17:46:53.867Z,12.85
2023-01-29T17:49:25.743Z,13.68
2023-01-29T17:51:53.646Z,13.73
2023-01-29T17:54:21.179Z,13.02
2023-01-29T17:56:48.879Z,14.70
2023-01-29T17:59:27.641Z,13.63
2023-01-29T18:01:54.731Z,13.88
2023-01-29T18:04:21.934Z,13.10
2023-01-29T18:06:51.147Z,14.82
2023-01-29T18:09:20.581Z,13.70
2023-01-29T18:11:48.494Z,13.98
2023-01-29T18:14:16.142Z,14.13
2023-01-29T18:16:43.954Z,14.18
2023-01-29T18:19:32.045Z,14.50
2023-01-29T18:21:59.200Z,13.60
2023-01-29T18:24:26.656Z,13.73
2023-01-29T18:26:53.826Z,14.52
2023-01-29T18:29:21.066Z,14.32
2023-01-29T18:31:49.193Z,13.95
2023-01-29T18:34:16.426Z,14.00
2023-01-29T18:36:47.005Z,14.20
2023-01-29T18:39:14.654Z,15.05
2023-01-29T18:41:41.724Z,15.38
2023-01-29T18:44:10.554Z,13.90
2023-01-29T18:46:37.882Z,15.80
2023-01-29T18:49:05.310Z,15.07
2023-01-29T18:51:32.485Z,14.95
2023-01-29T18:53:59.644Z,15.98
2023-01-29T18:56:26.794Z,15.75
2023-01-29T18:58:56.688Z,14.50
2023-01-29T19:01:24.303Z,15.98
2023-01-29T19:03:52.043Z,16.15
2023-01-29T19:06:19.317Z,15.15
2023-01-29T19:08:47.339Z,16.40
2023-01-29T19:11:14.496Z,15.60
2023-01-29T19:13:42.810Z,16.23
2023-01-29T19:16:10.802Z,15.52
2023-01-29T19:18:39.030Z,14.75
2023-01-29T19:21:07.594Z,14.40
2023-01-29T19:23:34.721Z,16.67
2023-01-29T19:26:01.896Z,15.43
2023-01-29T19:28:28.969Z,16.52
2023-01-29T19:30:59.899Z,15.88
2023-01-29T19:33:30.318Z,15.52
2023-01-29T19:35:57.815Z,15.07
2023-01-29T19:38:24.926Z,15.73
2023-01-29T19:40:52.481Z,15.60
2023-01-29T19:43:19.867Z,15.60
2023-01-29T19:45:53.613Z,15.60
2023-01-29T19:48:21.660Z,14.23
2023-01-29T19:50:55.906Z,15.05
2023-01-29T19:53:23.098Z,14.57
2023-01-29T19:55:57.763Z,14.65
2023-01-29T19:58:25.322Z,14.13
2023-01-29T20:00:56.305Z,13.65
2023-01-29T20:03:23.450Z,15.57
2023-01-29T20:05:50.749Z,14.98
2023-01-29T20:08:18.488Z,13.05
2023-01-29T20:10:46.286Z,13.75
2023-01-29T20:13:14.371Z,13.93
2023-01-29T20:15:45.576Z,13.57
2023-01-29T20:18:13.238Z,13.53
2023-01-29T20:20:42.339Z,14.52
2023-01-29T20:23:10.156Z,12.90
2023-01-29T20:25:37.507Z,13.40
2023-01-29T20:28:06.088Z,14.15
2023-01-29T20:30:33.980Z,13.60
2023-01-29T20:33:01.568Z,12.70
2023-01-29T20:35:30.290Z,13.38
2023-01-29T20:37:57.467Z,14.43
2023-01-29T20:40:24.912Z,13.90
2023-01-29T20:42:52.304Z,13.50
2023-01-29T20:45:19.709Z,12.63
2023-01-29T20:47:46.912Z,13.88
2023-01-29T20:50:15.646Z,12.93
2023-01-29T20:52:43.244Z,13.55
2023-01-29T20:55:11.810Z,13.23
2023-01-29T20:57:39.277Z,14.80
2023-01-29T21:00:07.322Z,12.80
2023-01-29T21:02:34.650Z,13.48
2023-01-29T21:05:02.007Z,13.95
2023-01-29T21:07:29.091Z,13.23
2023-01-29T21:09:56.268Z,13.20
2023-01-29T21:12:23.370Z,13.40
2023-01-29T21:14:50.613Z,14.30
2023-01-29T21:17:17.707Z,12.93
2023-01-29T21:19:44.871Z,12.65
2023-01-29T21:22:12.052Z,12.73
2023-01-29T21:24:39.163Z,15.35
2023-01-29T21:27:06.242Z,12.75
2023-01-29T21:29:33.326Z,13.23
2023-01-29T21:32:00.485Z,13.02
2023-01-29T21:34:27.606Z,14.48
2023-01-29T21:36:54.676Z,13.63
2023-01-29T21:39:24.293Z,12.70
2023-01-29T21:42:10.390Z,12.75
2023-01-29T21:44:37.664Z,13.52
2023-01-29T21:47:14.612Z,12.52
2023-01-29T21:49:42.430Z,11.07
2023-01-29T21:52:10.035Z,11.55
2023-01-29T21:54:37.162Z,13.93
2023-01-29T21:57:08.592Z,12.05
2023-01-29T21:59:35.694Z,12.73
2023-01-29T22:02:02.898Z,12.60
2023-01-29T22:04:30.075Z,11.27
2023-01-29T22:06:57.443Z,13.23
2023-01-29T22:09:24.810Z,13.25
2023-01-29T22:11:52.147Z,13.43
2023-01-29T22:14:19.594Z,13.07
2023-01-29T22:16:46.784Z,12.20
2023-01-29T22:19:14.020Z,13.32
2023-01-29T22:21:41.123Z,14.52
2023-01-29T22:24:08.455Z,12.65
2023-01-29T22:26:35.807Z,11.90
2023-01-29T22:29:03.330Z,12.82
2023-01-29T22:31:30.457Z,13.15
2023-01-29T22:33:57.585Z,11.82
2023-01-29T22:36:24.762Z,14.48
2023-01-29T22:38:52.020Z,12.27
2023-01-29T22:41:19.114Z,12.18
2023-01-29T22:43:46.281Z,13.43
2023-01-29T22:46:13.527Z,13.32
2023-01-29T22:48:40.979Z,12.40
2023-01-29T22:51:11.279Z,11.93
2023-01-29T22:53:43.215Z,13.43
2023-01-29T22:56:11.622Z,12.68
2023-01-29T22:58:38.922Z,13.32
2023-01-29T23:01:06.426Z,12.70
2023-01-29T23:03:33.779Z,13.57
2023-01-29T23:06:00.934Z,12.82
2023-01-29T23:08:28.233Z,13.82
2023-01-29T23:10:55.357Z,13.88
2023-01-29T23:13:22.429Z,13.73
2023-01-29T23:15:59.269Z,14.13
2023-01-29T23:18:26.415Z,14.20
2023-01-29T23:20:57.289Z,12.88
2023-01-29T23:23:24.562Z,12.50
2023-01-29T23:26:10.674Z,13.25
2023-01-29T23:28:37.820Z,12.18
2023-01-29T23:31:05.136Z,11.45
2023-01-29T23:33:32.357Z,11.60
2023-01-29T23:35:59.449Z,11.77
2023-01-29T23:38:26.549Z,11.27
2023-01-29T23:40:57.819Z,11.25
2023-01-29T23:43:28.941Z,11.68
2023-01-29T23:45:56.238Z,12.07
2023-01-29T23:48:23.669Z,11.65
2023-01-29T23:50:50.744Z,10.75
2023-01-29T23:53:18.388Z,11.05
2023-01-29T23:55:55.678Z,10.55
2023-01-29T23:58:22.800Z,10.75
