createdAt,value
2018-12-19T00:00:12.330Z,1.60
2018-12-19T00:01:12.510Z,1.55
2018-12-19T00:02:12.685Z,1.70
2018-12-19T00:03:12.865Z,1.70
2018-12-19T00:04:13.046Z,1.68
2018-12-19T00:05:13.226Z,1.68
2018-12-19T00:06:13.400Z,1.60
2018-12-19T00:07:13.585Z,1.59
2018-12-19T00:08:13.766Z,1.59
2018-12-19T00:09:13.945Z,1.44
2018-12-19T00:10:14.127Z,1.47
2018-12-19T00:11:14.312Z,1.20
2018-12-19T00:12:14.485Z,1.09
2018-12-19T00:13:14.670Z,1.16
2018-12-19T00:14:14.851Z,1.26
2018-12-19T00:15:15.024Z,1.15
2018-12-19T00:16:15.204Z,1.18
2018-12-19T00:17:15.389Z,1.15
2018-12-19T00:18:15.568Z,1.12
2018-12-19T00:19:15.751Z,1.26
2018-12-19T00:20:15.932Z,1.16
2018-12-19T00:21:16.107Z,1.20
2018-12-19T00:22:16.288Z,1.22
2018-12-19T00:23:16.465Z,1.11
2018-12-19T00:24:16.655Z,1.11
2018-12-19T00:25:16.819Z,1.08
2018-12-19T00:26:17.000Z,1.04
2018-12-19T00:27:17.173Z,1.11
2018-12-19T00:28:17.345Z,1.08
2018-12-19T00:29:17.533Z,1.14
2018-12-19T00:30:17.715Z,1.26
2018-12-19T00:31:17.894Z,1.15
2018-12-19T00:32:18.088Z,1.11
2018-12-19T00:33:18.272Z,1.30
2018-12-19T00:34:18.456Z,1.24
2018-12-19T00:35:18.623Z,1.29
2018-12-19T00:36:18.829Z,1.22
2018-12-19T00:37:19.014Z,1.27
2018-12-19T00:38:19.203Z,1.20
2018-12-19T00:39:19.380Z,1.02
2018-12-19T00:40:19.554Z,1.16
2018-12-19T00:41:19.734Z,1.08
2018-12-19T00:42:19.916Z,1.08
2018-12-19T00:43:20.092Z,1.06
2018-12-19T00:44:20.270Z,1.16
2018-12-19T00:45:20.463Z,1.15
2018-12-19T00:46:20.641Z,1.20
2018-12-19T00:47:20.824Z,1.27
2018-12-19T00:48:21.000Z,1.32
2018-12-19T00:49:21.185Z,1.40
2018-12-19T00:50:21.360Z,1.40
2018-12-19T00:51:21.538Z,1.45
2018-12-19T00:52:21.721Z,1.44
2018-12-19T00:53:21.901Z,1.52
2018-12-19T00:54:22.082Z,1.52
2018-12-19T00:55:22.260Z,1.51
2018-12-19T00:56:22.442Z,1.51
2018-12-19T00:57:22.620Z,1.50
2018-12-19T00:58:22.795Z,1.42
2018-12-19T00:59:22.972Z,1.36
2018-12-19T01:00:23.150Z,1.34
2018-12-19T01:01:23.330Z,1.18
2018-12-19T01:02:23.509Z,1.32
2018-12-19T01:03:23.692Z,1.33
2018-12-19T01:04:23.868Z,1.33
2018-12-19T01:05:24.055Z,1.26
2018-12-19T01:06:24.233Z,1.29
2018-12-19T01:07:24.407Z,1.20
2018-12-19T01:08:24.594Z,1.16
2018-12-19T01:09:24.769Z,1.23
2018-12-19T01:10:24.948Z,1.22
2018-12-19T01:11:25.130Z,1.20
2018-12-19T01:12:25.317Z,1.20
2018-12-19T01:13:25.493Z,1.15
2018-12-19T01:14:25.671Z,1.14
2018-12-19T01:15:25.909Z,1.09
2018-12-19T01:16:26.022Z,1.22
2018-12-19T01:17:26.198Z,1.16
2018-12-19T01:18:26.382Z,1.09
2018-12-19T01:19:26.564Z,1.12
2018-12-19T01:20:26.739Z,1.11
2018-12-19T01:21:26.922Z,1.00
2018-12-19T01:22:27.103Z,1.09
2018-12-19T01:23:27.285Z,1.08
2018-12-19T01:24:27.465Z,1.06
2018-12-19T01:25:27.639Z,1.09
2018-12-19T01:26:27.817Z,0.98
2018-12-19T01:27:27.996Z,1.04
2018-12-19T01:28:28.177Z,1.14
2018-12-19T01:29:28.355Z,1.05
2018-12-19T01:30:28.535Z,1.09
2018-12-19T01:31:28.722Z,1.15
2018-12-19T01:32:28.905Z,1.09
2018-12-19T01:33:29.085Z,1.09
2018-12-19T01:34:29.278Z,1.18
2018-12-19T01:35:29.445Z,1.30
2018-12-19T01:36:29.615Z,1.27
2018-12-19T01:37:29.798Z,1.44
2018-12-19T01:38:29.973Z,1.42
2018-12-19T01:39:30.150Z,1.47
2018-12-19T01:40:30.333Z,1.45
2018-12-19T01:41:30.525Z,1.52
2018-12-19T01:42:30.704Z,1.60
2018-12-19T01:43:30.884Z,1.60
2018-12-19T01:44:31.068Z,1.81
2018-12-19T01:45:31.243Z,1.70
2018-12-19T01:46:31.424Z,1.70
2018-12-19T01:47:31.600Z,1.80
2018-12-19T01:48:31.786Z,1.87
2018-12-19T01:49:31.972Z,1.79
2018-12-19T01:50:32.151Z,1.98
2018-12-19T01:51:32.328Z,2.05
2018-12-19T01:52:32.510Z,2.06
2018-12-19T01:53:32.690Z,2.14
2018-12-19T01:54:32.867Z,2.07
2018-12-19T01:55:33.044Z,2.17
2018-12-19T01:56:33.231Z,2.21
2018-12-19T01:57:33.408Z,2.16
2018-12-19T01:58:33.591Z,2.12
2018-12-19T01:59:33.760Z,2.18
2018-12-19T02:00:33.943Z,2.17
2018-12-19T02:01:34.124Z,2.05
2018-12-19T02:02:34.307Z,1.93
2018-12-19T02:03:34.492Z,1.83
2018-12-19T02:04:34.659Z,1.87
2018-12-19T02:05:34.842Z,1.79
2018-12-19T02:06:35.016Z,1.88
2018-12-19T02:07:35.197Z,1.84
2018-12-19T02:08:35.374Z,1.88
2018-12-19T02:09:35.550Z,1.81
2018-12-19T02:10:35.729Z,1.87
2018-12-19T02:11:35.905Z,1.87
2018-12-19T02:12:36.086Z,1.77
2018-12-19T02:13:36.266Z,1.83
2018-12-19T02:14:36.440Z,1.72
2018-12-19T02:15:36.620Z,1.72
2018-12-19T02:16:36.807Z,1.69
2018-12-19T02:17:36.989Z,1.76
2018-12-19T02:18:37.166Z,1.70
2018-12-19T02:19:37.343Z,1.76
2018-12-19T02:20:37.519Z,1.59
2018-12-19T02:21:37.700Z,1.54
2018-12-19T02:22:37.878Z,1.68
2018-12-19T02:23:38.055Z,1.72
2018-12-19T02:24:38.244Z,1.69
2018-12-19T02:25:38.423Z,1.69
2018-12-19T02:26:38.599Z,1.76
2018-12-19T02:27:38.779Z,1.66
2018-12-19T02:28:38.961Z,1.58
2018-12-19T02:29:39.138Z,1.59
2018-12-19T02:30:39.336Z,1.54
2018-12-19T02:31:39.517Z,1.60
2018-12-19T02:32:39.705Z,1.50
2018-12-19T02:33:39.881Z,1.54
2018-12-19T02:34:40.065Z,1.62
2018-12-19T02:35:40.237Z,1.59
2018-12-19T02:36:40.415Z,1.59
2018-12-19T02:37:40.599Z,1.55
2018-12-19T02:38:40.779Z,1.60
2018-12-19T02:39:40.952Z,1.59
2018-12-19T02:40:41.135Z,1.54
2018-12-19T02:41:41.312Z,1.70
2018-12-19T02:42:41.489Z,1.68
2018-12-19T02:43:41.671Z,1.72
2018-12-19T02:44:41.861Z,1.77
2018-12-19T02:45:42.034Z,1.69
2018-12-19T02:46:42.212Z,1.70
2018-12-19T02:47:42.388Z,1.52
2018-12-19T02:48:42.563Z,1.48
2018-12-19T02:49:42.737Z,1.37
2018-12-19T02:50:42.914Z,1.40
2018-12-19T02:51:43.107Z,1.40
2018-12-19T02:52:43.283Z,1.41
2018-12-19T02:53:43.464Z,1.42
2018-12-19T02:54:43.636Z,1.37
2018-12-19T02:55:43.818Z,1.47
2018-12-19T02:56:43.990Z,1.34
2018-12-19T02:57:44.175Z,1.54
2018-12-19T02:58:44.361Z,1.52
2018-12-19T02:59:44.539Z,1.58
2018-12-19T03:00:44.716Z,1.65
2018-12-19T03:01:44.902Z,1.62
2018-12-19T03:02:45.134Z,1.72
2018-12-19T03:03:45.249Z,1.80
2018-12-19T03:04:45.441Z,1.77
2018-12-19T03:05:45.623Z,1.72
2018-12-19T03:06:45.808Z,1.73
2018-12-19T03:07:45.971Z,1.73
2018-12-19T03:08:46.145Z,1.84
2018-12-19T03:09:46.342Z,1.83
2018-12-19T03:10:46.522Z,1.81
2018-12-19T03:11:46.699Z,1.88
2018-12-19T03:12:46.885Z,1.84
2018-12-19T03:13:47.066Z,1.87
2018-12-19T03:14:47.253Z,1.80
2018-12-19T03:15:47.434Z,1.83
2018-12-19T03:16:47.605Z,1.88
2018-12-19T03:17:47.782Z,1.86
2018-12-19T03:18:47.952Z,1.88
2018-12-19T03:19:48.130Z,2.02
2018-12-19T03:20:48.393Z,2.03
2018-12-19T03:21:48.492Z,2.05
2018-12-19T03:22:48.671Z,2.12
2018-12-19T03:23:48.851Z,2.14
2018-12-19T03:24:49.031Z,2.18
2018-12-19T03:25:49.209Z,2.16
2018-12-19T03:26:49.397Z,2.24
2018-12-19T03:27:49.574Z,2.25
2018-12-19T03:28:49.750Z,2.16
2018-12-19T03:29:49.931Z,2.20
2018-12-19T03:30:50.097Z,2.16
2018-12-19T03:31:50.290Z,2.18
2018-12-19T03:32:50.472Z,2.14
2018-12-19T03:33:50.647Z,2.07
2018-12-19T03:34:50.834Z,2.20
2018-12-19T03:35:51.014Z,2.09
2018-12-19T03:36:51.193Z,2.23
2018-12-19T03:37:51.379Z,2.21
2018-12-19T03:38:51.558Z,2.24
2018-12-19T03:39:51.737Z,2.25
2018-12-19T03:40:51.921Z,2.41
2018-12-19T03:41:52.101Z,2.53
2018-12-19T03:42:52.280Z,2.54
2018-12-19T03:43:52.452Z,2.64
2018-12-19T03:44:52.634Z,2.69
2018-12-19T03:45:52.811Z,2.71
2018-12-19T03:46:52.992Z,2.71
2018-12-19T03:47:53.170Z,2.69
2018-12-19T03:48:53.352Z,2.59
2018-12-19T03:49:53.523Z,2.56
2018-12-19T03:50:53.706Z,2.61
2018-12-19T03:51:53.886Z,2.67
2018-12-19T03:52:54.069Z,2.49
2018-12-19T03:53:54.241Z,2.46
2018-12-19T03:54:54.415Z,2.48
2018-12-19T03:55:54.586Z,2.52
2018-12-19T03:56:54.763Z,2.54
2018-12-19T03:57:54.945Z,2.61
2018-12-19T03:58:55.124Z,2.60
2018-12-19T03:59:55.311Z,2.48
2018-12-19T04:00:55.490Z,2.48
2018-12-19T04:01:55.664Z,2.23
2018-12-19T04:02:55.849Z,2.30
2018-12-19T04:03:56.027Z,2.30
2018-12-19T04:04:56.210Z,2.36
2018-12-19T04:05:56.387Z,2.31
2018-12-19T04:06:56.575Z,2.21
2018-12-19T04:07:56.765Z,2.20
2018-12-19T04:08:56.940Z,2.20
2018-12-19T04:09:58.010Z,2.14
2018-12-19T04:10:57.297Z,2.24
2018-12-19T04:11:57.477Z,2.24
2018-12-19T04:12:57.666Z,2.27
2018-12-19T04:13:57.839Z,2.30
2018-12-19T04:14:58.011Z,2.35
2018-12-19T04:15:58.199Z,2.35
2018-12-19T04:16:58.374Z,2.48
2018-12-19T04:17:58.571Z,2.46
2018-12-19T04:18:58.750Z,2.59
2018-12-19T04:19:58.943Z,2.54
2018-12-19T04:20:59.128Z,2.61
2018-12-19T04:21:59.334Z,2.60
2018-12-19T04:22:59.484Z,2.69
2018-12-19T04:23:59.658Z,2.77
2018-12-19T04:24:59.839Z,2.75
2018-12-19T04:26:00.011Z,2.67
2018-12-19T04:27:00.196Z,2.82
2018-12-19T04:28:00.376Z,2.82
2018-12-19T04:29:00.558Z,2.77
2018-12-19T04:30:00.726Z,2.93
2018-12-19T04:31:00.911Z,2.97
2018-12-19T04:32:01.082Z,2.95
2018-12-19T04:33:01.243Z,2.93
2018-12-19T04:34:01.422Z,3.02
2018-12-19T04:35:01.612Z,2.96
2018-12-19T04:36:01.788Z,2.93
2018-12-19T04:37:02.040Z,3.00
2018-12-19T04:38:02.154Z,2.96
2018-12-19T04:39:02.324Z,2.96
2018-12-19T04:40:05.643Z,2.93
2018-12-19T04:41:02.695Z,3.03
2018-12-19T04:42:02.889Z,3.00
2018-12-19T04:43:03.062Z,3.02
2018-12-19T04:44:03.236Z,3.08
2018-12-19T04:45:03.426Z,3.13
2018-12-19T04:46:03.602Z,3.08
2018-12-19T04:47:03.797Z,3.14
2018-12-19T04:48:04.000Z,3.02
2018-12-19T04:49:04.173Z,3.05
2018-12-19T04:50:04.342Z,3.08
2018-12-19T04:51:04.536Z,2.96
2018-12-19T04:52:04.749Z,2.81
2018-12-19T04:53:04.929Z,2.89
2018-12-19T04:54:05.108Z,2.89
2018-12-19T04:55:05.297Z,2.82
2018-12-19T04:56:05.464Z,2.89
2018-12-19T04:57:05.631Z,2.85
2018-12-19T04:58:05.807Z,2.87
2018-12-19T04:59:05.992Z,2.87
2018-12-19T05:00:06.170Z,2.95
2018-12-19T05:01:06.358Z,2.95
2018-12-19T05:02:06.532Z,3.02
2018-12-19T05:03:06.721Z,2.97
2018-12-19T05:04:06.905Z,3.08
2018-12-19T05:05:07.081Z,2.96
2018-12-19T05:06:07.275Z,3.02
2018-12-19T05:07:07.453Z,2.99
2018-12-19T05:08:07.633Z,3.06
2018-12-19T05:09:07.818Z,3.05
2018-12-19T05:10:12.358Z,3.06
2018-12-19T05:11:08.184Z,3.23
2018-12-19T05:12:08.353Z,3.29
2018-12-19T05:13:08.535Z,3.18
2018-12-19T05:14:08.713Z,3.23
2018-12-19T05:15:08.895Z,3.24
2018-12-19T05:16:09.074Z,3.31
2018-12-19T05:17:09.261Z,3.36
2018-12-19T05:18:09.423Z,3.32
2018-12-19T05:19:09.604Z,3.43
2018-12-19T05:20:09.781Z,3.40
2018-12-19T05:21:09.961Z,3.45
2018-12-19T05:22:10.140Z,3.51
2018-12-19T05:23:10.321Z,3.60
2018-12-19T05:24:10.509Z,3.57
2018-12-19T05:25:10.689Z,3.58
2018-12-19T05:26:10.866Z,3.47
2018-12-19T05:27:11.056Z,3.50
2018-12-19T05:28:11.236Z,3.51
2018-12-19T05:29:11.417Z,3.57
2018-12-19T05:30:11.607Z,3.52
2018-12-19T05:31:11.781Z,3.52
2018-12-19T05:32:11.968Z,3.57
2018-12-19T05:33:12.130Z,3.57
2018-12-19T05:34:12.331Z,3.66
2018-12-19T05:35:12.511Z,3.60
2018-12-19T05:36:12.699Z,3.61
2018-12-19T05:37:12.873Z,3.66
2018-12-19T05:38:13.048Z,3.61
2018-12-19T05:39:13.230Z,3.60
2018-12-19T05:40:18.788Z,3.72
2018-12-19T05:41:13.580Z,3.68
2018-12-19T05:42:13.766Z,3.72
2018-12-19T05:43:13.947Z,3.69
2018-12-19T05:44:14.127Z,3.70
2018-12-19T05:45:14.311Z,3.70
2018-12-19T05:46:14.490Z,3.66
2018-12-19T05:47:14.698Z,3.80
2018-12-19T05:48:14.868Z,3.70
2018-12-19T05:49:15.047Z,3.73
2018-12-19T05:50:15.228Z,3.72
2018-12-19T05:51:15.416Z,3.90
2018-12-19T05:52:15.599Z,3.87
2018-12-19T05:53:15.781Z,3.90
2018-12-19T05:54:15.975Z,3.88
2018-12-19T05:55:16.140Z,3.84
2018-12-19T05:56:16.318Z,3.86
2018-12-19T05:57:16.498Z,3.84
2018-12-19T05:58:16.697Z,3.86
2018-12-19T05:59:16.870Z,3.88
2018-12-19T06:00:17.045Z,3.98
2018-12-19T06:01:17.222Z,3.91
2018-12-19T06:02:17.408Z,3.94
2018-12-19T06:03:17.587Z,3.93
2018-12-19T06:04:17.767Z,3.98
2018-12-19T06:05:17.955Z,3.94
2018-12-19T06:06:18.136Z,3.94
2018-12-19T06:07:18.314Z,3.91
2018-12-19T06:08:18.615Z,4.00
2018-12-19T06:09:18.680Z,4.09
2018-12-19T06:10:26.041Z,4.05
2018-12-19T06:11:19.042Z,4.04
2018-12-19T06:12:19.228Z,4.06
2018-12-19T06:13:19.401Z,4.05
2018-12-19T06:14:19.584Z,4.06
2018-12-19T06:15:19.766Z,3.98
2018-12-19T06:16:19.946Z,3.93
2018-12-19T06:17:20.129Z,4.00
2018-12-19T06:18:20.309Z,3.94
2018-12-19T06:19:20.484Z,3.91
2018-12-19T06:20:20.666Z,3.94
2018-12-19T06:21:20.848Z,3.91
2018-12-19T06:22:21.034Z,3.96
2018-12-19T06:23:21.216Z,3.98
2018-12-19T06:24:21.388Z,3.94
2018-12-19T06:25:21.579Z,3.97
2018-12-19T06:26:21.754Z,3.98
2018-12-19T06:27:21.941Z,3.93
2018-12-19T06:28:23.175Z,3.94
2018-12-19T06:29:22.288Z,3.97
2018-12-19T06:30:22.475Z,3.91
2018-12-19T06:31:22.663Z,3.87
2018-12-19T06:32:22.837Z,3.91
2018-12-19T06:33:23.018Z,3.88
2018-12-19T06:34:23.206Z,3.88
2018-12-19T06:35:23.383Z,3.73
2018-12-19T06:36:23.563Z,3.68
2018-12-19T06:37:23.742Z,3.68
2018-12-19T06:38:23.917Z,3.78
2018-12-19T06:39:24.103Z,3.80
2018-12-19T06:40:24.288Z,3.83
2018-12-19T06:41:24.475Z,3.88
2018-12-19T06:42:24.658Z,3.72
2018-12-19T06:43:24.838Z,3.70
2018-12-19T06:44:25.023Z,3.72
2018-12-19T06:45:25.198Z,3.73
2018-12-19T06:46:25.403Z,3.84
2018-12-19T06:47:25.575Z,3.66
2018-12-19T06:48:25.741Z,3.61
2018-12-19T06:49:25.936Z,3.69
2018-12-19T06:50:26.123Z,3.70
2018-12-19T06:51:26.302Z,3.51
2018-12-19T06:52:26.451Z,3.60
2018-12-19T06:53:26.637Z,3.47
2018-12-19T06:54:26.821Z,3.57
2018-12-19T06:55:26.989Z,3.65
2018-12-19T06:56:27.163Z,3.62
2018-12-19T06:57:27.343Z,3.61
2018-12-19T06:58:27.543Z,3.66
2018-12-19T06:59:27.724Z,3.51
2018-12-19T07:00:27.911Z,3.58
2018-12-19T07:01:28.088Z,3.65
2018-12-19T07:02:28.268Z,3.72
2018-12-19T07:03:28.444Z,3.62
2018-12-19T07:04:28.660Z,3.58
2018-12-19T07:05:28.839Z,3.66
2018-12-19T07:06:29.022Z,3.50
2018-12-19T07:07:29.199Z,3.54
2018-12-19T07:08:29.384Z,3.62
2018-12-19T07:09:29.621Z,3.58
2018-12-19T07:10:29.740Z,3.52
2018-12-19T07:11:29.920Z,3.57
2018-12-19T07:12:30.104Z,3.58
2018-12-19T07:13:30.282Z,3.47
2018-12-19T07:14:30.528Z,3.48
2018-12-19T07:15:30.648Z,3.54
2018-12-19T07:16:30.829Z,3.52
2018-12-19T07:17:30.997Z,3.50
2018-12-19T07:18:31.178Z,3.54
2018-12-19T07:19:31.361Z,3.54
2018-12-19T07:20:31.546Z,3.61
2018-12-19T07:21:31.731Z,3.57
2018-12-19T07:22:31.908Z,3.48
2018-12-19T07:23:32.090Z,3.55
2018-12-19T07:24:32.274Z,3.60
2018-12-19T07:25:32.456Z,3.36
2018-12-19T07:26:32.637Z,3.40
2018-12-19T07:27:32.818Z,3.42
2018-12-19T07:28:32.996Z,3.40
2018-12-19T07:29:33.181Z,3.43
2018-12-19T07:30:33.364Z,3.47
2018-12-19T07:31:33.553Z,3.48
2018-12-19T07:32:33.733Z,3.50
2018-12-19T07:33:33.914Z,3.58
2018-12-19T07:34:34.107Z,3.48
2018-12-19T07:35:34.294Z,3.45
2018-12-19T07:36:34.479Z,3.39
2018-12-19T07:37:34.679Z,3.48
2018-12-19T07:38:34.847Z,3.40
2018-12-19T07:39:35.026Z,3.58
2018-12-19T07:40:35.206Z,3.47
2018-12-19T07:41:35.438Z,3.66
2018-12-19T07:42:35.580Z,3.60
2018-12-19T07:43:35.766Z,3.50
2018-12-19T07:44:35.945Z,3.60
2018-12-19T07:45:36.133Z,3.65
2018-12-19T07:46:36.317Z,3.61
2018-12-19T07:47:36.493Z,3.69
2018-12-19T07:48:36.684Z,3.68
2018-12-19T07:49:36.867Z,3.73
2018-12-19T07:50:37.052Z,3.73
2018-12-19T07:51:37.231Z,3.70
2018-12-19T07:52:37.410Z,3.69
2018-12-19T07:53:37.590Z,3.66
2018-12-19T07:54:37.768Z,3.69
2018-12-19T07:55:37.945Z,3.66
2018-12-19T07:56:38.126Z,3.65
2018-12-19T07:57:38.316Z,3.61
2018-12-19T07:58:38.486Z,3.58
2018-12-19T07:59:38.658Z,3.55
2018-12-19T08:00:38.833Z,3.55
2018-12-19T08:01:39.012Z,3.51
2018-12-19T08:02:39.192Z,3.50
2018-12-19T08:03:39.372Z,3.48
2018-12-19T08:04:39.554Z,3.52
2018-12-19T08:05:39.736Z,3.52
2018-12-19T08:06:39.915Z,3.51
2018-12-19T08:07:40.106Z,3.43
2018-12-19T08:08:40.283Z,3.42
2018-12-19T08:09:40.461Z,3.57
2018-12-19T08:10:40.644Z,3.50
2018-12-19T08:11:40.827Z,3.51
2018-12-19T08:12:41.002Z,3.58
2018-12-19T08:13:41.177Z,3.58
2018-12-19T08:14:41.355Z,3.58
2018-12-19T08:15:41.561Z,3.61
2018-12-19T08:16:41.715Z,3.57
2018-12-19T08:17:41.904Z,3.58
2018-12-19T08:18:42.086Z,3.58
2018-12-19T08:19:42.265Z,3.60
2018-12-19T08:20:42.440Z,3.65
2018-12-19T08:21:42.625Z,3.60
2018-12-19T08:22:42.808Z,3.55
2018-12-19T08:23:42.978Z,3.52
2018-12-19T08:24:43.160Z,3.54
2018-12-19T08:25:43.339Z,3.57
2018-12-19T08:26:43.516Z,3.57
2018-12-19T08:27:43.698Z,3.57
2018-12-19T08:28:43.881Z,3.55
2018-12-19T08:29:44.061Z,3.55
2018-12-19T08:30:44.252Z,3.62
2018-12-19T08:31:44.437Z,3.65
2018-12-19T08:32:44.620Z,3.57
2018-12-19T08:33:44.792Z,3.60
2018-12-19T08:34:44.983Z,3.69
2018-12-19T08:35:45.165Z,3.68
2018-12-19T08:36:45.347Z,3.75
2018-12-19T08:37:45.527Z,3.70
2018-12-19T08:38:45.708Z,3.66
2018-12-19T08:39:45.887Z,3.65
2018-12-19T08:40:46.065Z,3.69
2018-12-19T08:41:46.254Z,3.61
2018-12-19T08:42:46.432Z,3.61
2018-12-19T08:43:46.607Z,3.65
2018-12-19T08:44:46.790Z,3.66
2018-12-19T08:45:46.980Z,3.66
2018-12-19T08:46:47.148Z,3.65
2018-12-19T08:47:47.327Z,3.72
2018-12-19T08:48:47.509Z,3.72
2018-12-19T08:49:47.691Z,3.60
2018-12-19T08:50:47.879Z,3.72
2018-12-19T08:51:48.060Z,3.66
2018-12-19T08:52:48.240Z,3.70
2018-12-19T08:53:48.420Z,3.72
2018-12-19T08:54:48.601Z,3.90
2018-12-19T08:55:48.780Z,3.94
2018-12-19T08:56:48.966Z,3.94
2018-12-19T08:57:49.148Z,3.97
2018-12-19T08:58:49.325Z,3.91
2018-12-19T08:59:49.506Z,3.94
2018-12-19T09:00:49.687Z,3.86
2018-12-19T09:01:49.865Z,3.93
2018-12-19T09:02:50.049Z,3.91
2018-12-19T09:03:50.225Z,3.84
2018-12-19T09:04:50.403Z,3.87
2018-12-19T09:05:50.588Z,3.75
2018-12-19T09:06:50.763Z,3.86
2018-12-19T09:07:50.936Z,3.84
2018-12-19T09:08:51.119Z,3.88
2018-12-19T09:09:51.305Z,3.91
2018-12-19T09:10:51.493Z,4.04
2018-12-19T09:11:51.687Z,4.05
2018-12-19T09:12:51.850Z,4.04
2018-12-19T09:13:52.037Z,3.98
2018-12-19T09:14:52.223Z,4.06
2018-12-19T09:15:52.453Z,4.11
2018-12-19T09:16:52.638Z,4.08
2018-12-19T09:17:52.827Z,4.12
2018-12-19T09:18:53.002Z,4.00
2018-12-19T09:19:53.188Z,4.00
2018-12-19T09:20:53.366Z,4.14
2018-12-19T09:21:53.559Z,4.14
2018-12-19T09:22:53.736Z,4.09
2018-12-19T09:23:53.933Z,4.08
2018-12-19T09:24:54.089Z,4.15
2018-12-19T09:25:54.286Z,4.16
2018-12-19T09:26:54.468Z,4.15
2018-12-19T09:27:54.653Z,4.22
2018-12-19T09:28:54.853Z,4.15
2018-12-19T09:29:55.023Z,4.22
2018-12-19T09:30:55.217Z,4.18
2018-12-19T09:31:55.397Z,4.27
2018-12-19T09:32:55.570Z,4.33
2018-12-19T09:33:55.754Z,4.29
2018-12-19T09:34:55.930Z,4.33
2018-12-19T09:35:56.118Z,4.30
2018-12-19T09:36:56.300Z,4.42
2018-12-19T09:37:56.478Z,4.32
2018-12-19T09:38:56.660Z,4.51
2018-12-19T09:39:56.878Z,4.45
2018-12-19T09:40:57.061Z,4.50
2018-12-19T09:41:57.249Z,4.33
2018-12-19T09:42:57.472Z,4.50
2018-12-19T09:43:57.645Z,4.44
2018-12-19T09:44:57.837Z,4.54
2018-12-19T09:45:58.026Z,4.62
2018-12-19T09:46:58.207Z,4.66
2018-12-19T09:47:58.383Z,4.78
2018-12-19T09:48:58.585Z,4.66
2018-12-19T09:49:58.753Z,4.60
2018-12-19T09:50:58.942Z,4.45
2018-12-19T09:51:59.130Z,4.51
2018-12-19T09:52:59.345Z,4.52
2018-12-19T09:53:59.547Z,4.44
2018-12-19T09:54:59.666Z,4.50
2018-12-19T09:55:59.844Z,4.63
2018-12-19T09:57:00.022Z,4.67
2018-12-19T09:58:00.201Z,4.66
2018-12-19T09:59:00.388Z,4.66
2018-12-19T10:00:00.576Z,4.50
2018-12-19T10:01:01.981Z,4.48
2018-12-19T10:02:00.931Z,4.66
2018-12-19T10:03:01.131Z,4.66
2018-12-19T10:04:01.319Z,4.60
2018-12-19T10:05:01.491Z,4.58
2018-12-19T10:06:01.694Z,4.69
2018-12-19T10:07:01.872Z,4.59
2018-12-19T10:08:02.070Z,4.60
2018-12-19T10:09:02.244Z,4.60
2018-12-19T10:10:02.441Z,4.77
2018-12-19T10:11:02.622Z,4.63
2018-12-19T10:12:02.799Z,4.59
2018-12-19T10:13:02.996Z,4.60
2018-12-19T10:14:03.179Z,4.59
2018-12-19T10:15:03.376Z,4.62
2018-12-19T10:16:04.212Z,4.62
2018-12-19T10:19:47.069Z,4.62
2018-12-19T10:20:47.250Z,4.66
2018-12-19T10:21:47.462Z,4.67
2018-12-19T10:22:47.622Z,4.59
2018-12-19T10:23:47.803Z,4.63
2018-12-19T10:24:47.983Z,4.65
2018-12-19T10:25:48.217Z,4.63
2018-12-19T10:26:48.357Z,4.69
2018-12-19T10:27:48.544Z,4.67
2018-12-19T10:28:48.728Z,4.70
2018-12-19T10:29:48.904Z,4.65
2018-12-19T10:30:49.087Z,4.72
2018-12-19T10:31:49.270Z,4.77
2018-12-19T10:32:49.450Z,4.69
2018-12-19T10:33:49.633Z,4.63
2018-12-19T10:34:49.818Z,4.69
2018-12-19T10:35:50.006Z,4.77
2018-12-19T10:36:50.190Z,4.88
2018-12-19T10:37:50.377Z,4.84
2018-12-19T10:38:50.562Z,4.84
2018-12-19T10:39:50.741Z,4.84
2018-12-19T10:40:50.924Z,4.77
2018-12-19T10:41:51.122Z,4.94
2018-12-19T10:42:51.302Z,4.99
2018-12-19T10:43:51.494Z,5.04
2018-12-19T10:44:51.677Z,5.02
2018-12-19T10:45:51.859Z,5.03
2018-12-19T10:46:52.042Z,5.00
2018-12-19T10:47:52.221Z,5.02
2018-12-19T10:48:52.398Z,5.07
2018-12-19T10:49:52.578Z,5.10
2018-12-19T10:50:52.759Z,5.17
2018-12-19T10:51:52.940Z,5.18
2018-12-19T10:52:53.120Z,5.25
2018-12-19T10:53:53.299Z,5.25
2018-12-19T10:54:53.494Z,5.24
2018-12-19T10:55:53.666Z,5.27
2018-12-19T10:56:53.850Z,5.25
2018-12-19T10:57:54.022Z,5.21
2018-12-19T10:58:54.207Z,5.38
2018-12-19T10:59:54.409Z,5.38
2018-12-19T11:00:54.609Z,5.36
2018-12-19T11:01:54.794Z,5.36
2018-12-19T11:02:54.971Z,5.38
2018-12-19T11:03:55.154Z,5.21
2018-12-19T11:04:55.342Z,5.27
2018-12-19T11:05:55.518Z,5.28
2018-12-19T11:06:55.700Z,5.39
2018-12-19T11:07:55.891Z,5.30
2018-12-19T11:08:56.077Z,5.30
2018-12-19T11:09:56.264Z,5.31
2018-12-19T11:10:56.444Z,5.42
2018-12-19T11:11:56.627Z,5.35
2018-12-19T11:12:56.808Z,5.30
2018-12-19T11:13:56.986Z,5.27
2018-12-19T11:14:57.171Z,5.28
2018-12-19T11:15:57.377Z,5.40
2018-12-19T11:16:57.563Z,5.42
2018-12-19T11:17:57.741Z,5.35
2018-12-19T11:18:57.915Z,5.46
2018-12-19T11:19:58.101Z,5.45
2018-12-19T11:20:58.280Z,5.42
2018-12-19T11:21:58.477Z,5.39
2018-12-19T11:22:58.646Z,5.38
2018-12-19T11:23:58.832Z,5.53
2018-12-19T11:24:59.054Z,5.48
2018-12-19T11:25:59.253Z,5.48
2018-12-19T11:26:59.416Z,5.57
2018-12-19T11:27:59.600Z,5.40
2018-12-19T11:28:59.775Z,5.39
2018-12-19T11:29:59.957Z,5.39
2018-12-19T11:31:00.134Z,5.48
2018-12-19T11:32:00.324Z,5.45
2018-12-19T11:33:00.518Z,5.49
2018-12-19T11:34:00.699Z,5.40
2018-12-19T11:35:00.875Z,5.27
2018-12-19T11:36:01.059Z,5.33
2018-12-19T11:37:01.241Z,5.30
2018-12-19T11:38:01.425Z,5.25
2018-12-19T11:39:01.605Z,5.25
2018-12-19T11:40:01.790Z,5.31
2018-12-19T11:41:01.967Z,5.22
2018-12-19T11:42:02.146Z,5.17
2018-12-19T11:43:02.341Z,5.20
2018-12-19T11:44:02.521Z,5.17
2018-12-19T11:45:02.699Z,5.10
2018-12-19T11:46:02.892Z,5.10
2018-12-19T11:47:03.075Z,5.20
2018-12-19T11:48:03.257Z,5.21
2018-12-19T11:49:03.442Z,5.22
2018-12-19T11:50:03.624Z,5.18
2018-12-19T11:51:05.012Z,5.20
2018-12-19T11:52:03.988Z,5.09
2018-12-19T11:53:04.167Z,5.13
2018-12-19T11:54:04.359Z,5.24
2018-12-19T11:55:04.545Z,5.21
2018-12-19T11:56:04.743Z,5.21
2018-12-19T11:57:04.908Z,5.21
2018-12-19T11:58:05.090Z,5.18
2018-12-19T11:59:05.281Z,5.30
2018-12-19T12:00:05.464Z,5.28
2018-12-19T12:01:05.652Z,5.35
2018-12-19T12:02:05.835Z,5.36
2018-12-19T12:03:06.016Z,5.39
2018-12-19T12:04:06.194Z,5.35
2018-12-19T12:05:06.371Z,5.30
2018-12-19T12:06:06.575Z,5.36
2018-12-19T12:07:06.754Z,5.45
2018-12-19T12:08:06.936Z,5.36
2018-12-19T12:09:07.129Z,5.31
2018-12-19T12:10:07.309Z,5.39
2018-12-19T12:11:07.495Z,5.36
2018-12-19T12:12:07.673Z,5.33
2018-12-19T12:13:07.852Z,5.35
2018-12-19T12:14:08.080Z,5.40
2018-12-19T12:15:08.298Z,5.30
2018-12-19T12:16:08.498Z,5.33
2018-12-19T12:17:08.913Z,5.36
2018-12-19T12:18:08.892Z,5.39
2018-12-19T12:19:09.060Z,5.39
2018-12-19T12:20:09.242Z,5.35
2018-12-19T12:21:09.420Z,5.40
2018-12-19T12:22:09.611Z,5.46
2018-12-19T12:23:09.791Z,5.40
2018-12-19T12:24:09.973Z,5.42
2018-12-19T12:25:10.153Z,5.40
2018-12-19T12:26:10.337Z,5.42
2018-12-19T12:27:10.519Z,5.45
2018-12-19T12:28:10.701Z,5.33
2018-12-19T12:29:10.894Z,5.43
2018-12-19T12:30:11.071Z,5.45
2018-12-19T12:31:11.270Z,5.53
2018-12-19T12:32:11.436Z,5.56
2018-12-19T12:33:11.792Z,5.72
2018-12-19T12:34:11.734Z,5.86
2018-12-19T12:35:11.930Z,5.79
2018-12-19T12:36:12.105Z,5.82
2018-12-19T12:37:12.290Z,5.82
2018-12-19T12:38:12.471Z,5.93
2018-12-19T12:39:12.655Z,5.83
2018-12-19T12:40:12.832Z,5.82
2018-12-19T12:41:13.015Z,5.74
2018-12-19T12:42:13.216Z,5.68
2018-12-19T12:43:13.378Z,5.65
2018-12-19T12:44:13.571Z,5.64
2018-12-19T12:45:13.743Z,5.63
2018-12-19T12:46:13.927Z,5.60
2018-12-19T12:47:14.106Z,5.49
2018-12-19T12:48:14.299Z,5.43
2018-12-19T12:49:14.480Z,5.45
2018-12-19T12:50:14.660Z,5.53
2018-12-19T12:51:14.840Z,5.48
2018-12-19T12:52:15.024Z,5.40
2018-12-19T12:53:16.128Z,5.42
2018-12-19T12:54:15.390Z,5.45
2018-12-19T12:55:15.574Z,5.43
2018-12-19T12:56:15.811Z,5.51
2018-12-19T12:57:15.940Z,5.45
2018-12-19T12:58:16.115Z,5.58
2018-12-19T12:59:16.302Z,5.56
2018-12-19T13:00:16.472Z,5.57
2018-12-19T13:01:16.652Z,5.57
2018-12-19T13:02:16.833Z,5.60
2018-12-19T13:03:16.998Z,5.60
2018-12-19T13:04:17.190Z,5.63
2018-12-19T13:05:17.372Z,5.72
2018-12-19T13:06:17.561Z,5.68
2018-12-19T13:07:17.735Z,5.74
2018-12-19T13:08:17.918Z,5.76
2018-12-19T13:09:18.107Z,5.79
2018-12-19T13:10:18.279Z,5.83
2018-12-19T13:11:18.466Z,5.90
2018-12-19T13:12:18.650Z,5.90
2018-12-19T13:13:18.834Z,5.94
2018-12-19T13:14:19.013Z,5.94
2018-12-19T13:15:19.198Z,5.86
2018-12-19T13:16:19.377Z,5.93
2018-12-19T13:17:19.606Z,6.03
2018-12-19T13:18:19.784Z,6.03
2018-12-19T13:19:19.977Z,6.06
2018-12-19T13:20:20.123Z,6.11
2018-12-19T13:21:20.312Z,6.09
2018-12-19T13:22:20.493Z,6.14
2018-12-19T13:23:20.718Z,6.06