createdAt,value
2022-08-26T00:01:53.936Z,7.47
2022-08-26T00:04:23.762Z,7.00
2022-08-26T00:06:51.797Z,6.15
2022-08-26T00:09:19.178Z,5.65
2022-08-26T00:11:47.281Z,7.30
2022-08-26T00:14:15.285Z,6.53
2022-08-26T00:16:47.782Z,6.35
2022-08-26T00:19:19.774Z,5.82
2022-08-26T00:21:49.618Z,6.50
2022-08-26T00:24:18.537Z,5.85
2022-08-26T00:26:46.063Z,6.78
2022-08-26T00:29:13.920Z,6.50
2022-08-26T00:31:42.565Z,6.82
2022-08-26T00:34:13.029Z,7.35
2022-08-26T00:36:41.606Z,7.40
2022-08-26T00:39:10.525Z,6.15
2022-08-26T00:41:38.857Z,5.93
2022-08-26T00:44:07.433Z,6.87
2022-08-26T00:46:36.823Z,6.72
2022-08-26T00:49:17.427Z,6.30
2022-08-26T00:51:55.669Z,6.72
2022-08-26T00:54:26.748Z,6.55
2022-08-26T00:57:00.693Z,6.95
2022-08-26T00:59:29.225Z,6.50
2022-08-26T01:02:02.558Z,7.65
2022-08-26T01:04:30.565Z,6.55
2022-08-26T01:06:58.458Z,7.75
2022-08-26T01:09:26.956Z,6.53
2022-08-26T01:11:55.516Z,6.75
2022-08-26T01:14:23.179Z,6.45
2022-08-26T01:16:50.828Z,6.68
2022-08-26T01:19:28.306Z,6.12
2022-08-26T01:22:28.119Z,6.22
2022-08-26T01:24:58.696Z,6.78
2022-08-26T01:27:27.305Z,6.93
2022-08-26T01:30:00.379Z,6.85
2022-08-26T01:32:28.500Z,6.62
2022-08-26T01:34:55.911Z,6.30
2022-08-26T01:37:26.497Z,6.03
2022-08-26T01:39:56.757Z,6.30
2022-08-26T01:42:25.178Z,6.65
2022-08-26T01:44:56.174Z,7.03
2022-08-26T01:47:24.644Z,6.37
2022-08-26T01:49:54.205Z,6.35
2022-08-26T01:52:23.758Z,6.65
2022-08-26T01:54:55.543Z,6.62
2022-08-26T01:57:22.968Z,7.28
2022-08-26T01:59:51.068Z,7.03
2022-08-26T02:02:18.763Z,7.15
2022-08-26T02:04:51.045Z,7.40
2022-08-26T02:07:18.919Z,6.85
2022-08-26T02:09:49.484Z,6.00
2022-08-26T02:12:17.426Z,6.78
2022-08-26T02:14:50.133Z,6.70
2022-08-26T02:17:21.933Z,7.45
2022-08-26T02:19:49.442Z,6.95
2022-08-26T02:22:19.797Z,7.35
2022-08-26T02:24:49.533Z,6.75
2022-08-26T02:27:17.881Z,7.32
2022-08-26T02:29:47.100Z,6.93
2022-08-26T02:32:18.634Z,6.32
2022-08-26T02:34:46.082Z,6.57
2022-08-26T02:37:14.544Z,7.12
2022-08-26T02:39:45.405Z,6.80
2022-08-26T02:42:15.431Z,7.30
2022-08-26T02:44:42.782Z,7.68
2022-08-26T02:47:13.802Z,6.57
2022-08-26T02:49:43.012Z,7.68
2022-08-26T02:52:12.058Z,7.18
2022-08-26T02:54:39.380Z,6.60
2022-08-26T02:57:06.781Z,6.90
2022-08-26T02:59:36.028Z,6.95
2022-08-26T03:02:03.803Z,8.45
2022-08-26T03:04:33.482Z,7.60
2022-08-26T03:07:01.152Z,6.80
2022-08-26T03:09:28.695Z,7.47
2022-08-26T03:11:56.127Z,6.53
2022-08-26T03:14:24.112Z,8.18
2022-08-26T03:16:53.948Z,7.12
2022-08-26T03:19:22.483Z,6.65
2022-08-26T03:21:50.825Z,7.15
2022-08-26T03:24:19.869Z,7.22
2022-08-26T03:26:52.171Z,6.80
2022-08-26T03:29:40.430Z,7.50
2022-08-26T03:32:08.349Z,6.45
2022-08-26T03:34:35.998Z,6.80
2022-08-26T03:37:03.390Z,7.40
2022-08-26T03:39:32.585Z,6.53
2022-08-26T03:42:00.426Z,7.53
2022-08-26T03:44:27.813Z,7.65
2022-08-26T03:46:55.373Z,7.07
2022-08-26T03:49:23.024Z,6.05
2022-08-26T03:51:50.401Z,6.60
2022-08-26T03:54:17.928Z,6.55
2022-08-26T03:56:46.526Z,7.07
2022-08-26T03:59:14.098Z,6.82
2022-08-26T04:01:41.783Z,6.37
2022-08-26T04:04:09.520Z,6.95
2022-08-26T04:06:43.322Z,5.97
2022-08-26T04:09:14.592Z,7.15
2022-08-26T04:11:42.905Z,6.72
2022-08-26T04:14:14.256Z,7.15
2022-08-26T04:16:45.618Z,7.72
2022-08-26T04:19:14.376Z,6.57
2022-08-26T04:21:41.830Z,7.35
2022-08-26T04:24:12.044Z,7.05
2022-08-26T04:26:42.849Z,7.03
2022-08-26T04:29:17.670Z,7.55
2022-08-26T04:31:45.194Z,7.30
2022-08-26T04:34:14.185Z,7.12
2022-08-26T04:36:43.128Z,7.18
2022-08-26T04:39:12.304Z,7.82
2022-08-26T04:41:40.163Z,6.15
2022-08-26T04:44:07.765Z,6.43
2022-08-26T04:46:35.556Z,7.00
2022-08-26T04:49:08.371Z,6.87
2022-08-26T04:51:36.120Z,7.18
2022-08-26T04:54:06.797Z,6.80
2022-08-26T04:56:36.860Z,6.43
2022-08-26T04:59:05.308Z,7.10
2022-08-26T05:01:38.765Z,7.82
2022-08-26T05:04:08.213Z,7.18
2022-08-26T05:06:37.140Z,7.80
2022-08-26T05:09:05.097Z,7.55
2022-08-26T05:11:34.074Z,7.55
2022-08-26T05:14:02.489Z,6.47
2022-08-26T05:16:30.453Z,7.35
2022-08-26T05:18:57.837Z,6.12
2022-08-26T05:21:26.401Z,6.47
2022-08-26T05:23:57.573Z,6.50
2022-08-26T05:26:27.263Z,6.72
2022-08-26T05:28:55.258Z,6.53
2022-08-26T05:31:27.095Z,6.25
2022-08-26T05:33:55.976Z,5.50
2022-08-26T05:36:24.644Z,6.93
2022-08-26T05:38:55.229Z,7.00
2022-08-26T05:41:34.629Z,8.02
2022-08-26T05:44:08.646Z,6.20
2022-08-26T05:46:36.635Z,6.37
2022-08-26T05:49:05.009Z,7.10
2022-08-26T05:51:33.545Z,7.37
2022-08-26T05:54:03.916Z,6.43
2022-08-26T05:56:31.734Z,6.80
2022-08-26T05:58:59.742Z,7.20
2022-08-26T06:01:27.673Z,8.07
2022-08-26T06:04:01.362Z,6.85
2022-08-26T06:06:34.970Z,7.70
2022-08-26T06:09:04.505Z,9.25
2022-08-26T06:11:32.571Z,7.72
2022-08-26T06:14:04.020Z,7.80
2022-08-26T06:16:34.715Z,7.62
2022-08-26T06:19:02.914Z,8.40
2022-08-26T06:21:32.058Z,8.27
2022-08-26T06:24:27.240Z,8.07
2022-08-26T06:26:56.461Z,8.95
2022-08-26T06:29:25.797Z,9.10
2022-08-26T06:31:53.901Z,8.63
2022-08-26T06:34:21.281Z,8.88
2022-08-26T06:36:49.520Z,10.80
2022-08-26T06:39:20.504Z,10.68
2022-08-26T06:41:47.992Z,10.50
2022-08-26T06:44:17.374Z,10.55
2022-08-26T06:46:45.602Z,10.55
2022-08-26T06:49:13.425Z,9.82
2022-08-26T06:51:44.909Z,11.20
2022-08-26T06:54:12.314Z,10.70
2022-08-26T06:56:41.708Z,9.95
2022-08-26T06:59:11.885Z,10.23
2022-08-26T07:01:44.941Z,10.38
2022-08-26T07:04:15.437Z,10.82
2022-08-26T07:06:47.132Z,9.85
2022-08-26T07:09:14.832Z,11.55
2022-08-26T07:11:42.209Z,10.75
2022-08-26T07:14:09.663Z,11.25
2022-08-26T07:16:38.558Z,10.70
2022-08-26T07:19:11.087Z,11.05
2022-08-26T07:21:43.146Z,11.10
2022-08-26T07:24:11.187Z,10.98
2022-08-26T07:26:39.140Z,11.60
2022-08-26T07:29:12.360Z,11.18
2022-08-26T07:31:42.817Z,11.30
2022-08-26T07:34:11.257Z,11.90
2022-08-26T07:36:38.662Z,12.82
2022-08-26T07:39:06.594Z,11.48
2022-08-26T07:41:33.989Z,11.82
2022-08-26T07:44:01.469Z,10.48
2022-08-26T07:46:30.153Z,11.95
2022-08-26T07:48:58.018Z,12.43
2022-08-26T07:51:26.064Z,12.35
2022-08-26T07:53:54.755Z,12.52
2022-08-26T07:56:23.243Z,11.32
2022-08-26T07:58:52.731Z,12.80
2022-08-26T08:01:21.581Z,12.75
2022-08-26T08:03:51.623Z,13.30
2022-08-26T08:06:20.035Z,4.90
2022-08-26T08:08:47.672Z,4.95
2022-08-26T08:11:21.077Z,4.68
2022-08-26T08:13:56.082Z,5.37
2022-08-26T08:16:25.172Z,4.28
2022-08-26T08:18:53.593Z,4.90
2022-08-26T08:21:23.659Z,6.20
2022-08-26T08:23:52.807Z,5.07
2022-08-26T08:26:20.180Z,5.95
2022-08-26T08:28:48.196Z,4.60
2022-08-26T08:31:52.545Z,5.43
2022-08-26T08:34:13.098Z,13.50
2022-08-26T08:36:40.710Z,14.60
2022-08-26T08:39:08.985Z,13.80
2022-08-26T08:41:44.902Z,13.73
2022-08-26T08:44:30.945Z,13.00
2022-08-26T08:47:03.638Z,14.05
2022-08-26T08:49:31.254Z,13.45
2022-08-26T08:52:02.278Z,13.25
2022-08-26T08:54:31.918Z,13.93
2022-08-26T08:57:11.109Z,12.93
2022-08-26T08:59:54.944Z,12.98
2022-08-26T09:02:38.622Z,13.95
2022-08-26T09:05:15.502Z,13.13
2022-08-26T09:07:49.125Z,14.27
2022-08-26T09:10:59.556Z,13.65
2022-08-26T09:13:27.587Z,13.20
2022-08-26T09:16:01.551Z,12.68
2022-08-26T09:19:06.283Z,13.05
2022-08-26T09:21:34.123Z,13.38
2022-08-26T09:24:01.600Z,13.07
2022-08-26T09:26:30.733Z,13.43
2022-08-26T09:29:04.302Z,12.93
2022-08-26T09:31:34.146Z,13.75
2022-08-26T09:34:17.409Z,13.23
2022-08-26T09:36:51.319Z,14.50
2022-08-26T09:39:27.903Z,14.45
2022-08-26T09:42:28.007Z,14.85
2022-08-26T09:45:04.529Z,13.57
2022-08-26T09:48:01.365Z,14.40
2022-08-26T09:50:34.329Z,15.07
2022-08-26T09:53:28.648Z,15.65
2022-08-26T09:56:19.237Z,15.07
2022-08-26T09:58:47.992Z,14.90
2022-08-26T10:01:33.629Z,13.57
2022-08-26T10:04:07.998Z,14.25
2022-08-26T10:06:39.344Z,15.25
2022-08-26T10:09:09.829Z,14.02
2022-08-26T10:11:42.546Z,14.38
2022-08-26T10:14:14.137Z,14.85
2022-08-26T10:16:54.616Z,14.95
2022-08-26T10:19:25.390Z,14.32
2022-08-26T10:22:20.340Z,15.15
2022-08-26T10:24:51.944Z,14.10
2022-08-26T10:28:00.350Z,13.50
2022-08-26T10:30:32.490Z,14.30
2022-08-26T10:33:10.961Z,15.88
2022-08-26T10:35:45.188Z,14.20
2022-08-26T10:38:16.840Z,14.48
2022-08-26T10:40:57.993Z,15.10
2022-08-26T10:43:27.841Z,15.05
2022-08-26T10:46:05.052Z,15.50
2022-08-26T10:48:49.246Z,15.93
2022-08-26T10:51:27.556Z,16.33
2022-08-26T10:53:58.557Z,15.38
2022-08-26T10:57:00.329Z,15.52
2022-08-26T11:00:01.147Z,16.52
2022-08-26T11:02:37.091Z,15.73
2022-08-26T11:05:16.300Z,15.40
2022-08-26T11:07:51.474Z,16.12
2022-08-26T11:10:19.221Z,15.68
2022-08-26T11:12:49.176Z,15.82
2022-08-26T11:15:19.768Z,15.88
2022-08-26T11:17:52.273Z,15.85
2022-08-26T11:20:22.234Z,15.73
2022-08-26T11:22:51.237Z,16.02
2022-08-26T11:25:19.937Z,14.75
2022-08-26T11:27:50.731Z,15.15
2022-08-26T11:30:23.094Z,14.70
2022-08-26T11:32:55.411Z,15.70
2022-08-26T11:35:25.740Z,15.25
2022-08-26T11:38:14.275Z,15.00
2022-08-26T11:40:41.989Z,16.45
2022-08-26T11:43:15.211Z,15.98
2022-08-26T11:45:47.548Z,15.68
2022-08-26T11:48:21.793Z,16.17
2022-08-26T11:50:55.886Z,15.43
2022-08-26T11:53:23.470Z,15.02
2022-08-26T11:55:54.926Z,14.80
2022-08-26T11:58:22.895Z,15.48
2022-08-26T12:00:58.067Z,15.43
2022-08-26T12:03:36.029Z,14.93
2022-08-26T12:06:03.764Z,14.87
2022-08-26T12:08:31.656Z,15.63
2022-08-26T12:11:08.773Z,15.15
2022-08-26T12:13:39.176Z,14.80
2022-08-26T12:16:06.721Z,15.20
2022-08-26T12:18:37.258Z,15.13
2022-08-26T12:21:31.486Z,16.55
2022-08-26T12:24:02.407Z,15.48
2022-08-26T12:26:37.361Z,16.00
2022-08-26T12:29:12.833Z,15.30
2022-08-26T12:31:48.276Z,15.25
2022-08-26T12:34:18.108Z,14.55
2022-08-26T12:36:52.963Z,15.32
2022-08-26T12:39:35.447Z,15.20
2022-08-26T12:42:12.223Z,14.10
2022-08-26T12:44:55.568Z,16.35
2022-08-26T12:47:33.867Z,15.88
2022-08-26T12:50:20.053Z,15.15
2022-08-26T12:52:56.855Z,15.57
2022-08-26T12:55:43.797Z,14.75
2022-08-26T12:58:28.046Z,15.25
2022-08-26T13:00:56.805Z,16.10
2022-08-26T13:03:43.834Z,15.77
2022-08-26T13:06:31.378Z,15.77
2022-08-26T13:09:10.853Z,16.10
2022-08-26T13:11:45.014Z,14.82
2022-08-26T13:14:23.807Z,15.73
2022-08-26T13:16:52.165Z,15.27
2022-08-26T13:19:22.040Z,15.00
2022-08-26T13:21:56.645Z,16.95
2022-08-26T13:24:43.283Z,15.00
2022-08-26T13:27:12.079Z,15.20
2022-08-26T13:29:39.752Z,14.98
2022-08-26T13:32:08.357Z,14.68
2022-08-26T13:34:36.940Z,14.57
2022-08-26T13:37:04.809Z,13.18
2022-08-26T13:39:32.232Z,13.70
2022-08-26T13:42:00.287Z,13.52
2022-08-26T13:44:27.953Z,13.82
2022-08-26T13:46:55.347Z,14.40
2022-08-26T13:49:22.720Z,13.52
2022-08-26T13:51:50.363Z,13.48
2022-08-26T13:54:17.782Z,13.48
2022-08-26T13:56:45.144Z,13.40
2022-08-26T13:59:12.804Z,13.45
2022-08-26T14:01:40.274Z,13.25
2022-08-26T14:04:08.545Z,12.45
2022-08-26T14:06:36.307Z,11.68
2022-08-26T14:09:04.327Z,12.48
2022-08-26T14:11:43.244Z,12.13
2022-08-26T14:14:19.399Z,12.70
2022-08-26T14:16:58.862Z,11.27
2022-08-26T14:19:29.644Z,11.70
2022-08-26T14:21:57.372Z,12.68
2022-08-26T14:24:24.816Z,12.50
2022-08-26T14:26:52.202Z,13.27
2022-08-26T14:29:19.996Z,14.15
2022-08-26T14:31:47.831Z,13.82
2022-08-26T14:34:15.288Z,14.00
2022-08-26T14:36:43.486Z,13.68
2022-08-26T14:39:12.294Z,12.90
2022-08-26T14:41:53.796Z,13.07
2022-08-26T14:44:25.698Z,13.80
2022-08-26T14:46:53.244Z,13.50
2022-08-26T14:49:21.107Z,13.38
2022-08-26T14:51:48.764Z,13.48
2022-08-26T14:54:19.176Z,13.07
2022-08-26T14:56:48.598Z,12.60
2022-08-26T14:59:35.958Z,13.88
2022-08-26T15:02:03.998Z,14.27
2022-08-26T15:04:31.787Z,13.27
2022-08-26T15:06:59.627Z,12.68
2022-08-26T15:09:27.919Z,12.77
2022-08-26T15:11:55.635Z,12.95
2022-08-26T15:14:23.131Z,12.93
2022-08-26T15:16:52.276Z,14.30
2022-08-26T15:19:20.307Z,14.82
2022-08-26T15:21:47.831Z,14.10
2022-08-26T15:24:17.307Z,14.02
2022-08-26T15:26:45.012Z,14.60
2022-08-26T15:29:12.539Z,14.75
2022-08-26T15:31:39.966Z,14.27
2022-08-26T15:34:11.113Z,13.77
2022-08-26T15:36:44.641Z,13.30
2022-08-26T15:39:12.659Z,13.98
2022-08-26T15:41:40.204Z,14.30
2022-08-26T15:44:07.796Z,14.70
2022-08-26T15:46:35.712Z,13.15
2022-08-26T15:49:04.943Z,12.95
2022-08-26T15:51:34.930Z,13.35
2022-08-26T15:54:13.323Z,15.15
2022-08-26T15:56:40.803Z,13.80
2022-08-26T15:59:08.250Z,13.23
2022-08-26T16:01:35.966Z,13.10
2022-08-26T16:04:04.746Z,12.68
2022-08-26T16:06:33.326Z,13.10
2022-08-26T16:09:00.928Z,13.18
2022-08-26T16:11:28.703Z,13.30
2022-08-26T16:13:56.119Z,14.10
2022-08-26T16:16:23.655Z,12.82
2022-08-26T16:18:51.347Z,12.85
2022-08-26T16:21:21.038Z,14.93
2022-08-26T16:23:48.435Z,13.15
2022-08-26T16:26:17.930Z,12.93
2022-08-26T16:28:45.469Z,13.32
2022-08-26T16:31:13.093Z,12.70
2022-08-26T16:33:40.827Z,13.77
2022-08-26T16:36:08.561Z,14.05
2022-08-26T16:38:35.950Z,12.70
2022-08-26T16:41:03.847Z,14.20
2022-08-26T16:43:31.235Z,14.15
2022-08-26T16:45:58.711Z,13.88
2022-08-26T16:48:27.508Z,13.45
2022-08-26T16:50:55.613Z,12.82
2022-08-26T16:53:23.298Z,13.52
2022-08-26T16:55:51.107Z,13.40
2022-08-26T16:58:18.716Z,13.45
2022-08-26T17:00:46.119Z,13.75
2022-08-26T17:03:13.799Z,14.10
2022-08-26T17:05:41.237Z,13.07
2022-08-26T17:08:08.848Z,13.45
2022-08-26T17:10:36.666Z,13.52
2022-08-26T17:13:04.092Z,13.77
2022-08-26T17:15:31.564Z,13.40
2022-08-26T17:17:59.274Z,12.70
2022-08-26T17:20:26.816Z,12.75
2022-08-26T17:22:54.725Z,13.62
2022-08-26T17:25:28.478Z,13.00
2022-08-26T17:30:25.860Z,12.85
2022-08-26T17:32:54.549Z,12.70
2022-08-26T17:35:21.998Z,12.80
2022-08-26T17:37:49.674Z,13.10
2022-08-26T17:40:19.602Z,12.52
2022-08-26T17:42:48.114Z,12.63
2022-08-26T17:45:15.842Z,12.52
2022-08-26T17:47:43.532Z,12.48
2022-08-26T17:50:12.888Z,12.13
2022-08-26T17:52:40.722Z,11.27
2022-08-26T17:55:08.811Z,13.48
2022-08-26T17:57:40.770Z,12.75
2022-08-26T18:00:20.577Z,13.27
2022-08-26T18:02:48.229Z,12.55
2022-08-26T18:05:16.596Z,13.70
2022-08-26T18:07:44.765Z,14.48
2022-08-26T18:10:13.988Z,13.52
2022-08-26T18:12:41.684Z,20.35
2022-08-26T18:15:10.268Z,14.20
2022-08-26T18:17:41.748Z,12.60
2022-08-26T18:20:18.337Z,13.40
2022-08-26T18:22:46.971Z,13.65
2022-08-26T18:25:14.580Z,12.77
2022-08-26T18:27:42.000Z,13.23
2022-08-26T18:30:16.842Z,12.40
2022-08-26T18:32:44.495Z,12.15
2022-08-26T18:35:12.183Z,12.20
2022-08-26T18:37:39.827Z,12.25
2022-08-26T18:40:08.445Z,12.37
2022-08-26T18:42:36.263Z,13.57
2022-08-26T18:45:07.769Z,11.98
2022-08-26T18:47:35.342Z,10.93
2022-08-26T18:50:03.711Z,13.07
2022-08-26T18:52:31.847Z,12.60
2022-08-26T18:54:59.483Z,11.77
2022-08-26T18:57:27.578Z,10.23
2022-08-26T18:59:55.499Z,10.60
2022-08-26T19:02:22.990Z,9.80
2022-08-26T19:04:51.830Z,9.63
2022-08-26T19:07:20.318Z,9.75
2022-08-26T19:09:47.788Z,11.30
2022-08-26T19:12:22.466Z,10.77
2022-08-26T19:14:54.402Z,10.13
2022-08-26T19:17:22.663Z,10.82
2022-08-26T19:19:50.174Z,9.63
2022-08-26T19:22:17.575Z,9.80
2022-08-26T19:24:45.188Z,9.75
2022-08-26T19:27:14.883Z,10.30
2022-08-26T19:29:42.647Z,9.80
2022-08-26T19:32:10.258Z,9.63
2022-08-26T19:34:37.668Z,9.82
2022-08-26T19:37:06.325Z,10.30
2022-08-26T19:39:34.121Z,10.23
2022-08-26T19:42:01.666Z,10.60
2022-08-26T19:44:47.489Z,8.98
2022-08-26T19:47:15.563Z,9.05
2022-08-26T19:49:42.965Z,10.07
2022-08-26T19:52:11.478Z,9.23
2022-08-26T19:54:39.563Z,9.77
2022-08-26T19:57:06.957Z,8.93
2022-08-26T19:59:36.151Z,8.48
2022-08-26T20:02:08.519Z,8.40
2022-08-26T20:04:38.498Z,8.65
2022-08-26T20:07:05.878Z,8.80
2022-08-26T20:09:34.169Z,8.20
2022-08-26T20:12:02.603Z,9.27
2022-08-26T20:14:29.990Z,9.00
2022-08-26T20:16:57.468Z,8.57
2022-08-26T20:19:43.808Z,9.00
2022-08-26T20:22:11.742Z,8.95
2022-08-26T20:24:39.513Z,8.23
2022-08-26T20:27:07.960Z,9.07
2022-08-26T20:29:36.000Z,8.75
2022-08-26T20:32:06.073Z,9.30
2022-08-26T20:34:34.439Z,10.88
2022-08-26T20:37:02.075Z,8.90
2022-08-26T20:39:29.930Z,11.50
2022-08-26T20:41:57.729Z,8.40
2022-08-26T20:44:25.200Z,8.48
2022-08-26T20:46:53.034Z,8.90
2022-08-26T20:49:20.471Z,7.60
2022-08-26T20:51:50.738Z,8.45
2022-08-26T20:54:19.415Z,9.73
2022-08-26T20:56:46.864Z,8.57
2022-08-26T20:59:14.626Z,8.15
2022-08-26T21:01:42.785Z,9.27
2022-08-26T21:04:12.406Z,8.23
2022-08-26T21:06:39.930Z,8.52
2022-08-26T21:09:10.734Z,8.80
2022-08-26T21:11:38.359Z,8.20
2022-08-26T21:14:06.902Z,9.23
2022-08-26T21:16:44.057Z,9.50
2022-08-26T21:19:12.647Z,10.00
2022-08-26T21:21:40.847Z,9.52
2022-08-26T21:24:08.762Z,9.02
2022-08-26T21:26:36.187Z,9.20
2022-08-26T21:29:03.814Z,8.20
2022-08-26T21:31:32.303Z,8.35
2022-08-26T21:33:59.853Z,8.85
2022-08-26T21:36:27.382Z,7.72
2022-08-26T21:38:58.892Z,7.90
2022-08-26T21:41:26.403Z,8.43
2022-08-26T21:43:57.938Z,9.18
2022-08-26T21:46:27.235Z,8.50
2022-08-26T21:49:01.930Z,9.15
2022-08-26T21:51:31.490Z,9.00
2022-08-26T21:53:59.285Z,8.68
2022-08-26T21:56:27.675Z,9.27
2022-08-26T21:58:55.738Z,8.10
2022-08-26T22:01:24.276Z,7.57
2022-08-26T22:03:54.803Z,7.65
2022-08-26T22:06:23.705Z,7.87
2022-08-26T22:08:51.311Z,8.65
2022-08-26T22:11:19.083Z,8.05
2022-08-26T22:13:46.771Z,8.60
2022-08-26T22:16:14.431Z,10.00
2022-08-26T22:18:45.874Z,9.23
2022-08-26T22:21:27.063Z,9.32
2022-08-26T22:23:58.367Z,9.82
2022-08-26T22:26:28.751Z,8.80
2022-08-26T22:28:59.051Z,7.40
2022-08-26T22:31:37.410Z,7.85
2022-08-26T22:34:07.820Z,8.13
2022-08-26T22:36:35.378Z,9.13
2022-08-26T22:39:04.794Z,7.05
2022-08-26T22:41:33.446Z,7.78
2022-08-26T22:44:04.016Z,7.47
2022-08-26T22:46:32.995Z,7.53
2022-08-26T22:49:00.711Z,7.53
2022-08-26T22:51:28.199Z,7.65
2022-08-26T22:53:55.591Z,7.68
2022-08-26T22:56:23.237Z,7.95
2022-08-26T22:58:50.618Z,6.93
2022-08-26T23:01:18.091Z,7.15
2022-08-26T23:03:46.043Z,7.65
2022-08-26T23:06:13.545Z,8.40
2022-08-26T23:08:41.981Z,7.45
2022-08-26T23:11:10.053Z,7.87
2022-08-26T23:13:37.518Z,7.37
2022-08-26T23:16:07.250Z,7.37
2022-08-26T23:18:35.250Z,7.72
2022-08-26T23:21:02.653Z,6.85
2022-08-26T23:23:30.060Z,6.95
2022-08-26T23:25:57.987Z,8.00
2022-08-26T23:28:26.443Z,6.82
2022-08-26T23:30:53.877Z,7.87
2022-08-26T23:33:21.607Z,6.82
2022-08-26T23:35:49.003Z,7.82
2022-08-26T23:38:16.783Z,6.82
2022-08-26T23:40:44.456Z,7.25
2022-08-26T23:43:11.851Z,8.27
2022-08-26T23:45:39.571Z,7.03
2022-08-26T23:48:07.613Z,7.55
2022-08-26T23:50:53.863Z,6.68
2022-08-26T23:53:21.991Z,7.82
2022-08-26T23:55:51.317Z,7.87
2022-08-26T23:58:19.487Z,7.05
