createdAt,value
2022-10-02T00:00:09.088Z,3.00
2022-10-02T00:03:18.329Z,4.95
2022-10-02T00:06:03.588Z,8.18
2022-10-02T00:08:41.449Z,5.70
2022-10-02T00:11:20.097Z,5.93
2022-10-02T00:13:51.766Z,7.70
2022-10-02T00:16:52.302Z,5.50
2022-10-02T00:19:20.861Z,3.25
2022-10-02T00:22:49.560Z,7.75
2022-10-02T00:25:49.079Z,8.23
2022-10-02T00:28:25.746Z,3.95
2022-10-02T00:31:23.253Z,7.68
2022-10-02T00:34:21.852Z,6.72
2022-10-02T00:37:30.194Z,4.90
2022-10-02T00:40:54.417Z,13.82
2022-10-02T00:43:42.601Z,9.87
2022-10-02T00:46:25.146Z,6.50
2022-10-02T00:49:30.604Z,5.78
2022-10-02T00:52:41.461Z,4.95
2022-10-02T00:55:25.859Z,8.95
2022-10-02T00:58:05.424Z,7.18
2022-10-02T01:00:33.325Z,2.97
2022-10-02T01:03:22.655Z,3.72
2022-10-02T01:05:50.767Z,4.07
2022-10-02T01:08:19.311Z,7.20
2022-10-02T01:10:48.103Z,7.00
2022-10-02T01:13:15.959Z,5.63
2022-10-02T01:15:59.922Z,7.00
2022-10-02T01:21:37.731Z,5.25
2022-10-02T01:24:26.474Z,4.25
2022-10-02T01:26:54.615Z,10.80
2022-10-02T01:29:22.463Z,6.75
2022-10-02T01:31:50.434Z,7.43
2022-10-02T01:34:18.464Z,8.70
2022-10-02T01:36:46.396Z,5.63
2022-10-02T01:39:14.427Z,4.68
2022-10-02T01:41:44.624Z,3.55
2022-10-02T01:44:15.027Z,6.68
2022-10-02T01:46:56.650Z,6.63
2022-10-02T01:50:06.630Z,6.35
2022-10-02T01:53:10.696Z,6.28
2022-10-02T01:56:23.510Z,9.40
2022-10-02T01:59:12.473Z,3.40
2022-10-02T02:01:55.259Z,7.35
2022-10-02T02:04:24.658Z,7.38
2022-10-02T02:07:00.996Z,5.80
2022-10-02T02:10:01.688Z,9.18
2022-10-02T02:12:50.129Z,13.02
2022-10-02T02:15:41.478Z,5.97
2022-10-02T02:19:03.079Z,8.00
2022-10-02T02:21:37.783Z,8.63
2022-10-02T02:24:12.387Z,5.88
2022-10-02T02:26:43.812Z,4.05
2022-10-02T02:29:15.307Z,6.57
2022-10-02T02:31:52.180Z,9.18
2022-10-02T02:34:33.736Z,8.50
2022-10-02T02:37:08.526Z,6.32
2022-10-02T02:40:06.623Z,9.80
2022-10-02T02:42:43.428Z,9.48
2022-10-02T02:45:21.454Z,7.15
2022-10-02T02:47:56.169Z,5.55
2022-10-02T02:50:36.621Z,7.55
2022-10-02T02:53:35.544Z,10.05
2022-10-02T02:56:08.897Z,9.27
2022-10-02T02:58:53.127Z,8.70
2022-10-02T03:01:21.295Z,8.00
2022-10-02T03:03:49.105Z,5.88
2022-10-02T03:06:17.248Z,7.93
2022-10-02T03:08:47.664Z,7.97
2022-10-02T03:11:27.052Z,4.68
2022-10-02T03:13:54.651Z,8.48
2022-10-02T03:16:43.783Z,9.43
2022-10-02T03:19:26.342Z,5.32
2022-10-02T03:22:12.998Z,10.07
2022-10-02T03:24:54.890Z,8.57
2022-10-02T03:28:03.731Z,9.15
2022-10-02T03:30:32.935Z,5.90
2022-10-02T03:33:01.787Z,11.23
2022-10-02T03:35:30.631Z,4.68
2022-10-02T03:38:07.891Z,9.23
2022-10-02T03:40:35.734Z,11.73
2022-10-02T03:43:04.682Z,19.45
2022-10-02T03:45:50.599Z,31.98
2022-10-02T03:48:19.443Z,21.08
2022-10-02T03:50:50.855Z,14.38
2022-10-02T03:53:29.886Z,8.52
2022-10-02T03:56:15.679Z,5.93
2022-10-02T03:58:48.336Z,4.57
2022-10-02T04:01:39.711Z,5.50
2022-10-02T04:04:26.953Z,9.55
2022-10-02T04:07:04.907Z,4.22
2022-10-02T04:09:54.337Z,4.93
2022-10-02T04:12:32.371Z,4.55
2022-10-02T04:15:32.845Z,5.57
2022-10-02T04:18:15.556Z,7.38
2022-10-02T04:20:58.323Z,6.25
2022-10-02T04:23:39.820Z,7.13
2022-10-02T04:26:21.657Z,5.60
2022-10-02T04:29:01.853Z,6.78
2022-10-02T04:31:29.773Z,9.70
2022-10-02T04:34:03.245Z,7.28
2022-10-02T04:36:46.007Z,7.78
2022-10-02T04:39:46.831Z,4.97
2022-10-02T04:42:51.167Z,6.80
2022-10-02T04:45:26.711Z,6.25
2022-10-02T04:48:12.865Z,10.57
2022-10-02T04:51:04.592Z,7.65
2022-10-02T04:53:49.526Z,5.20
2022-10-02T04:56:56.399Z,11.23
2022-10-02T04:59:54.557Z,7.22
2022-10-02T05:02:57.839Z,5.38
2022-10-02T05:05:56.100Z,5.05
2022-10-02T05:08:47.425Z,8.00
2022-10-02T05:11:25.352Z,8.43
2022-10-02T05:14:35.032Z,8.90
2022-10-02T05:17:57.711Z,19.90
2022-10-02T05:21:03.461Z,14.25
2022-10-02T05:24:13.160Z,14.07
2022-10-02T05:27:05.267Z,9.13
2022-10-02T05:30:13.460Z,16.02
2022-10-02T05:33:06.997Z,13.88
2022-10-02T05:36:21.851Z,7.93
2022-10-02T05:39:34.028Z,6.85
2022-10-02T05:42:26.442Z,4.82
2022-10-02T05:45:39.254Z,5.97
2022-10-02T05:48:18.232Z,8.52
2022-10-02T05:51:12.773Z,12.23
2022-10-02T05:54:03.538Z,12.13
2022-10-02T05:56:47.973Z,9.20
2022-10-02T05:59:43.748Z,8.40
2022-10-02T06:02:39.970Z,10.68
2022-10-02T06:05:34.868Z,5.68
2022-10-02T06:08:07.199Z,6.28
2022-10-02T06:10:48.493Z,8.10
2022-10-02T06:13:49.959Z,6.85
2022-10-02T06:16:31.284Z,9.43
2022-10-02T06:19:24.661Z,6.70
2022-10-02T06:22:26.766Z,11.33
2022-10-02T06:25:01.702Z,9.60
2022-10-02T06:27:47.424Z,6.22
2022-10-02T06:30:18.175Z,8.68
2022-10-02T06:32:59.963Z,6.47
2022-10-02T06:36:17.036Z,8.70
2022-10-02T06:39:15.692Z,6.40
2022-10-02T06:42:10.934Z,7.00
2022-10-02T06:45:43.213Z,5.15
2022-10-02T06:48:50.278Z,8.15
2022-10-02T06:51:25.189Z,4.72
2022-10-02T06:54:31.054Z,13.90
2022-10-02T06:57:11.635Z,20.88
2022-10-02T06:59:58.970Z,14.40
2022-10-02T07:02:44.551Z,8.43
2022-10-02T07:05:33.733Z,12.27
2022-10-02T07:08:07.552Z,6.25
2022-10-02T07:14:04.337Z,5.13
2022-10-02T07:17:09.166Z,7.45
2022-10-02T07:20:05.189Z,4.18
2022-10-02T07:22:52.197Z,5.88
2022-10-02T07:25:33.772Z,5.30
2022-10-02T07:28:04.295Z,6.72
2022-10-02T07:31:07.215Z,5.30
2022-10-02T07:34:06.561Z,5.88
2022-10-02T07:37:06.622Z,5.63
2022-10-02T07:40:14.791Z,5.65
2022-10-02T07:43:20.897Z,5.22
2022-10-02T07:46:35.025Z,3.60
2022-10-02T07:49:14.750Z,3.92
2022-10-02T07:52:05.069Z,3.63
2022-10-02T07:54:57.593Z,4.18
2022-10-02T07:57:40.907Z,4.82
2022-10-02T08:00:18.009Z,9.40
2022-10-02T08:02:56.237Z,5.05
2022-10-02T08:05:36.701Z,13.15
2022-10-02T08:08:30.952Z,29.45
2022-10-02T08:11:11.402Z,10.45
2022-10-02T08:14:18.285Z,7.10
2022-10-02T08:16:57.906Z,13.68
2022-10-02T08:19:43.413Z,4.40
2022-10-02T08:22:25.812Z,5.00
2022-10-02T08:25:04.554Z,8.35
2022-10-02T08:28:02.147Z,6.57
2022-10-02T08:30:29.985Z,8.25
2022-10-02T08:32:58.577Z,6.57
2022-10-02T08:36:04.297Z,4.15
2022-10-02T08:39:20.393Z,5.90
2022-10-02T08:42:13.462Z,9.18
2022-10-02T08:45:17.027Z,6.57
2022-10-02T08:48:27.929Z,5.68
2022-10-02T08:51:57.803Z,3.50
2022-10-02T08:54:47.467Z,3.00
2022-10-02T08:57:42.135Z,6.75
2022-10-02T09:00:20.451Z,7.90
2022-10-02T09:02:53.858Z,10.40
2022-10-02T09:05:56.126Z,10.52
2022-10-02T09:09:03.188Z,3.92
2022-10-02T09:12:44.291Z,5.90
2022-10-02T09:15:31.557Z,5.38
2022-10-02T09:18:32.596Z,7.80
2022-10-02T09:21:18.908Z,5.18
2022-10-02T09:24:33.926Z,3.55
2022-10-02T09:27:38.518Z,4.53
2022-10-02T09:33:39.397Z,5.28
2022-10-02T09:36:35.207Z,3.03
2022-10-02T09:39:12.060Z,5.90
2022-10-02T09:42:20.086Z,3.90
2022-10-02T09:45:18.308Z,1.95
2022-10-02T09:48:19.679Z,3.42
2022-10-02T09:51:18.064Z,9.93
2022-10-02T09:54:03.600Z,3.05
2022-10-02T09:56:51.735Z,14.93
2022-10-02T10:00:07.520Z,4.57
2022-10-02T10:03:13.747Z,3.63
2022-10-02T10:06:10.886Z,2.70
2022-10-02T10:09:13.336Z,3.17
2022-10-02T10:12:16.141Z,3.97
2022-10-02T10:15:43.186Z,7.20
2022-10-02T10:18:39.409Z,4.05
2022-10-02T10:21:13.300Z,3.60
2022-10-02T10:24:37.596Z,9.82
2022-10-02T10:27:38.837Z,6.13
2022-10-02T10:30:46.889Z,1.00
2022-10-02T10:33:30.170Z,1.75
2022-10-02T10:36:41.155Z,1.33
2022-10-02T10:39:54.757Z,1.40
2022-10-02T10:43:17.935Z,1.95
2022-10-02T10:46:20.703Z,3.35
2022-10-02T10:49:03.179Z,0.70
2022-10-02T10:51:45.817Z,1.45
2022-10-02T10:54:40.593Z,1.70
2022-10-02T10:57:46.013Z,0.80
2022-10-02T11:00:22.842Z,1.02
2022-10-02T11:03:22.467Z,0.90
2022-10-02T11:06:02.787Z,1.10
2022-10-02T11:09:09.104Z,1.13
2022-10-02T11:11:50.738Z,1.40
2022-10-02T11:14:51.596Z,1.48
2022-10-02T11:17:49.129Z,0.80
2022-10-02T11:20:44.275Z,1.20
2022-10-02T11:23:33.735Z,1.30
2022-10-02T11:26:25.334Z,1.33
2022-10-02T11:28:59.396Z,1.40
2022-10-02T11:31:49.811Z,1.88
2022-10-02T11:34:40.412Z,1.75
2022-10-02T11:37:48.672Z,1.92
2022-10-02T11:40:28.101Z,1.88
2022-10-02T11:43:27.584Z,2.92
2022-10-02T11:46:17.034Z,1.45
2022-10-02T11:49:12.121Z,3.20
2022-10-02T11:52:15.849Z,2.28
2022-10-02T11:55:36.842Z,3.22
2022-10-02T11:58:28.701Z,2.67
2022-10-02T12:01:22.071Z,1.95
2022-10-02T12:04:04.902Z,1.37
2022-10-02T12:06:38.493Z,0.70
2022-10-02T12:09:33.075Z,1.20
2022-10-02T12:12:12.873Z,1.42
2022-10-02T12:14:55.845Z,1.30
2022-10-02T12:17:32.729Z,1.42
2022-10-02T12:20:57.322Z,1.23
2022-10-02T12:24:41.313Z,0.80
2022-10-02T12:27:43.294Z,0.55
2022-10-02T12:30:31.013Z,0.80
2022-10-02T12:33:29.490Z,1.95
2022-10-02T12:36:40.594Z,0.63
2022-10-02T12:39:48.128Z,1.23
2022-10-02T12:42:42.633Z,1.48
2022-10-02T12:45:23.053Z,2.13
2022-10-02T12:48:30.305Z,4.38
2022-10-02T12:51:32.394Z,3.05
2022-10-02T12:54:33.771Z,1.50
2022-10-02T12:57:51.169Z,1.33
2022-10-02T13:00:21.956Z,1.75
2022-10-02T13:03:29.420Z,1.60
2022-10-02T13:06:14.922Z,1.73
2022-10-02T13:09:07.545Z,1.75
2022-10-02T13:12:15.123Z,1.83
2022-10-02T13:15:25.165Z,6.90
2022-10-02T13:18:26.333Z,2.15
2022-10-02T13:21:16.048Z,2.30
2022-10-02T13:24:02.982Z,1.30
2022-10-02T13:26:52.058Z,2.80
2022-10-02T13:29:51.949Z,1.50
2022-10-02T13:32:48.970Z,3.90
2022-10-02T13:35:45.867Z,3.58
2022-10-02T13:39:00.178Z,3.55
2022-10-02T13:42:05.195Z,2.78
2022-10-02T13:45:06.571Z,1.88
2022-10-02T13:48:09.688Z,2.58
2022-10-02T13:51:05.438Z,1.58
2022-10-02T13:53:55.837Z,2.92
2022-10-02T13:56:55.257Z,1.75
2022-10-02T13:59:25.669Z,1.35
2022-10-02T14:02:18.154Z,0.82
2022-10-02T14:05:00.636Z,0.98
2022-10-02T14:07:51.536Z,1.27
2022-10-02T14:10:37.953Z,0.57
2022-10-02T14:13:26.772Z,1.30
2022-10-02T14:16:07.554Z,1.85
2022-10-02T14:19:30.520Z,2.78
2022-10-02T14:22:19.544Z,2.13
2022-10-02T14:25:09.085Z,1.30
2022-10-02T14:27:57.941Z,0.80
2022-10-02T14:30:36.265Z,2.05
2022-10-02T14:33:45.738Z,1.00
2022-10-02T14:36:21.207Z,0.60
2022-10-02T14:39:27.739Z,1.08
2022-10-02T14:42:35.374Z,1.88
2022-10-02T14:45:21.833Z,1.13
2022-10-02T14:48:27.707Z,1.60
2022-10-02T14:51:26.375Z,1.05
2022-10-02T14:54:00.242Z,1.80
2022-10-02T14:56:54.240Z,12.98
2022-10-02T15:00:06.034Z,3.08
2022-10-02T15:02:57.902Z,1.42
2022-10-02T15:06:06.607Z,3.38
2022-10-02T15:08:50.176Z,3.70
2022-10-02T15:11:35.980Z,3.88
2022-10-02T15:14:33.714Z,3.03
2022-10-02T15:17:57.509Z,5.03
2022-10-02T15:20:55.479Z,10.75
2022-10-02T15:23:34.524Z,16.30
2022-10-02T15:26:07.760Z,6.32
2022-10-02T15:28:44.062Z,7.03
2022-10-02T15:31:40.060Z,4.57
2022-10-02T15:34:24.672Z,2.60
2022-10-02T15:37:10.515Z,3.40
2022-10-02T15:39:52.973Z,3.05
2022-10-02T15:42:50.070Z,2.58
2022-10-02T15:45:27.802Z,5.10
2022-10-02T15:48:52.586Z,2.40
2022-10-02T15:51:38.573Z,1.85
2022-10-02T15:54:14.515Z,2.80
2022-10-02T15:57:12.702Z,2.92
2022-10-02T16:00:09.681Z,3.03
2022-10-02T16:03:05.824Z,2.63
2022-10-02T16:06:43.244Z,4.15
2022-10-02T16:09:49.968Z,2.50
2022-10-02T16:12:54.624Z,3.55
2022-10-02T16:18:38.070Z,3.42
2022-10-02T16:21:24.149Z,3.13
2022-10-02T16:24:11.762Z,4.35
2022-10-02T16:27:16.772Z,4.03
2022-10-02T16:30:11.259Z,16.83
2022-10-02T16:33:00.085Z,4.60
2022-10-02T16:35:51.003Z,4.90
2022-10-02T16:38:41.385Z,4.72
2022-10-02T16:41:25.101Z,7.72
2022-10-02T16:44:29.562Z,8.93
2022-10-02T16:47:29.496Z,6.30
2022-10-02T16:50:22.423Z,32.47
2022-10-02T16:52:53.137Z,16.70
2022-10-02T16:55:37.017Z,8.07
2022-10-02T16:58:40.201Z,3.75
2022-10-02T17:01:35.662Z,2.30
2022-10-02T17:04:54.039Z,3.90
2022-10-02T17:08:13.885Z,3.67
2022-10-02T17:11:05.759Z,4.10
2022-10-02T17:14:33.184Z,3.50
2022-10-02T17:17:30.684Z,5.13
2022-10-02T17:20:01.461Z,2.53
2022-10-02T17:22:52.084Z,3.33
2022-10-02T17:25:41.866Z,2.25
2022-10-02T17:28:30.205Z,1.83
2022-10-02T17:31:01.121Z,2.15
2022-10-02T17:34:10.425Z,2.50
2022-10-02T17:37:22.069Z,2.33
2022-10-02T17:40:01.914Z,1.95
2022-10-02T17:42:55.342Z,2.75
2022-10-02T17:45:58.315Z,3.10
2022-10-02T17:48:42.792Z,2.90
2022-10-02T17:51:52.898Z,3.15
2022-10-02T17:55:07.975Z,4.00
2022-10-02T17:58:13.440Z,5.97
2022-10-02T18:01:08.359Z,4.20
2022-10-02T18:04:09.422Z,3.65
2022-10-02T18:07:05.050Z,5.78
2022-10-02T18:09:32.709Z,7.38
2022-10-02T18:12:24.729Z,7.50
2022-10-02T18:15:13.460Z,3.95
2022-10-02T18:18:18.114Z,3.53
2022-10-02T18:24:10.043Z,4.20
2022-10-02T18:27:26.657Z,5.10
2022-10-02T18:30:20.086Z,6.05
2022-10-02T18:33:25.254Z,4.60
2022-10-02T18:36:27.933Z,5.40
2022-10-02T18:39:11.575Z,4.43
2022-10-02T18:42:22.872Z,4.60
2022-10-02T18:45:08.271Z,5.75
2022-10-02T18:48:19.371Z,7.05
2022-10-02T18:51:29.021Z,7.80
2022-10-02T18:54:41.724Z,5.57
2022-10-02T18:57:09.401Z,6.22
2022-10-02T18:59:53.321Z,8.23
2022-10-02T19:02:33.063Z,8.98
2022-10-02T19:05:43.715Z,5.65
2022-10-02T19:08:31.647Z,4.25
2022-10-02T19:10:59.459Z,7.38
2022-10-02T19:13:30.038Z,4.45
2022-10-02T19:15:59.185Z,5.40
2022-10-02T19:18:33.168Z,3.78
2022-10-02T19:21:13.222Z,3.35
2022-10-02T19:23:52.331Z,3.72
2022-10-02T19:26:33.230Z,2.95
2022-10-02T19:29:37.046Z,3.60
2022-10-02T19:32:35.330Z,3.15
2022-10-02T19:35:11.701Z,5.90
2022-10-02T19:37:43.225Z,11.50
2022-10-02T19:40:26.196Z,11.43
2022-10-02T19:43:14.753Z,6.65
2022-10-02T19:45:48.576Z,5.88
2022-10-02T19:48:18.787Z,6.95
2022-10-02T19:51:02.200Z,7.00
2022-10-02T19:53:46.128Z,5.45
2022-10-02T19:56:30.196Z,3.63
2022-10-02T20:01:53.376Z,10.63
2022-10-02T20:04:28.481Z,6.53
2022-10-02T20:06:59.801Z,4.20
2022-10-02T20:09:42.365Z,4.28
2022-10-02T20:12:24.154Z,4.07
2022-10-02T20:15:14.859Z,6.57
2022-10-02T20:17:42.993Z,8.68
2022-10-02T20:20:16.726Z,7.65
2022-10-02T20:25:30.948Z,7.43
2022-10-02T20:28:42.528Z,7.05
2022-10-02T20:31:40.554Z,10.00
2022-10-02T20:34:24.349Z,113.22
2022-10-02T20:37:05.459Z,58.67
2022-10-02T20:39:50.629Z,102.68
2022-10-02T20:42:52.795Z,108.43
2022-10-02T20:45:29.643Z,61.72
2022-10-02T20:49:03.040Z,44.47
2022-10-02T20:51:57.641Z,16.10
2022-10-02T20:55:01.059Z,11.00
2022-10-02T20:58:05.620Z,10.80
2022-10-02T21:01:14.554Z,10.60
2022-10-02T21:04:41.004Z,11.20
2022-10-02T21:07:36.247Z,12.05
2022-10-02T21:10:25.500Z,13.10
2022-10-02T21:13:15.049Z,11.57
2022-10-02T21:16:14.166Z,10.43
2022-10-02T21:18:54.431Z,11.55
2022-10-02T21:22:06.355Z,10.73
2022-10-02T21:25:15.317Z,9.95
2022-10-02T21:27:52.053Z,10.18
2022-10-02T21:30:20.861Z,7.18
2022-10-02T21:33:02.208Z,9.68
2022-10-02T21:36:06.626Z,7.93
2022-10-02T21:39:17.060Z,8.77
2022-10-02T21:42:13.215Z,7.95
2022-10-02T21:45:10.980Z,9.23
2022-10-02T21:48:11.865Z,7.88
2022-10-02T21:50:58.438Z,7.97
2022-10-02T21:53:50.968Z,7.93
2022-10-02T21:57:08.296Z,8.55
2022-10-02T22:00:11.146Z,9.10
2022-10-02T22:03:05.646Z,6.95
2022-10-02T22:05:55.908Z,8.32
2022-10-02T22:08:56.470Z,8.00
2022-10-02T22:12:02.363Z,8.13
2022-10-02T22:14:48.751Z,8.05
2022-10-02T22:17:55.871Z,6.15
2022-10-02T22:21:03.227Z,7.32
2022-10-02T22:23:45.817Z,7.10
2022-10-02T22:26:47.297Z,6.68
2022-10-02T22:29:39.483Z,6.55
2022-10-02T22:33:03.955Z,7.25
2022-10-02T22:36:17.554Z,5.57
2022-10-02T22:39:13.417Z,6.53
2022-10-02T22:41:57.217Z,7.47
2022-10-02T22:44:52.295Z,8.07
2022-10-02T22:47:37.795Z,8.75
2022-10-02T22:50:36.046Z,7.30
2022-10-02T22:53:30.559Z,8.02
2022-10-02T22:55:58.865Z,10.07
2022-10-02T22:58:53.855Z,14.45
2022-10-02T23:01:53.803Z,11.70
2022-10-02T23:04:37.631Z,14.52
2022-10-02T23:07:16.687Z,13.13
2022-10-02T23:09:59.554Z,14.40
2022-10-02T23:12:38.813Z,14.30
2022-10-02T23:15:41.829Z,12.88
2022-10-02T23:18:31.377Z,15.30
2022-10-02T23:21:22.060Z,21.15
2022-10-02T23:24:12.374Z,14.10
2022-10-02T23:27:06.375Z,14.23
2022-10-02T23:30:07.825Z,14.45
2022-10-02T23:32:52.604Z,14.98
2022-10-02T23:35:59.182Z,14.52
2022-10-02T23:39:06.400Z,16.45
2022-10-02T23:41:47.663Z,15.20
2022-10-02T23:44:37.009Z,15.73
2022-10-02T23:47:21.018Z,14.25
2022-10-02T23:49:56.418Z,16.92
2022-10-02T23:52:44.918Z,12.68
2022-10-02T23:55:45.882Z,16.67
2022-10-02T23:58:36.270Z,13.55
