createdAt,value
2023-03-17T00:03:41.724Z,3.50
2023-03-17T00:07:54.644Z,2.83
2023-03-17T00:12:10.811Z,3.77
2023-03-17T00:16:25.529Z,2.63
2023-03-17T00:20:37.402Z,5.00
2023-03-17T00:24:48.962Z,3.63
2023-03-17T00:29:00.447Z,3.63
2023-03-17T00:33:12.499Z,4.77
2023-03-17T00:37:24.734Z,3.17
2023-03-17T00:41:36.347Z,3.63
2023-03-17T00:45:48.336Z,2.47
2023-03-17T00:50:00.080Z,3.80
2023-03-17T00:54:12.911Z,4.83
2023-03-17T00:58:30.713Z,2.77
2023-03-17T01:02:42.311Z,2.83
2023-03-17T01:06:54.446Z,3.10
2023-03-17T01:11:07.367Z,3.33
2023-03-17T01:15:20.372Z,3.13
2023-03-17T01:19:32.630Z,3.30
2023-03-17T01:23:44.284Z,2.53
2023-03-17T01:27:59.881Z,3.17
2023-03-17T01:32:11.758Z,3.10
2023-03-17T01:36:23.517Z,4.53
2023-03-17T01:40:39.064Z,3.47
2023-03-17T01:44:58.229Z,2.83
2023-03-17T01:49:10.020Z,4.43
2023-03-17T01:53:23.271Z,1.90
2023-03-17T01:57:45.067Z,5.03
2023-03-17T02:02:03.356Z,3.93
2023-03-17T02:06:14.994Z,2.83
2023-03-17T02:10:30.037Z,2.30
2023-03-17T02:14:41.908Z,2.87
2023-03-17T02:18:53.553Z,2.27
2023-03-17T02:23:06.437Z,2.40
2023-03-17T02:27:23.098Z,2.90
2023-03-17T02:31:35.605Z,3.23
2023-03-17T02:35:47.895Z,3.00
2023-03-17T02:40:01.794Z,3.10
2023-03-17T02:44:13.415Z,3.97
2023-03-17T02:48:25.160Z,3.00
2023-03-17T02:52:37.368Z,2.10
2023-03-17T02:56:48.993Z,2.33
2023-03-17T03:01:00.821Z,2.23
2023-03-17T03:05:12.739Z,3.10
2023-03-17T03:09:24.449Z,3.30
2023-03-17T03:13:37.254Z,3.20
2023-03-17T03:17:48.883Z,2.80
2023-03-17T03:22:00.846Z,3.43
2023-03-17T03:26:12.488Z,3.20
2023-03-17T03:30:24.107Z,4.07
2023-03-17T03:34:35.654Z,3.30
2023-03-17T03:38:47.501Z,3.00
2023-03-17T03:42:59.245Z,3.60
2023-03-17T03:47:11.451Z,4.17
2023-03-17T03:51:23.206Z,2.90
2023-03-17T03:55:34.763Z,3.50
2023-03-17T03:59:46.415Z,2.67
2023-03-17T04:03:58.104Z,2.20
2023-03-17T04:08:11.118Z,3.10
2023-03-17T04:12:22.841Z,3.70
2023-03-17T04:16:34.555Z,2.87
2023-03-17T04:20:46.208Z,3.33
2023-03-17T04:24:57.791Z,2.63
2023-03-17T04:29:10.727Z,3.33
2023-03-17T04:33:22.432Z,3.87
2023-03-17T04:37:34.713Z,4.63
2023-03-17T04:41:46.491Z,4.20
2023-03-17T04:45:58.176Z,3.33
2023-03-17T04:50:10.566Z,2.87
2023-03-17T04:54:22.217Z,2.10
2023-03-17T04:58:33.834Z,3.23
2023-03-17T05:02:45.682Z,3.30
2023-03-17T05:06:58.270Z,2.60
2023-03-17T05:11:09.796Z,7.23
2023-03-17T05:15:21.465Z,3.00
2023-03-17T05:19:33.238Z,3.77
2023-03-17T05:23:45.224Z,2.33
2023-03-17T05:27:57.102Z,3.10
2023-03-17T05:32:09.033Z,2.50
2023-03-17T05:36:21.272Z,2.87
2023-03-17T05:40:33.265Z,2.93
2023-03-17T05:44:45.289Z,2.13
2023-03-17T05:48:57.272Z,3.00
2023-03-17T05:53:09.668Z,2.50
2023-03-17T05:57:21.971Z,2.97
2023-03-17T06:01:33.591Z,2.57
2023-03-17T06:05:45.857Z,3.77
2023-03-17T06:09:57.477Z,4.63
2023-03-17T06:14:09.123Z,3.90
2023-03-17T06:18:20.984Z,2.17
2023-03-17T06:22:33.010Z,2.80
2023-03-17T06:26:45.108Z,2.37
2023-03-17T06:30:56.821Z,4.57
2023-03-17T06:35:08.961Z,3.63
2023-03-17T06:39:21.102Z,3.40
2023-03-17T06:43:32.672Z,2.67
2023-03-17T06:47:44.308Z,3.17
2023-03-17T06:51:55.963Z,3.03
2023-03-17T06:56:12.518Z,3.47
2023-03-17T07:00:30.440Z,2.50
2023-03-17T07:04:42.335Z,7.87
2023-03-17T07:08:53.978Z,4.87
2023-03-17T07:13:07.792Z,4.17
2023-03-17T07:17:19.752Z,2.87
2023-03-17T07:21:31.501Z,4.27
2023-03-17T07:25:43.763Z,4.70
2023-03-17T07:29:55.434Z,6.90
2023-03-17T07:34:07.675Z,2.95
2023-03-17T07:38:19.922Z,2.38
2023-03-17T07:42:31.605Z,4.88
2023-03-17T07:46:43.287Z,3.83
2023-03-17T07:50:54.916Z,3.40
2023-03-17T07:55:12.949Z,2.97
2023-03-17T07:59:24.708Z,5.50
2023-03-17T08:03:38.639Z,4.13
2023-03-17T08:07:51.583Z,3.33
2023-03-17T08:12:04.290Z,2.53
2023-03-17T08:16:16.100Z,4.68
2023-03-17T08:20:29.330Z,4.05
2023-03-17T08:24:43.034Z,4.30
2023-03-17T08:28:54.883Z,3.60
2023-03-17T08:33:06.849Z,3.40
2023-03-17T08:37:18.564Z,4.25
2023-03-17T08:41:30.363Z,3.80
2023-03-17T08:45:42.068Z,2.03
2023-03-17T08:49:53.842Z,5.45
2023-03-17T08:54:06.954Z,2.58
2023-03-17T08:58:20.129Z,3.47
2023-03-17T09:02:31.866Z,2.88
2023-03-17T09:07:01.361Z,3.30
2023-03-17T09:11:17.175Z,3.63
2023-03-17T09:15:29.536Z,3.28
2023-03-17T09:19:41.640Z,8.75
2023-03-17T09:23:53.239Z,3.63
2023-03-17T09:28:07.203Z,2.33
2023-03-17T09:32:18.811Z,2.25
2023-03-17T09:36:31.758Z,3.90
2023-03-17T09:41:20.295Z,3.00
2023-03-17T09:45:43.375Z,2.78
2023-03-17T09:50:03.060Z,3.80
2023-03-17T09:54:36.365Z,2.45
2023-03-17T09:58:55.008Z,3.40
2023-03-17T10:03:10.625Z,4.22
2023-03-17T10:07:44.606Z,5.20
2023-03-17T10:12:04.096Z,3.03
2023-03-17T10:16:23.189Z,4.00
2023-03-17T10:20:40.732Z,3.10
2023-03-17T10:24:57.365Z,3.33
2023-03-17T10:29:17.487Z,3.05
2023-03-17T10:33:29.225Z,3.40
2023-03-17T10:37:43.914Z,2.63
2023-03-17T10:42:07.772Z,5.03
2023-03-17T10:46:29.977Z,3.55
2023-03-17T10:50:41.590Z,3.42
2023-03-17T10:54:54.505Z,3.88
2023-03-17T10:59:09.191Z,4.35
2023-03-17T11:03:27.472Z,6.13
2023-03-17T11:07:40.931Z,3.30
2023-03-17T11:12:01.762Z,3.97
2023-03-17T11:16:24.409Z,10.57
2023-03-17T11:20:56.788Z,4.55
2023-03-17T11:25:23.453Z,4.22
2023-03-17T11:29:50.795Z,4.78
2023-03-17T11:34:13.965Z,3.92
2023-03-17T11:38:43.343Z,7.72
2023-03-17T11:43:11.098Z,5.28
2023-03-17T11:47:48.315Z,3.78
2023-03-17T11:52:16.453Z,4.13
2023-03-17T11:56:40.862Z,4.25
2023-03-17T12:00:57.121Z,5.75
2023-03-17T12:05:15.488Z,3.70
2023-03-17T12:09:40.945Z,3.53
2023-03-17T12:14:02.291Z,4.50
2023-03-17T12:18:16.671Z,4.63
2023-03-17T12:22:33.733Z,4.25
2023-03-17T12:26:54.227Z,4.07
2023-03-17T12:31:34.288Z,8.23
2023-03-17T12:35:46.269Z,3.72
2023-03-17T12:40:05.232Z,3.83
2023-03-17T12:44:41.865Z,3.53
2023-03-17T12:48:56.253Z,3.50
2023-03-17T12:53:21.728Z,4.68
2023-03-17T12:57:43.777Z,4.88
2023-03-17T13:01:59.882Z,5.65
2023-03-17T13:06:24.824Z,4.13
2023-03-17T13:11:24.764Z,4.25
2023-03-17T13:15:39.922Z,3.80
2023-03-17T13:20:07.251Z,3.70
2023-03-17T13:24:23.290Z,4.13
2023-03-17T13:29:39.991Z,4.78
2023-03-17T14:05:27.358Z,6.20
2023-03-17T14:09:42.342Z,5.30
2023-03-17T14:14:26.102Z,5.22
2023-03-17T14:18:49.704Z,8.52
2023-03-17T14:23:06.752Z,7.55
2023-03-17T14:27:18.854Z,4.57
2023-03-17T14:31:31.625Z,5.65
2023-03-17T14:35:43.635Z,4.85
2023-03-17T14:39:57.883Z,5.65
2023-03-17T14:44:09.857Z,7.72
2023-03-17T14:48:36.842Z,4.57
2023-03-17T14:52:50.451Z,4.80
2023-03-17T14:57:06.998Z,4.85
2023-03-17T15:01:42.877Z,5.03
2023-03-17T15:06:05.659Z,5.28
2023-03-17T15:10:24.531Z,4.90
2023-03-17T15:14:40.015Z,5.68
2023-03-17T15:19:04.057Z,7.43
2023-03-17T15:24:40.087Z,5.60
2023-03-17T15:34:57.408Z,8.70
2023-03-17T15:39:09.435Z,8.27
2023-03-17T15:43:22.376Z,4.82
2023-03-17T15:47:37.100Z,7.07
2023-03-17T15:51:49.056Z,7.38
2023-03-17T15:56:00.953Z,7.72
2023-03-17T16:00:20.909Z,10.32
2023-03-17T16:04:32.751Z,6.28
2023-03-17T16:08:45.362Z,4.93
2023-03-17T16:12:57.790Z,4.20
2023-03-17T16:17:28.970Z,5.72
2023-03-17T16:21:41.430Z,6.68
2023-03-17T16:25:55.450Z,8.90
2023-03-17T16:30:16.644Z,7.07
2023-03-17T16:34:28.482Z,7.15
2023-03-17T16:38:52.157Z,9.18
2023-03-17T16:43:10.422Z,5.05
2023-03-17T16:47:27.761Z,6.05
2023-03-17T16:51:39.548Z,8.27
2023-03-17T16:55:53.384Z,7.47
2023-03-17T17:00:07.340Z,11.43
2023-03-17T17:04:19.124Z,11.65
2023-03-17T17:08:30.796Z,5.88
2023-03-17T17:12:42.695Z,4.45
2023-03-17T17:16:54.627Z,6.20
2023-03-17T17:21:07.286Z,6.38
2023-03-17T17:25:19.106Z,6.68
2023-03-17T17:29:32.399Z,8.65
2023-03-17T17:33:44.400Z,10.07
2023-03-17T17:37:56.221Z,8.82
2023-03-17T17:42:11.036Z,7.85
2023-03-17T17:46:24.084Z,7.65
2023-03-17T17:50:35.942Z,12.68
2023-03-17T17:54:47.837Z,5.28
2023-03-17T17:59:01.845Z,12.05
2023-03-17T18:03:13.703Z,11.55
2023-03-17T18:07:25.777Z,6.45
2023-03-17T18:11:40.216Z,11.27
2023-03-17T18:15:52.311Z,5.85
2023-03-17T18:20:04.721Z,26.63
2023-03-17T18:24:16.543Z,27.70
2023-03-17T18:28:28.613Z,12.18
2023-03-17T18:32:42.934Z,6.60
2023-03-17T18:36:57.473Z,5.72
2023-03-17T18:41:11.213Z,9.07
2023-03-17T18:45:23.256Z,15.10
2023-03-17T18:49:35.233Z,15.10
2023-03-17T18:53:46.974Z,8.07
2023-03-17T18:57:58.847Z,14.75
2023-03-17T19:02:10.675Z,11.27
2023-03-17T19:06:23.630Z,5.68
2023-03-17T19:10:35.735Z,3.38
2023-03-17T19:14:47.871Z,4.15
2023-03-17T19:18:59.667Z,2.30
2023-03-17T19:23:11.464Z,5.70
2023-03-17T19:27:23.259Z,3.25
2023-03-17T19:31:35.248Z,3.20
2023-03-17T19:35:54.343Z,1.83
2023-03-17T19:40:09.579Z,2.67
2023-03-17T19:44:22.405Z,2.28
2023-03-17T19:48:34.187Z,1.13
2023-03-17T19:52:46.386Z,3.33
2023-03-17T19:56:58.155Z,2.08
2023-03-17T20:01:10.085Z,2.33
2023-03-17T20:05:21.895Z,2.58
2023-03-17T20:09:33.797Z,3.30
2023-03-17T20:14:11.647Z,4.65
2023-03-17T20:18:23.499Z,1.75
2023-03-17T20:22:35.298Z,2.60
2023-03-17T20:26:49.574Z,2.72
2023-03-17T20:31:05.893Z,5.30
2023-03-17T20:35:18.785Z,3.28
2023-03-17T20:39:30.855Z,2.42
2023-03-17T20:43:42.947Z,3.85
2023-03-17T20:47:55.342Z,2.22
2023-03-17T20:52:08.704Z,1.95
2023-03-17T20:56:23.629Z,4.13
2023-03-17T21:00:35.707Z,6.07
2023-03-17T21:04:48.954Z,2.72
2023-03-17T21:09:13.401Z,1.98
2023-03-17T21:13:25.362Z,1.83
2023-03-17T21:17:42.338Z,2.22
2023-03-17T21:21:54.118Z,2.15
2023-03-17T21:26:05.995Z,5.03
2023-03-17T21:30:19.943Z,4.25
2023-03-17T21:34:32.348Z,6.57
2023-03-17T21:38:44.113Z,3.80
2023-03-17T21:43:04.634Z,2.53
2023-03-17T21:47:16.949Z,3.33
2023-03-17T21:51:29.731Z,5.15
2023-03-17T21:55:42.467Z,3.58
2023-03-17T21:59:54.498Z,2.90
2023-03-17T22:04:08.208Z,2.47
2023-03-17T22:08:20.133Z,3.42
2023-03-17T22:12:32.171Z,4.18
2023-03-17T22:16:47.541Z,5.25
2023-03-17T22:21:00.125Z,4.43
2023-03-17T22:25:11.882Z,2.33
2023-03-17T22:29:24.429Z,2.70
2023-03-17T22:33:36.218Z,3.65
2023-03-17T22:37:49.128Z,2.28
2023-03-17T22:42:01.728Z,3.75
2023-03-17T22:46:14.504Z,4.82
2023-03-17T22:50:26.279Z,6.25
2023-03-17T22:54:38.066Z,3.22
2023-03-17T22:58:49.937Z,3.22
2023-03-17T23:03:02.077Z,3.15
2023-03-17T23:07:14.720Z,3.38
2023-03-17T23:11:27.064Z,5.10
2023-03-17T23:15:39.005Z,2.20
2023-03-17T23:19:50.843Z,3.75
2023-03-17T23:24:04.154Z,3.50
2023-03-17T23:28:16.068Z,4.03
2023-03-17T23:32:28.011Z,5.05
2023-03-17T23:36:40.303Z,6.65
2023-03-17T23:40:56.772Z,4.55
2023-03-17T23:45:08.780Z,3.60
2023-03-17T23:49:20.911Z,4.18
2023-03-17T23:53:32.975Z,3.33
2023-03-17T23:57:44.976Z,4.68
