createdAt,value
2018-12-22T00:00:15.570Z,11.70
2018-12-22T00:02:43.805Z,11.70
2018-12-22T00:05:12.010Z,11.70
2018-12-22T00:07:40.223Z,11.70
2018-12-22T00:10:08.562Z,11.70
2018-12-22T00:12:36.726Z,11.70
2018-12-22T00:15:04.947Z,11.70
2018-12-22T00:17:33.209Z,11.70
2018-12-22T00:20:01.362Z,11.70
2018-12-22T00:22:29.637Z,11.70
2018-12-22T00:24:57.917Z,11.80
2018-12-22T00:27:26.105Z,11.80
2018-12-22T00:29:54.252Z,11.90
2018-12-22T00:32:22.385Z,12.00
2018-12-22T00:34:52.498Z,12.00
2018-12-22T00:37:20.715Z,12.00
2018-12-22T00:39:48.854Z,12.00
2018-12-22T00:42:17.057Z,12.10
2018-12-22T00:44:45.259Z,12.10
2018-12-22T00:47:13.523Z,12.10
2018-12-22T00:49:41.767Z,12.10
2018-12-22T00:52:09.992Z,12.10
2018-12-22T00:54:38.142Z,12.10
2018-12-22T00:57:06.477Z,12.10
2018-12-22T00:59:34.705Z,12.10
2018-12-22T01:02:03.030Z,12.10
2018-12-22T01:04:31.164Z,12.10
2018-12-22T01:06:59.450Z,12.10
2018-12-22T01:09:27.566Z,12.10
2018-12-22T01:11:55.716Z,12.10
2018-12-22T01:14:23.843Z,12.00
2018-12-22T01:16:51.972Z,12.00
2018-12-22T01:19:20.210Z,12.00
2018-12-22T01:21:48.447Z,11.90
2018-12-22T01:24:16.734Z,11.90
2018-12-22T01:26:44.874Z,11.80
2018-12-22T01:29:13.076Z,11.80
2018-12-22T01:31:41.360Z,11.70
2018-12-22T01:34:09.680Z,11.60
2018-12-22T01:36:37.841Z,11.40
2018-12-22T01:39:06.652Z,11.40
2018-12-22T01:41:34.835Z,11.30
2018-12-22T01:44:03.321Z,11.40
2018-12-22T01:46:31.498Z,11.40
2018-12-22T01:48:59.698Z,11.40
2018-12-22T01:51:27.859Z,11.30
2018-12-22T01:53:56.082Z,11.30
2018-12-22T01:56:24.240Z,11.30
2018-12-22T01:58:52.459Z,11.30
2018-12-22T02:01:20.717Z,11.30
2018-12-22T02:03:48.879Z,11.30
2018-12-22T02:06:17.127Z,11.20
2018-12-22T02:08:45.416Z,11.20
2018-12-22T02:11:16.524Z,11.20
2018-12-22T02:13:44.703Z,11.20
2018-12-22T02:16:12.888Z,11.20
2018-12-22T02:18:41.066Z,11.10
2018-12-22T02:21:09.232Z,11.10
2018-12-22T02:23:37.498Z,11.10
2018-12-22T02:26:05.769Z,11.00
2018-12-22T02:28:33.958Z,11.00
2018-12-22T02:31:02.126Z,11.00
2018-12-22T02:33:30.384Z,11.00
2018-12-22T02:35:58.587Z,11.00
2018-12-22T02:38:26.868Z,11.00
2018-12-22T02:40:55.193Z,11.00
2018-12-22T02:43:23.448Z,11.10
2018-12-22T02:45:51.770Z,11.10
2018-12-22T02:48:19.974Z,11.10
2018-12-22T02:50:48.156Z,11.10
2018-12-22T02:53:16.370Z,11.10
2018-12-22T02:55:44.596Z,11.10
2018-12-22T02:58:12.862Z,11.20
2018-12-22T03:00:41.033Z,11.20
2018-12-22T03:03:09.193Z,11.20
2018-12-22T03:05:37.371Z,11.30
2018-12-22T03:08:05.614Z,11.30
2018-12-22T03:10:33.864Z,11.30
2018-12-22T03:13:02.053Z,11.30
2018-12-22T03:15:30.540Z,11.30
2018-12-22T03:17:58.743Z,11.30
2018-12-22T03:20:26.968Z,11.30
2018-12-22T03:22:55.183Z,11.30
2018-12-22T03:25:23.365Z,11.40
2018-12-22T03:27:51.560Z,11.40
2018-12-22T03:30:19.733Z,11.40
2018-12-22T03:32:48.179Z,11.40
2018-12-22T03:35:16.468Z,11.40
2018-12-22T03:37:44.649Z,11.40
2018-12-22T03:40:12.850Z,11.40
2018-12-22T03:42:41.013Z,11.40
2018-12-22T03:45:09.324Z,11.40
2018-12-22T03:47:37.629Z,11.40
2018-12-22T03:50:05.806Z,11.50
2018-12-22T03:52:34.000Z,11.40
2018-12-22T03:55:02.208Z,11.50
2018-12-22T03:57:30.394Z,11.50
2018-12-22T03:59:58.736Z,11.50
2018-12-22T04:02:27.084Z,11.50
2018-12-22T04:04:55.279Z,11.50
2018-12-22T04:07:23.552Z,11.60
2018-12-22T04:09:51.707Z,11.60
2018-12-22T04:12:19.900Z,11.60
2018-12-22T04:14:48.140Z,11.60
2018-12-22T04:17:16.425Z,11.60
2018-12-22T04:19:44.788Z,11.60
2018-12-22T04:22:12.958Z,11.60
2018-12-22T04:24:41.135Z,11.60
2018-12-22T04:27:09.397Z,11.60
2018-12-22T04:29:37.588Z,11.60
2018-12-22T04:32:05.774Z,11.70
2018-12-22T04:34:34.015Z,11.60
2018-12-22T04:37:02.294Z,11.70
2018-12-22T04:39:30.533Z,11.60
2018-12-22T04:41:58.778Z,11.60
2018-12-22T04:44:27.097Z,11.60
2018-12-22T04:46:55.328Z,11.70
2018-12-22T04:49:23.517Z,11.70
2018-12-22T04:51:51.664Z,11.70
2018-12-22T04:54:19.929Z,11.70
2018-12-22T04:56:48.191Z,11.70
2018-12-22T04:59:16.364Z,11.70
2018-12-22T05:01:44.613Z,11.70
2018-12-22T05:04:12.868Z,11.70
2018-12-22T05:06:41.188Z,11.70
2018-12-22T05:09:09.401Z,11.70
2018-12-22T05:11:37.563Z,11.70
2018-12-22T05:14:05.811Z,11.70
2018-12-22T05:16:34.000Z,11.70
2018-12-22T05:19:02.296Z,11.70
2018-12-22T05:21:30.473Z,11.60
2018-12-22T05:23:58.765Z,11.60
2018-12-22T05:26:26.992Z,11.60
2018-12-22T05:28:55.279Z,11.60
2018-12-22T05:31:23.447Z,11.60
2018-12-22T05:33:51.625Z,11.50
2018-12-22T05:36:19.967Z,11.60
2018-12-22T05:38:48.235Z,11.60
2018-12-22T05:41:16.474Z,11.60
2018-12-22T05:43:44.688Z,11.60
2018-12-22T05:46:12.910Z,11.60
2018-12-22T05:48:41.549Z,11.60
2018-12-22T05:51:09.725Z,11.60
2018-12-22T05:53:37.993Z,11.60
2018-12-22T05:56:06.298Z,11.60
2018-12-22T05:58:34.484Z,11.60
2018-12-22T06:01:02.673Z,11.60
2018-12-22T06:03:31.722Z,11.60
2018-12-22T06:06:00.106Z,11.60
2018-12-22T06:08:28.436Z,11.60
2018-12-22T06:10:56.662Z,11.60
2018-12-22T06:13:24.930Z,11.60
2018-12-22T06:15:53.803Z,11.60
2018-12-22T06:18:22.072Z,11.70
2018-12-22T06:20:50.272Z,11.70
2018-12-22T06:23:18.508Z,11.70
2018-12-22T06:25:47.793Z,11.70
2018-12-22T06:28:16.031Z,11.80
2018-12-22T06:30:44.207Z,11.80
2018-12-22T06:33:12.768Z,11.80
2018-12-22T06:35:40.960Z,11.80
2018-12-22T06:38:09.416Z,12.00
2018-12-22T06:40:37.580Z,12.00
2018-12-22T06:43:06.367Z,12.10
2018-12-22T06:45:34.621Z,12.10
2018-12-22T06:48:02.821Z,12.10
2018-12-22T06:50:31.200Z,12.10
2018-12-22T06:52:59.394Z,12.10
2018-12-22T06:55:27.684Z,12.10
2018-12-22T06:57:56.046Z,12.10
2018-12-22T07:00:24.325Z,12.20
2018-12-22T07:02:52.541Z,12.20
2018-12-22T07:05:20.781Z,12.20
2018-12-22T07:07:49.653Z,12.20
2018-12-22T07:10:17.845Z,12.30
2018-12-22T07:12:46.408Z,12.30
2018-12-22T07:15:14.617Z,12.20
2018-12-22T07:17:42.820Z,12.20
2018-12-22T07:20:11.000Z,12.20
2018-12-22T07:22:39.172Z,12.10
2018-12-22T07:25:07.633Z,12.10
2018-12-22T07:27:35.817Z,12.10
2018-12-22T07:30:04.635Z,12.10
2018-12-22T07:32:32.889Z,12.10
2018-12-22T07:35:01.054Z,12.10
2018-12-22T07:37:29.348Z,12.10
2018-12-22T07:39:57.525Z,12.10
2018-12-22T07:42:25.724Z,12.10
2018-12-22T07:44:54.089Z,12.10
2018-12-22T07:47:22.329Z,12.10
2018-12-22T07:49:50.709Z,12.10
2018-12-22T07:52:18.921Z,12.10
2018-12-22T07:54:47.124Z,12.10
2018-12-22T07:57:15.296Z,12.10
2018-12-22T07:59:43.469Z,12.10
2018-12-22T08:02:11.737Z,12.10
2018-12-22T08:04:39.963Z,12.00
2018-12-22T08:07:08.299Z,12.10
2018-12-22T08:09:36.678Z,12.10
2018-12-22T08:12:05.048Z,12.10
2018-12-22T08:14:33.304Z,12.20
2018-12-22T08:17:02.159Z,12.10
2018-12-22T08:19:30.496Z,12.20
2018-12-22T08:21:58.692Z,12.20
2018-12-22T08:24:26.885Z,12.20
2018-12-22T08:26:55.154Z,12.20
2018-12-22T08:29:23.368Z,12.30
2018-12-22T08:31:51.539Z,12.20
2018-12-22T08:34:19.810Z,12.20
2018-12-22T08:36:48.050Z,12.20
2018-12-22T08:39:16.277Z,12.30
2018-12-22T08:41:44.572Z,12.30
2018-12-22T08:44:12.927Z,12.30
2018-12-22T08:46:41.115Z,12.30
2018-12-22T08:49:09.319Z,12.30
2018-12-22T08:51:37.599Z,12.30
2018-12-22T08:54:05.861Z,12.30
2018-12-22T08:56:34.057Z,12.30
2018-12-22T08:59:02.260Z,12.30
2018-12-22T09:01:30.500Z,12.30
2018-12-22T09:03:58.706Z,12.20
2018-12-22T09:06:27.046Z,12.20
2018-12-22T09:08:55.239Z,12.10
2018-12-22T09:11:23.839Z,12.10
2018-12-22T09:13:52.034Z,12.10
2018-12-22T09:16:20.219Z,12.10
2018-12-22T09:18:48.495Z,12.10
2018-12-22T09:21:16.709Z,12.10
2018-12-22T09:23:45.712Z,12.10
2018-12-22T09:26:13.925Z,12.10
2018-12-22T09:28:42.140Z,12.10
2018-12-22T09:31:10.522Z,12.10
2018-12-22T09:33:38.776Z,12.10
2018-12-22T09:36:07.061Z,12.10
2018-12-22T09:38:35.322Z,12.10
2018-12-22T09:41:03.657Z,12.00
2018-12-22T09:43:31.850Z,11.70
2018-12-22T09:46:00.028Z,11.20
2018-12-22T09:48:28.218Z,10.90
2018-12-22T09:50:56.414Z,10.60
2018-12-22T09:53:24.639Z,10.50
2018-12-22T09:55:52.798Z,10.30
2018-12-22T09:58:21.037Z,10.30
2018-12-22T10:00:49.355Z,10.20
2018-12-22T10:03:17.685Z,10.10
2018-12-22T10:05:45.861Z,10.10
2018-12-22T10:08:14.129Z,10.00
2018-12-22T10:10:42.412Z,10.00
2018-12-22T10:13:10.773Z,10.00
2018-12-22T10:15:40.092Z,10.00
2018-12-22T10:18:08.359Z,10.00
2018-12-22T10:20:36.784Z,9.90
2018-12-22T10:23:04.973Z,10.00
2018-12-22T10:25:33.281Z,10.00
2018-12-22T10:28:01.709Z,10.00
2018-12-22T10:30:29.914Z,10.10
2018-12-22T10:32:58.192Z,10.00
2018-12-22T10:35:29.162Z,9.90
2018-12-22T10:37:57.406Z,9.90
2018-12-22T10:40:25.783Z,9.90
2018-12-22T10:42:54.044Z,9.80
2018-12-22T10:45:22.254Z,9.80
2018-12-22T10:47:50.768Z,9.90
2018-12-22T10:50:19.060Z,10.00
2018-12-22T10:52:48.809Z,10.00
2018-12-22T10:55:17.236Z,10.10
2018-12-22T10:57:45.401Z,10.20
2018-12-22T11:00:15.840Z,10.30
2018-12-22T11:02:44.028Z,10.30
2018-12-22T11:05:13.651Z,10.30
2018-12-22T11:07:42.920Z,10.30
2018-12-22T11:10:19.603Z,10.40
2018-12-22T11:12:47.768Z,10.40
2018-12-22T11:15:15.945Z,10.50
2018-12-22T11:17:44.250Z,10.50
2018-12-22T11:20:12.473Z,10.60
2018-12-22T11:22:40.701Z,10.60
2018-12-22T11:25:13.516Z,10.70
2018-12-22T11:27:42.210Z,10.80
2018-12-22T11:30:14.105Z,10.90
2018-12-22T11:32:42.337Z,10.90
2018-12-22T11:35:10.646Z,11.00
2018-12-22T11:37:38.915Z,11.10
2018-12-22T11:40:08.701Z,11.30
2018-12-22T11:42:36.877Z,11.30
2018-12-22T11:45:05.363Z,11.50
2018-12-22T11:47:41.308Z,11.60
2018-12-22T11:50:17.106Z,11.70
2018-12-22T11:52:46.192Z,11.80
2018-12-22T11:55:14.392Z,10.40
2018-12-22T11:57:42.703Z,12.10
2018-12-22T12:00:11.615Z,12.30
2018-12-22T12:02:39.929Z,12.30
2018-12-22T12:05:09.964Z,12.40
2018-12-22T12:07:38.244Z,12.50
2018-12-22T12:10:08.924Z,12.50
2018-12-22T12:12:37.405Z,12.60
2018-12-22T12:15:10.828Z,12.60
2018-12-22T12:17:51.732Z,12.60
2018-12-22T12:20:19.952Z,12.60
2018-12-22T12:22:48.245Z,12.60
2018-12-22T12:25:16.421Z,12.60
2018-12-22T12:27:44.712Z,12.60
2018-12-22T12:30:12.890Z,12.60
2018-12-22T12:32:41.128Z,12.50
2018-12-22T12:35:09.409Z,12.60
2018-12-22T12:37:37.823Z,12.50
2018-12-22T12:40:09.782Z,12.50
2018-12-22T12:42:38.005Z,12.40
2018-12-22T12:45:08.312Z,12.40
2018-12-22T12:47:36.576Z,12.40
2018-12-22T12:50:06.014Z,12.40
2018-12-22T12:52:34.348Z,12.40
2018-12-22T12:55:02.492Z,12.30
2018-12-22T12:57:30.924Z,12.30
2018-12-22T12:59:59.259Z,12.30
2018-12-22T13:02:27.681Z,12.30
2018-12-22T13:04:55.926Z,12.30
2018-12-22T13:07:24.242Z,12.30
2018-12-22T13:09:52.447Z,12.30
2018-12-22T13:12:24.122Z,12.30
2018-12-22T13:14:52.651Z,12.40
2018-12-22T13:17:21.112Z,12.30
2018-12-22T13:19:49.336Z,12.40
2018-12-22T13:22:17.676Z,12.40
2018-12-22T13:24:45.877Z,12.40
2018-12-22T13:27:14.049Z,12.40
2018-12-22T13:29:42.294Z,12.40
2018-12-22T13:32:10.545Z,12.40
2018-12-22T13:34:38.767Z,12.40
2018-12-22T13:37:07.067Z,12.40
2018-12-22T13:39:35.281Z,12.40
2018-12-22T13:42:03.528Z,12.50
2018-12-22T13:44:31.952Z,12.40
2018-12-22T13:47:00.296Z,12.50
2018-12-22T13:49:28.846Z,12.50
2018-12-22T13:51:57.214Z,12.50
2018-12-22T13:54:26.013Z,12.50
2018-12-22T13:56:54.532Z,12.50
2018-12-22T13:59:22.784Z,12.60
2018-12-22T14:01:59.861Z,12.60
2018-12-22T14:04:29.198Z,12.60
2018-12-22T14:06:57.467Z,12.60
2018-12-22T14:09:25.703Z,12.50
2018-12-22T14:11:53.923Z,12.50
2018-12-22T14:14:25.644Z,12.50
2018-12-22T14:17:06.265Z,12.50
2018-12-22T14:19:34.720Z,12.40
2018-12-22T14:22:03.191Z,12.40
2018-12-22T14:24:35.859Z,12.30
2018-12-22T14:27:04.150Z,12.30
2018-12-22T14:29:32.387Z,12.30
2018-12-22T14:32:00.604Z,12.30
2018-12-22T14:34:34.264Z,12.20
2018-12-22T14:37:02.579Z,12.20
2018-12-22T14:39:30.868Z,12.20
2018-12-22T14:41:59.153Z,12.20
2018-12-22T14:44:27.377Z,12.20
2018-12-22T14:46:55.795Z,12.10
2018-12-22T14:49:24.256Z,12.10
2018-12-22T14:51:53.078Z,12.10
2018-12-22T14:54:21.273Z,12.10
2018-12-22T14:56:49.534Z,12.10
2018-12-22T14:59:19.940Z,12.10
2018-12-22T15:01:52.607Z,12.10
2018-12-22T15:04:21.008Z,12.10
2018-12-22T15:06:49.287Z,12.10
2018-12-22T15:09:17.545Z,12.10
2018-12-22T15:11:45.724Z,12.20
2018-12-22T15:14:14.001Z,12.20
2018-12-22T15:16:42.252Z,12.10
2018-12-22T15:19:10.411Z,12.10
2018-12-22T15:21:38.737Z,12.10
2018-12-22T15:24:08.480Z,12.10
2018-12-22T15:26:36.712Z,12.00
2018-12-22T15:29:05.082Z,12.00
2018-12-22T15:31:33.290Z,12.00
2018-12-22T15:34:01.522Z,11.90
2018-12-22T15:36:29.690Z,11.90
2018-12-22T15:38:58.028Z,11.90
2018-12-22T15:41:26.285Z,11.90
2018-12-22T15:43:54.459Z,11.80
2018-12-22T15:46:22.736Z,11.80
2018-12-22T15:48:51.117Z,11.70
2018-12-22T15:51:19.288Z,11.70
2018-12-22T15:53:47.487Z,11.60
2018-12-22T15:56:15.660Z,11.60
2018-12-22T15:58:43.864Z,11.60
2018-12-22T16:01:13.152Z,11.50
2018-12-22T16:03:41.326Z,11.30
2018-12-22T16:06:10.532Z,11.30
2018-12-22T16:08:38.711Z,11.30
2018-12-22T16:11:07.111Z,11.30
2018-12-22T16:13:35.848Z,11.20
2018-12-22T16:16:04.857Z,11.20
2018-12-22T16:18:33.321Z,11.10
2018-12-22T16:21:01.578Z,11.00
2018-12-22T16:23:29.813Z,11.00
2018-12-22T16:28:29.388Z,11.00
2018-12-22T16:30:58.747Z,10.90
2018-12-22T16:33:26.987Z,10.90
2018-12-22T16:35:55.816Z,10.80
2018-12-22T16:38:24.052Z,10.80
2018-12-22T16:40:52.276Z,10.80
2018-12-22T16:43:20.607Z,10.70
2018-12-22T16:45:50.830Z,10.70
2018-12-22T16:48:21.308Z,10.70
2018-12-22T16:50:49.548Z,10.70
2018-12-22T16:53:18.871Z,10.60
2018-12-22T16:55:47.165Z,10.60
2018-12-22T16:58:24.972Z,10.60
2018-12-22T17:01:02.385Z,10.50
2018-12-22T17:03:31.037Z,10.50
2018-12-22T17:06:01.489Z,10.50
2018-12-22T17:08:29.710Z,10.40
2018-12-22T17:11:00.987Z,10.40
2018-12-22T17:13:29.185Z,10.40
2018-12-22T17:15:58.974Z,10.40
2018-12-22T17:18:28.376Z,10.40
2018-12-22T17:21:10.814Z,10.40
2018-12-22T17:23:43.985Z,10.40
2018-12-22T17:26:12.236Z,10.40
2018-12-22T17:28:40.501Z,10.40
2018-12-22T17:31:08.777Z,10.40
2018-12-22T17:33:37.002Z,10.40
2018-12-22T17:36:05.688Z,10.40
2018-12-22T17:38:33.863Z,10.30
2018-12-22T17:41:02.322Z,10.30
2018-12-22T17:43:31.427Z,10.30
2018-12-22T17:45:59.797Z,10.20
2018-12-22T17:48:28.085Z,10.10
2018-12-22T17:50:56.272Z,10.10
2018-12-22T17:53:24.462Z,10.20
2018-12-22T17:55:52.881Z,10.10
2018-12-22T17:58:21.184Z,10.10
2018-12-22T18:00:49.525Z,10.10
2018-12-22T18:03:18.588Z,10.10
2018-12-22T18:05:46.744Z,10.10
2018-12-22T18:08:14.937Z,10.10
2018-12-22T18:10:43.179Z,10.10
2018-12-22T18:13:11.505Z,10.10
2018-12-22T18:15:39.757Z,10.10
2018-12-22T18:18:08.025Z,10.10
2018-12-22T18:20:36.245Z,10.10
2018-12-22T18:23:04.430Z,10.10
2018-12-22T18:25:32.641Z,10.10
2018-12-22T18:28:07.463Z,10.10
2018-12-22T18:30:35.841Z,10.10
2018-12-22T18:33:04.167Z,10.10
2018-12-22T18:35:32.547Z,10.10
2018-12-22T18:38:00.750Z,10.10
2018-12-22T18:40:28.997Z,10.10
2018-12-22T18:42:57.175Z,10.10
2018-12-22T18:45:25.351Z,10.10
2018-12-22T18:47:53.666Z,10.10
2018-12-22T18:50:24.050Z,10.10
2018-12-22T18:52:52.293Z,10.00
2018-12-22T18:55:20.608Z,10.00
2018-12-22T18:57:52.008Z,10.10
2018-12-22T19:00:21.855Z,10.10
2018-12-22T19:02:50.518Z,10.10
2018-12-22T19:05:19.969Z,10.00
2018-12-22T19:07:48.463Z,10.00
2018-12-22T19:10:21.934Z,10.00
2018-12-22T19:12:50.163Z,10.00
2018-12-22T19:15:18.329Z,10.00
2018-12-22T19:17:46.621Z,10.00
2018-12-22T19:20:18.278Z,10.00
2018-12-22T19:22:46.436Z,10.00
2018-12-22T19:25:14.734Z,10.00
2018-12-22T19:27:43.118Z,10.00
2018-12-22T19:30:11.345Z,10.10
2018-12-22T19:32:39.802Z,10.00
2018-12-22T19:35:08.027Z,10.10
2018-12-22T19:37:36.350Z,10.10
2018-12-22T19:40:04.887Z,10.10
2018-12-22T19:42:33.249Z,10.10
2018-12-22T19:45:01.675Z,10.10
2018-12-22T19:47:29.819Z,10.00
2018-12-22T19:49:58.067Z,10.00
2018-12-22T19:52:26.366Z,9.90
2018-12-22T19:54:54.576Z,10.00
2018-12-22T19:57:22.847Z,9.90
2018-12-22T19:59:51.094Z,10.00
2018-12-22T20:02:19.316Z,10.00
2018-12-22T20:04:47.640Z,9.90
2018-12-22T20:07:15.993Z,10.00
2018-12-22T20:09:44.317Z,10.00
2018-12-22T20:12:12.607Z,10.00
2018-12-22T20:14:41.138Z,10.00
2018-12-22T20:17:09.328Z,10.00
2018-12-22T20:19:37.530Z,10.10
2018-12-22T20:22:05.719Z,10.10
2018-12-22T20:24:33.921Z,10.10
2018-12-22T20:27:02.268Z,10.10
2018-12-22T20:29:30.564Z,10.10
2018-12-22T20:31:58.792Z,10.10
2018-12-22T20:34:26.976Z,10.10
2018-12-22T20:36:55.219Z,10.10
2018-12-22T20:39:23.411Z,10.10
2018-12-22T20:41:51.587Z,10.10
2018-12-22T20:44:19.866Z,10.20
2018-12-22T20:46:48.019Z,10.20
2018-12-22T20:49:16.365Z,10.10
2018-12-22T20:51:44.671Z,10.20
2018-12-22T20:54:12.941Z,10.10
2018-12-22T20:56:41.344Z,10.10
2018-12-22T20:59:09.585Z,10.10
2018-12-22T21:01:37.843Z,10.10
2018-12-22T21:04:06.009Z,10.10
2018-12-22T21:06:34.610Z,10.10
2018-12-22T21:09:04.368Z,10.10
2018-12-22T21:11:32.568Z,10.10
2018-12-22T21:14:03.953Z,10.10
2018-12-22T21:16:32.157Z,10.10
2018-12-22T21:19:00.432Z,10.20
2018-12-22T21:21:28.832Z,10.10
2018-12-22T21:23:56.986Z,10.20
2018-12-22T21:26:25.305Z,10.20
2018-12-22T21:28:54.741Z,10.20
2018-12-22T21:31:23.040Z,10.20
2018-12-22T21:33:51.324Z,10.10
2018-12-22T21:36:19.549Z,10.20
2018-12-22T21:38:47.738Z,10.20
2018-12-22T21:41:15.937Z,10.20
2018-12-22T21:43:44.117Z,10.20
2018-12-22T21:46:12.311Z,10.20
2018-12-22T21:48:40.553Z,10.30
2018-12-22T21:51:08.741Z,10.30
2018-12-22T21:53:36.952Z,10.20
2018-12-22T21:56:06.707Z,10.20
2018-12-22T21:58:35.612Z,10.20
2018-12-22T22:01:03.819Z,10.20
2018-12-22T22:03:32.006Z,10.20
2018-12-22T22:06:00.229Z,10.20
2018-12-22T22:08:28.420Z,10.10
2018-12-22T22:10:56.686Z,10.10
2018-12-22T22:13:24.944Z,10.10
2018-12-22T22:15:53.183Z,10.10
2018-12-22T22:18:21.349Z,10.10
2018-12-22T22:20:49.533Z,10.10
2018-12-22T22:23:19.198Z,10.10
2018-12-22T22:25:47.665Z,10.10
2018-12-22T22:28:15.918Z,10.10
2018-12-22T22:30:44.091Z,10.00
2018-12-22T22:33:12.320Z,10.00
2018-12-22T22:35:40.487Z,10.00
2018-12-22T22:38:08.689Z,10.00
2018-12-22T22:40:36.881Z,9.90
2018-12-22T22:43:05.234Z,9.90
2018-12-22T22:45:33.466Z,9.90
2018-12-22T22:48:01.675Z,9.90
2018-12-22T22:50:29.980Z,9.80
2018-12-22T22:52:58.307Z,9.80
2018-12-22T22:55:26.501Z,9.80
2018-12-22T22:57:54.761Z,9.80
2018-12-22T23:00:31.415Z,9.80
2018-12-22T23:02:59.619Z,9.80
2018-12-22T23:05:27.838Z,9.80
2018-12-22T23:07:56.147Z,9.70
2018-12-22T23:10:24.401Z,9.60
2018-12-22T23:12:52.632Z,9.60
2018-12-22T23:15:20.985Z,9.60
2018-12-22T23:17:49.231Z,9.60
2018-12-22T23:20:17.441Z,9.60
2018-12-22T23:22:45.669Z,9.60
2018-12-22T23:25:13.957Z,9.70
2018-12-22T23:27:42.298Z,9.70
2018-12-22T23:30:10.629Z,9.70
2018-12-22T23:32:38.809Z,9.70
2018-12-22T23:35:07.064Z,9.70
2018-12-22T23:37:35.304Z,9.70
2018-12-22T23:40:03.709Z,9.70
2018-12-22T23:42:31.944Z,9.70
2018-12-22T23:45:00.146Z,9.70
2018-12-22T23:47:28.419Z,9.70
2018-12-22T23:49:56.728Z,9.70
2018-12-22T23:52:24.976Z,9.80
2018-12-22T23:54:53.205Z,9.80
2018-12-22T23:57:21.397Z,9.70
2018-12-22T23:59:49.622Z,9.70
