createdAt,value
2023-04-02T00:01:01.625Z,14.18
2023-04-02T00:03:42.544Z,14.15
2023-04-02T00:06:34.215Z,11.82
2023-04-02T00:09:21.314Z,12.15
2023-04-02T00:11:54.952Z,12.40
2023-04-02T00:14:36.616Z,12.63
2023-04-02T00:17:06.480Z,14.30
2023-04-02T00:19:49.941Z,14.15
2023-04-02T00:22:20.024Z,11.02
2023-04-02T00:24:49.883Z,11.52
2023-04-02T00:27:19.907Z,11.32
2023-04-02T00:29:58.477Z,12.07
2023-04-02T00:32:33.189Z,11.98
2023-04-02T00:35:00.983Z,10.80
2023-04-02T00:37:38.894Z,11.55
2023-04-02T00:40:16.883Z,11.52
2023-04-02T00:42:44.918Z,14.05
2023-04-02T00:45:23.673Z,11.98
2023-04-02T00:47:51.103Z,8.98
2023-04-02T00:50:20.667Z,11.10
2023-04-02T00:52:51.013Z,11.57
2023-04-02T00:55:25.002Z,12.10
2023-04-02T00:57:52.469Z,12.83
2023-04-02T01:00:32.281Z,12.60
2023-04-02T01:03:20.309Z,13.18
2023-04-02T01:05:50.660Z,11.85
2023-04-02T01:08:31.841Z,12.93
2023-04-02T01:11:29.171Z,12.85
2023-04-02T01:14:07.932Z,11.35
2023-04-02T01:16:42.354Z,13.35
2023-04-02T01:19:45.712Z,12.30
2023-04-02T01:22:21.902Z,12.90
2023-04-02T01:24:49.118Z,15.45
2023-04-02T01:27:28.783Z,13.18
2023-04-02T01:29:58.429Z,9.73
2023-04-02T01:32:30.151Z,13.52
2023-04-02T01:34:58.392Z,11.27
2023-04-02T01:37:57.201Z,17.60
2023-04-02T01:40:31.394Z,14.35
2023-04-02T01:43:09.872Z,11.18
2023-04-02T01:45:36.910Z,15.57
2023-04-02T01:48:17.071Z,15.32
2023-04-02T01:50:45.486Z,13.98
2023-04-02T01:53:17.170Z,14.55
2023-04-02T01:55:47.010Z,17.13
2023-04-02T01:58:17.297Z,11.25
2023-04-02T02:00:49.911Z,12.68
2023-04-02T02:03:20.843Z,11.77
2023-04-02T02:05:47.654Z,16.15
2023-04-02T02:08:32.626Z,14.13
2023-04-02T02:10:59.691Z,12.98
2023-04-02T02:13:26.410Z,13.13
2023-04-02T02:15:56.809Z,13.75
2023-04-02T02:18:23.962Z,10.68
2023-04-02T02:20:52.687Z,11.27
2023-04-02T02:23:21.392Z,11.90
2023-04-02T02:25:50.876Z,10.60
2023-04-02T02:28:27.293Z,11.13
2023-04-02T02:31:01.574Z,10.75
2023-04-02T02:33:34.839Z,11.30
2023-04-02T02:36:10.559Z,13.32
2023-04-02T02:38:43.578Z,11.57
2023-04-02T02:41:29.259Z,13.95
2023-04-02T02:44:07.491Z,12.68
2023-04-02T02:46:37.875Z,11.63
2023-04-02T02:49:06.205Z,12.15
2023-04-02T02:51:58.872Z,10.90
2023-04-02T02:54:27.358Z,13.10
2023-04-02T02:56:59.818Z,13.57
2023-04-02T02:59:29.697Z,13.18
2023-04-02T03:01:57.294Z,12.13
2023-04-02T03:04:25.165Z,10.70
2023-04-02T03:06:53.301Z,14.98
2023-04-02T03:09:33.938Z,15.98
2023-04-02T03:12:35.131Z,11.95
2023-04-02T03:15:37.383Z,13.02
2023-04-02T03:18:40.225Z,12.98
2023-04-02T03:21:25.410Z,15.23
2023-04-02T03:23:57.648Z,11.43
2023-04-02T03:26:39.887Z,11.35
2023-04-02T03:29:17.916Z,10.65
2023-04-02T03:31:48.713Z,12.30
2023-04-02T03:34:29.801Z,11.45
2023-04-02T03:37:08.130Z,11.25
2023-04-02T03:39:46.463Z,12.32
2023-04-02T03:42:21.673Z,14.20
2023-04-02T03:45:03.287Z,12.05
2023-04-02T03:47:36.459Z,16.13
2023-04-02T03:50:31.894Z,11.45
2023-04-02T03:53:00.383Z,17.75
2023-04-02T03:55:33.953Z,12.90
2023-04-02T03:58:27.149Z,12.23
2023-04-02T04:01:09.127Z,11.07
2023-04-02T04:03:49.811Z,14.18
2023-04-02T04:06:32.946Z,14.68
2023-04-02T04:09:15.672Z,14.02
2023-04-02T04:11:49.763Z,15.15
2023-04-02T04:14:35.274Z,11.90
2023-04-02T04:17:15.630Z,12.25
2023-04-02T04:19:45.533Z,10.80
2023-04-02T04:22:30.091Z,9.95
2023-04-02T04:25:05.938Z,10.52
2023-04-02T04:27:52.906Z,7.70
2023-04-02T04:30:34.971Z,8.63
2023-04-02T04:33:11.786Z,11.98
2023-04-02T04:38:27.590Z,14.32
2023-04-02T04:40:59.571Z,13.15
2023-04-02T04:43:46.438Z,12.55
2023-04-02T04:46:18.478Z,14.80
2023-04-02T04:49:03.190Z,13.82
2023-04-02T04:51:45.300Z,15.85
2023-04-02T04:54:16.377Z,19.30
2023-04-02T04:56:55.486Z,18.85
2023-04-02T04:59:52.719Z,18.85
2023-04-02T05:02:38.434Z,15.02
2023-04-02T05:05:18.814Z,16.88
2023-04-02T05:07:51.183Z,20.77
2023-04-02T05:10:41.552Z,16.02
2023-04-02T05:13:20.788Z,18.95
2023-04-02T05:16:12.368Z,13.30
2023-04-02T05:19:01.843Z,13.85
2023-04-02T05:22:24.342Z,12.13
2023-04-02T05:24:59.544Z,15.18
2023-04-02T05:27:41.983Z,14.23
2023-04-02T05:30:20.150Z,14.70
2023-04-02T05:32:53.681Z,17.17
2023-04-02T05:35:24.988Z,13.85
2023-04-02T05:37:52.456Z,14.60
2023-04-02T05:40:29.709Z,13.50
2023-04-02T05:42:58.538Z,16.08
2023-04-02T05:45:31.531Z,13.50
2023-04-02T05:48:02.198Z,16.17
2023-04-02T05:50:37.570Z,14.25
2023-04-02T05:53:17.901Z,14.02
2023-04-02T05:56:08.013Z,9.18
2023-04-02T05:58:55.809Z,9.68
2023-04-02T06:01:33.043Z,11.20
2023-04-02T06:04:19.098Z,15.50
2023-04-02T06:06:51.708Z,17.77
2023-04-02T06:09:37.938Z,14.43
2023-04-02T06:12:32.210Z,16.13
2023-04-02T06:14:59.081Z,22.75
2023-04-02T06:17:27.407Z,17.88
2023-04-02T06:19:56.308Z,16.90
2023-04-02T06:22:25.265Z,14.15
2023-04-02T06:25:00.103Z,15.68
2023-04-02T06:29:59.911Z,16.20
2023-04-02T06:32:27.331Z,15.40
2023-04-02T06:34:54.447Z,14.73
2023-04-02T06:37:35.880Z,13.80
2023-04-02T06:40:05.755Z,11.80
2023-04-02T06:42:39.515Z,10.98
2023-04-02T06:45:14.484Z,11.52
2023-04-02T06:47:48.747Z,15.45
2023-04-02T06:50:31.019Z,10.70
2023-04-02T06:53:06.461Z,17.15
2023-04-02T06:55:55.211Z,12.32
2023-04-02T06:58:21.909Z,9.38
2023-04-02T07:00:50.754Z,10.00
2023-04-02T07:03:23.729Z,10.02
2023-04-02T07:05:50.524Z,11.35
2023-04-02T07:08:17.129Z,9.50
2023-04-02T07:10:44.029Z,7.82
2023-04-02T07:13:19.576Z,8.68
2023-04-02T07:15:49.198Z,7.45
2023-04-02T07:18:31.093Z,10.25
2023-04-02T07:20:58.179Z,8.10
2023-04-02T07:23:25.526Z,8.30
2023-04-02T07:25:54.977Z,8.15
2023-04-02T07:28:22.906Z,8.90
2023-04-02T07:30:50.993Z,6.10
2023-04-02T07:33:20.598Z,7.43
2023-04-02T07:35:47.915Z,8.23
2023-04-02T07:38:14.674Z,10.38
2023-04-02T07:40:41.458Z,11.13
2023-04-02T07:43:08.218Z,12.02
2023-04-02T07:45:35.029Z,11.55
2023-04-02T07:48:10.517Z,11.00
2023-04-02T07:50:37.308Z,14.27
2023-04-02T07:53:04.456Z,9.45
2023-04-02T07:55:31.398Z,10.52
2023-04-02T07:57:59.798Z,8.50
2023-04-02T08:00:28.444Z,9.30
2023-04-02T08:02:55.249Z,7.40
2023-04-02T08:05:22.620Z,10.13
2023-04-02T08:07:54.581Z,10.48
2023-04-02T08:10:21.460Z,13.02
2023-04-02T08:12:48.554Z,10.07
2023-04-02T08:15:19.173Z,8.57
2023-04-02T08:17:46.629Z,10.68
2023-04-02T08:20:18.830Z,10.80
2023-04-02T08:22:46.842Z,8.13
2023-04-02T08:25:14.101Z,8.05
2023-04-02T08:27:41.157Z,7.43
2023-04-02T08:30:09.795Z,8.27
2023-04-02T08:32:36.604Z,9.80
2023-04-02T08:35:03.384Z,10.00
2023-04-02T08:37:29.971Z,8.43
2023-04-02T08:39:56.597Z,7.65
2023-04-02T08:42:43.156Z,8.27
2023-04-02T08:45:47.517Z,8.32
2023-04-02T08:48:15.682Z,7.47
2023-04-02T08:50:44.585Z,9.55
2023-04-02T08:53:16.843Z,8.88
2023-04-02T08:56:06.250Z,9.05
2023-04-02T08:58:43.153Z,9.13
2023-04-02T09:01:54.255Z,9.05
2023-04-02T09:04:25.699Z,6.15
2023-04-02T09:06:55.104Z,5.70
2023-04-02T09:09:27.379Z,4.70
2023-04-02T09:12:04.158Z,4.22
2023-04-02T09:14:44.754Z,4.00
2023-04-02T09:17:21.874Z,4.05
2023-04-02T09:19:59.026Z,3.55
2023-04-02T09:22:31.856Z,4.15
2023-04-02T09:25:01.685Z,8.25
2023-04-02T09:27:31.513Z,7.03
2023-04-02T09:30:15.099Z,4.03
2023-04-02T09:32:52.935Z,2.42
2023-04-02T09:35:27.074Z,3.47
2023-04-02T09:38:30.760Z,4.88
2023-04-02T09:41:03.790Z,4.85
2023-04-02T09:43:31.928Z,4.20
2023-04-02T09:46:02.603Z,5.43
2023-04-02T09:48:40.938Z,6.82
2023-04-02T09:51:21.512Z,7.10
2023-04-02T09:54:04.524Z,2.60
2023-04-02T09:56:36.739Z,2.00
2023-04-02T09:59:03.432Z,3.58
2023-04-02T10:01:33.841Z,2.42
2023-04-02T10:04:03.819Z,2.10
2023-04-02T10:06:32.863Z,2.42
2023-04-02T10:09:21.426Z,2.50
2023-04-02T10:11:49.930Z,1.80
2023-04-02T10:14:28.765Z,1.65
2023-04-02T10:17:01.478Z,3.15
2023-04-02T10:19:42.532Z,4.35
2023-04-02T10:22:18.018Z,2.08
2023-04-02T10:24:44.720Z,4.05
2023-04-02T10:27:22.587Z,1.52
2023-04-02T10:30:22.988Z,1.50
2023-04-02T10:33:00.378Z,2.05
2023-04-02T10:35:42.046Z,3.65
2023-04-02T10:38:34.154Z,1.52
2023-04-02T10:41:13.099Z,2.05
2023-04-02T10:44:06.122Z,0.82
2023-04-02T10:46:54.537Z,2.63
2023-04-02T10:49:33.011Z,3.22
2023-04-02T10:52:24.279Z,1.17
2023-04-02T10:54:57.329Z,1.70
2023-04-02T10:57:40.709Z,2.58
2023-04-02T11:00:18.560Z,3.63
2023-04-02T11:02:54.622Z,2.47
2023-04-02T11:05:31.645Z,1.60
2023-04-02T11:08:04.327Z,3.33
2023-04-02T11:10:34.888Z,1.20
2023-04-02T11:13:32.731Z,1.17
2023-04-02T11:15:59.542Z,1.90
2023-04-02T11:18:36.779Z,1.23
2023-04-02T11:21:25.079Z,0.75
2023-04-02T11:23:59.990Z,1.38
2023-04-02T11:26:34.940Z,4.82
2023-04-02T11:29:08.302Z,1.10
2023-04-02T11:31:35.290Z,1.27
2023-04-02T11:34:01.891Z,1.52
2023-04-02T11:36:50.512Z,0.68
2023-04-02T11:39:56.818Z,1.00
2023-04-02T11:42:29.785Z,2.03
2023-04-02T11:45:01.429Z,1.40
2023-04-02T11:47:30.084Z,0.85
2023-04-02T11:49:58.857Z,0.90
2023-04-02T11:52:29.135Z,0.98
2023-04-02T11:54:58.912Z,1.23
2023-04-02T11:57:41.138Z,0.63
2023-04-02T12:00:27.384Z,2.95
2023-04-02T12:03:04.708Z,1.63
2023-04-02T12:05:50.969Z,1.45
2023-04-02T12:09:04.983Z,2.67
2023-04-02T12:11:37.869Z,1.17
2023-04-02T12:14:36.550Z,3.05
2023-04-02T12:17:07.755Z,1.33
2023-04-02T12:19:36.066Z,1.20
2023-04-02T12:22:02.938Z,1.75
2023-04-02T12:24:33.736Z,3.80
2023-04-02T12:27:20.052Z,1.77
2023-04-02T12:29:47.183Z,2.35
2023-04-02T12:32:30.845Z,1.30
2023-04-02T12:35:04.746Z,3.30
2023-04-02T12:37:31.713Z,1.80
2023-04-02T12:40:01.649Z,2.65
2023-04-02T12:42:38.008Z,4.25
2023-04-02T12:45:07.030Z,2.75
2023-04-02T12:47:33.842Z,2.22
2023-04-02T12:50:02.199Z,5.45
2023-04-02T12:52:29.405Z,3.75
2023-04-02T12:55:02.596Z,2.35
2023-04-02T12:57:29.258Z,2.67
2023-04-02T13:00:01.320Z,8.45
2023-04-02T13:02:31.021Z,2.13
2023-04-02T13:05:02.404Z,3.13
2023-04-02T13:07:32.319Z,6.40
2023-04-02T13:10:01.683Z,5.72
2023-04-02T13:12:36.576Z,4.93
2023-04-02T13:17:43.846Z,5.95
2023-04-02T13:20:35.663Z,4.70
2023-04-02T13:23:27.624Z,7.07
2023-04-02T13:25:56.025Z,7.38
2023-04-02T13:28:22.925Z,6.78
2023-04-02T13:30:49.805Z,7.57
2023-04-02T13:33:20.313Z,8.50
2023-04-02T13:35:48.441Z,7.93
2023-04-02T13:38:15.161Z,6.95
2023-04-02T13:40:42.006Z,6.43
2023-04-02T13:43:19.691Z,10.23
2023-04-02T13:45:50.680Z,12.30
2023-04-02T13:48:21.457Z,9.52
2023-04-02T13:50:48.206Z,12.82
2023-04-02T13:53:31.199Z,10.27
2023-04-02T13:56:00.425Z,9.32
2023-04-02T13:58:31.749Z,11.63
2023-04-02T14:01:01.917Z,9.05
2023-04-02T14:03:28.705Z,7.28
2023-04-02T14:06:08.939Z,10.55
2023-04-02T14:08:47.918Z,7.97
2023-04-02T14:11:36.838Z,9.15
2023-04-02T14:14:45.704Z,7.00
2023-04-02T14:17:36.985Z,8.13
2023-04-02T14:20:23.091Z,8.88
2023-04-02T14:22:57.569Z,6.78
2023-04-02T14:25:30.242Z,10.18
2023-04-02T14:28:37.891Z,10.50
2023-04-02T14:31:15.576Z,9.15
2023-04-02T14:34:07.300Z,8.95
2023-04-02T14:36:46.188Z,8.98
2023-04-02T14:39:44.654Z,8.02
2023-04-02T14:42:17.453Z,9.10
2023-04-02T14:44:55.613Z,7.22
2023-04-02T14:47:31.272Z,7.15
2023-04-02T14:50:09.717Z,8.73
2023-04-02T14:52:42.562Z,8.25
2023-04-02T14:55:36.136Z,8.32
2023-04-02T14:58:08.111Z,11.35
2023-04-02T15:00:43.460Z,8.32
2023-04-02T15:03:14.403Z,9.88
2023-04-02T15:05:46.597Z,10.02
2023-04-02T15:08:35.323Z,9.80
2023-04-02T15:11:08.709Z,9.10
2023-04-02T15:13:42.372Z,19.48
2023-04-02T15:16:19.386Z,19.63
2023-04-02T15:18:46.701Z,15.50
2023-04-02T15:21:19.705Z,16.23
2023-04-02T15:24:10.469Z,10.77
2023-04-02T15:26:58.450Z,9.13
2023-04-02T15:29:51.419Z,11.38
2023-04-02T15:32:30.541Z,10.55
2023-04-02T15:35:37.396Z,11.05
2023-04-02T15:38:15.931Z,11.88
2023-04-02T15:41:04.430Z,11.00
2023-04-02T15:43:39.800Z,11.63
2023-04-02T15:46:19.117Z,11.18
2023-04-02T15:49:03.928Z,13.30
2023-04-02T15:51:55.016Z,12.80
2023-04-02T15:54:36.778Z,13.23
2023-04-02T15:57:30.238Z,14.45
2023-04-02T16:00:11.487Z,12.13
2023-04-02T16:02:58.505Z,12.18
2023-04-02T16:05:40.488Z,11.07
2023-04-02T16:08:09.216Z,10.80
2023-04-02T16:10:42.605Z,11.25
2023-04-02T16:13:37.864Z,10.10
2023-04-02T16:16:13.613Z,11.15
2023-04-02T16:19:01.439Z,10.85
2023-04-02T16:21:51.384Z,10.23
2023-04-02T16:24:18.110Z,11.15
2023-04-02T16:27:00.020Z,11.40
2023-04-02T16:30:04.356Z,10.15
2023-04-02T16:32:55.669Z,14.98
2023-04-02T16:35:54.454Z,11.98
2023-04-02T16:38:39.767Z,10.07
2023-04-02T16:44:00.781Z,12.93
2023-04-02T16:47:04.378Z,12.32
2023-04-02T16:50:02.015Z,14.57
2023-04-02T16:53:00.791Z,12.20
2023-04-02T16:55:35.347Z,11.88
2023-04-02T16:58:26.386Z,12.07
2023-04-02T17:01:05.470Z,14.07
2023-04-02T17:03:50.973Z,16.27
2023-04-02T17:07:02.922Z,15.40
2023-04-02T17:09:49.302Z,14.15
2023-04-02T17:12:21.531Z,13.88
2023-04-02T17:14:57.567Z,14.07
2023-04-02T17:17:24.308Z,15.50
2023-04-02T17:19:56.054Z,15.88
2023-04-02T17:22:23.501Z,16.00
2023-04-02T17:25:03.167Z,15.68
2023-04-02T17:27:36.830Z,15.32
2023-04-02T17:30:13.291Z,14.77
2023-04-02T17:32:39.866Z,17.55
2023-04-02T17:35:18.502Z,13.95
2023-04-02T17:38:21.290Z,13.32
2023-04-02T17:41:00.674Z,14.82
2023-04-02T17:43:56.264Z,14.25
2023-04-02T17:46:29.881Z,14.73
2023-04-02T17:49:07.491Z,14.40
2023-04-02T17:52:04.021Z,12.90
2023-04-02T17:54:44.884Z,14.00
2023-04-02T17:57:30.287Z,12.32
2023-04-02T18:03:04.013Z,14.95
2023-04-02T18:05:59.795Z,25.75
2023-04-02T18:11:25.214Z,16.95
2023-04-02T18:14:14.973Z,16.27
2023-04-02T18:17:26.182Z,14.65
2023-04-02T18:19:52.761Z,14.30
2023-04-02T18:22:43.953Z,13.90
2023-04-02T18:25:34.713Z,16.63
2023-04-02T18:28:32.422Z,16.67
2023-04-02T18:31:13.254Z,14.18
2023-04-02T18:33:49.644Z,12.60
2023-04-02T18:36:26.565Z,14.65
2023-04-02T18:39:11.035Z,14.68
2023-04-02T18:41:43.980Z,14.77
2023-04-02T18:44:42.408Z,15.10
2023-04-02T18:47:37.832Z,15.30
2023-04-02T18:50:28.220Z,13.63
2023-04-02T18:52:57.783Z,13.23
2023-04-02T18:55:28.911Z,14.38
2023-04-02T18:58:12.958Z,13.80
2023-04-02T19:00:41.869Z,14.82
2023-04-02T19:03:14.981Z,18.88
2023-04-02T19:05:49.590Z,12.30
2023-04-02T19:08:28.211Z,12.77
2023-04-02T19:11:01.717Z,15.00
2023-04-02T19:13:28.465Z,12.40
2023-04-02T19:16:13.866Z,12.05
2023-04-02T19:19:21.422Z,13.13
2023-04-02T19:22:00.947Z,10.45
2023-04-02T19:24:54.310Z,12.27
2023-04-02T19:27:34.276Z,15.25
2023-04-02T19:30:19.086Z,11.35
2023-04-02T19:32:54.899Z,9.57
2023-04-02T19:35:21.955Z,10.13
2023-04-02T19:38:27.177Z,9.45
2023-04-02T19:41:07.140Z,7.90
2023-04-02T19:43:33.855Z,9.27
2023-04-02T19:46:02.519Z,9.60
2023-04-02T19:48:50.767Z,10.80
2023-04-02T19:51:17.442Z,11.02
2023-04-02T19:53:44.448Z,9.18
2023-04-02T19:56:11.058Z,10.27
2023-04-02T19:58:37.639Z,8.25
2023-04-02T20:01:04.320Z,8.90
2023-04-02T20:03:31.507Z,10.45
2023-04-02T20:06:00.863Z,9.70
2023-04-02T20:08:28.401Z,13.32
2023-04-02T20:10:56.146Z,9.48
2023-04-02T20:13:22.783Z,9.40
2023-04-02T20:15:51.406Z,11.70
2023-04-02T20:18:18.709Z,11.10
2023-04-02T20:20:48.253Z,11.70
2023-04-02T20:23:16.642Z,12.13
2023-04-02T20:25:47.847Z,15.20
2023-04-02T20:28:14.641Z,10.60
2023-04-02T20:30:41.330Z,10.55
2023-04-02T20:33:08.205Z,11.18
2023-04-02T20:35:35.424Z,12.07
2023-04-02T20:38:06.532Z,11.07
2023-04-02T20:40:36.046Z,11.38
2023-04-02T20:43:05.439Z,9.57
2023-04-02T20:45:32.343Z,11.43
2023-04-02T20:47:59.023Z,8.40
2023-04-02T20:50:25.762Z,14.43
2023-04-02T20:52:52.545Z,10.50
2023-04-02T20:55:19.298Z,8.20
2023-04-02T20:57:46.511Z,9.18
2023-04-02T21:00:13.736Z,11.20
2023-04-02T21:02:40.500Z,7.65
2023-04-02T21:05:07.662Z,7.75
2023-04-02T21:07:34.683Z,6.97
2023-04-02T21:10:01.822Z,8.90
2023-04-02T21:12:28.529Z,9.98
2023-04-02T21:15:01.069Z,8.10
2023-04-02T21:17:28.891Z,9.27
2023-04-02T21:19:56.857Z,8.35
2023-04-02T21:22:23.985Z,9.00
2023-04-02T21:24:50.815Z,7.63
2023-04-02T21:27:19.718Z,7.65
2023-04-02T21:29:46.299Z,10.90
2023-04-02T21:32:21.325Z,10.07
2023-04-02T21:34:48.587Z,8.48
2023-04-02T21:37:15.591Z,10.25
2023-04-02T21:39:42.466Z,9.55
2023-04-02T21:42:11.182Z,8.75
2023-04-02T21:44:37.864Z,9.90
2023-04-02T21:47:04.529Z,8.63
2023-04-02T21:49:31.210Z,10.30
2023-04-02T21:51:57.826Z,10.30
2023-04-02T21:54:24.420Z,9.98
2023-04-02T21:56:51.497Z,8.45
2023-04-02T21:59:18.370Z,11.07
2023-04-02T22:01:50.523Z,11.25
2023-04-02T22:04:27.138Z,7.68
2023-04-02T22:06:53.888Z,9.77
2023-04-02T22:09:23.499Z,9.10
2023-04-02T22:11:54.710Z,7.55
2023-04-02T22:14:21.997Z,8.25
2023-04-02T22:16:48.732Z,9.40
2023-04-02T22:19:16.680Z,8.32
2023-04-02T22:21:44.259Z,8.93
2023-04-02T22:24:16.134Z,7.15
2023-04-02T22:26:43.303Z,6.97
2023-04-02T22:29:10.409Z,7.75
2023-04-02T22:31:37.199Z,8.25
2023-04-02T22:34:05.696Z,7.60
2023-04-02T22:36:32.898Z,7.15
2023-04-02T22:39:00.621Z,6.93
2023-04-02T22:41:32.116Z,8.30
2023-04-02T22:44:00.670Z,6.20
2023-04-02T22:46:28.627Z,7.75
2023-04-02T22:48:55.900Z,8.30
2023-04-02T22:51:23.629Z,6.50
2023-04-02T22:53:52.974Z,5.70
2023-04-02T22:56:22.714Z,8.18
2023-04-02T22:58:49.436Z,5.88
2023-04-02T23:01:21.530Z,8.15
2023-04-02T23:03:48.316Z,6.22
2023-04-02T23:06:18.040Z,7.97
2023-04-02T23:08:45.294Z,6.35
2023-04-02T23:11:17.806Z,5.65
2023-04-02T23:13:46.818Z,6.85
2023-04-02T23:16:16.952Z,6.57
2023-04-02T23:18:47.310Z,7.80
2023-04-02T23:21:17.871Z,6.97
2023-04-02T23:23:45.468Z,8.00
2023-04-02T23:26:16.582Z,8.88
2023-04-02T23:28:43.883Z,9.45
2023-04-02T23:31:19.530Z,9.80
2023-04-02T23:33:46.323Z,7.85
2023-04-02T23:36:28.098Z,7.40
2023-04-02T23:38:57.183Z,8.27
2023-04-02T23:41:26.952Z,6.78
2023-04-02T23:43:55.460Z,7.32
2023-04-02T23:46:23.118Z,6.90
2023-04-02T23:48:50.882Z,5.05
2023-04-02T23:51:18.113Z,10.50
2023-04-02T23:53:44.854Z,7.75
2023-04-02T23:56:14.236Z,5.30
2023-04-02T23:58:41.058Z,5.90
