createdAt,value
2023-02-03T00:00:31.423Z,17.80
2023-02-03T00:02:58.425Z,11.50
2023-02-03T00:05:27.711Z,10.30
2023-02-03T00:07:54.551Z,10.20
2023-02-03T00:10:22.421Z,9.90
2023-02-03T00:12:52.387Z,10.70
2023-02-03T00:15:22.809Z,8.90
2023-02-03T00:17:49.653Z,6.50
2023-02-03T00:20:19.040Z,6.30
2023-02-03T00:22:46.602Z,14.20
2023-02-03T00:25:13.523Z,10.50
2023-02-03T00:27:41.943Z,8.30
2023-02-03T00:30:09.644Z,8.50
2023-02-03T00:32:37.071Z,6.80
2023-02-03T00:35:04.836Z,7.10
2023-02-03T00:37:32.143Z,9.80
2023-02-03T00:39:59.144Z,8.10
2023-02-03T00:42:26.045Z,9.70
2023-02-03T00:44:52.940Z,5.80
2023-02-03T00:47:19.789Z,5.80
2023-02-03T00:49:47.302Z,6.70
2023-02-03T00:52:14.309Z,7.50
2023-02-03T00:54:41.363Z,8.00
2023-02-03T00:57:08.175Z,14.30
2023-02-03T00:59:35.628Z,6.10
2023-02-03T01:02:03.442Z,8.30
2023-02-03T01:04:30.688Z,6.30
2023-02-03T01:06:59.426Z,5.60
2023-02-03T01:09:27.893Z,5.50
2023-02-03T01:11:55.087Z,8.20
2023-02-03T01:14:22.199Z,7.50
2023-02-03T01:16:49.373Z,6.60
2023-02-03T01:19:17.631Z,6.20
2023-02-03T01:21:45.627Z,7.60
2023-02-03T01:24:14.581Z,7.20
2023-02-03T01:26:43.514Z,7.30
2023-02-03T01:29:11.694Z,8.10
2023-02-03T01:31:40.936Z,7.20
2023-02-03T01:34:11.796Z,6.00
2023-02-03T01:36:38.936Z,10.80
2023-02-03T01:39:07.361Z,7.40
2023-02-03T01:41:37.071Z,9.40
2023-02-03T01:44:39.148Z,7.30
2023-02-03T01:47:17.429Z,6.40
2023-02-03T01:49:50.325Z,8.80
2023-02-03T01:52:18.174Z,5.80
2023-02-03T01:54:46.333Z,7.20
2023-02-03T01:57:50.809Z,5.60
2023-02-03T02:00:18.730Z,8.10
2023-02-03T02:02:46.356Z,7.60
2023-02-03T02:05:25.475Z,6.10
2023-02-03T02:07:52.386Z,5.80
2023-02-03T02:10:19.639Z,7.70
2023-02-03T02:12:48.388Z,6.70
2023-02-03T02:15:15.456Z,6.00
2023-02-03T02:18:07.165Z,12.50
2023-02-03T02:21:02.312Z,7.10
2023-02-03T02:24:07.320Z,7.00
2023-02-03T02:29:45.620Z,7.70
2023-02-03T02:32:37.964Z,8.30
2023-02-03T02:35:33.642Z,7.60
2023-02-03T02:38:07.600Z,7.20
2023-02-03T02:40:56.884Z,7.90
2023-02-03T02:43:36.892Z,7.90
2023-02-03T02:46:25.832Z,8.20
2023-02-03T02:49:00.101Z,7.90
2023-02-03T02:51:26.937Z,7.90
2023-02-03T02:53:57.426Z,11.60
2023-02-03T02:56:25.654Z,10.80
2023-02-03T02:58:53.442Z,10.10
2023-02-03T03:01:20.854Z,8.20
2023-02-03T03:03:48.480Z,14.40
2023-02-03T03:06:29.445Z,14.90
2023-02-03T03:09:05.532Z,10.20
2023-02-03T03:11:35.793Z,15.40
2023-02-03T03:14:02.977Z,12.30
2023-02-03T03:16:30.383Z,9.70
2023-02-03T03:19:09.617Z,10.80
2023-02-03T03:21:43.694Z,15.40
2023-02-03T03:24:12.331Z,11.70
2023-02-03T03:26:40.063Z,13.60
2023-02-03T03:29:18.919Z,10.50
2023-02-03T03:31:46.655Z,12.70
2023-02-03T03:34:14.016Z,9.50
2023-02-03T03:36:54.151Z,8.30
2023-02-03T03:39:55.985Z,10.00
2023-02-03T03:42:32.188Z,11.30
2023-02-03T03:45:01.628Z,9.90
2023-02-03T03:47:42.795Z,7.80
2023-02-03T03:50:18.793Z,11.10
2023-02-03T03:52:45.778Z,10.90
2023-02-03T03:55:14.004Z,7.40
2023-02-03T03:57:54.429Z,8.50
2023-02-03T04:00:21.485Z,8.00
2023-02-03T04:02:51.567Z,9.00
2023-02-03T04:05:19.849Z,8.20
2023-02-03T04:07:47.305Z,6.90
2023-02-03T04:10:33.832Z,8.00
2023-02-03T04:13:01.060Z,6.00
2023-02-03T04:15:30.283Z,6.40
2023-02-03T04:17:57.419Z,5.00
2023-02-03T04:20:24.562Z,5.10
2023-02-03T04:22:54.379Z,6.20
2023-02-03T04:25:27.322Z,6.60
2023-02-03T04:27:54.979Z,9.00
2023-02-03T04:30:22.230Z,7.90
2023-02-03T04:32:49.322Z,11.30
2023-02-03T04:35:16.325Z,12.80
2023-02-03T04:37:44.367Z,10.20
2023-02-03T04:40:11.593Z,14.90
2023-02-03T04:42:39.432Z,5.80
2023-02-03T04:45:07.462Z,7.40
2023-02-03T04:47:37.157Z,7.60
2023-02-03T04:50:04.625Z,7.20
2023-02-03T04:52:32.638Z,7.30
2023-02-03T04:54:59.743Z,10.50
2023-02-03T04:57:26.558Z,7.30
2023-02-03T04:59:54.433Z,7.50
2023-02-03T05:02:21.414Z,6.90
2023-02-03T05:04:48.579Z,10.00
2023-02-03T05:07:15.672Z,7.80
2023-02-03T05:09:43.860Z,10.40
2023-02-03T05:12:12.933Z,9.60
2023-02-03T05:14:40.639Z,12.50
2023-02-03T05:17:07.656Z,12.70
2023-02-03T05:19:35.057Z,16.70
2023-02-03T05:22:02.097Z,10.30
2023-02-03T05:24:29.803Z,8.50
2023-02-03T05:26:57.156Z,8.20
2023-02-03T05:29:24.685Z,5.90
2023-02-03T05:31:51.867Z,4.90
2023-02-03T05:34:21.868Z,7.00
2023-02-03T05:36:50.813Z,6.40
2023-02-03T05:39:17.874Z,4.60
2023-02-03T05:41:57.088Z,7.10
2023-02-03T05:44:26.719Z,4.60
2023-02-03T05:46:54.672Z,7.30
2023-02-03T05:49:24.270Z,7.20
2023-02-03T05:51:54.128Z,12.20
2023-02-03T05:54:22.005Z,7.30
2023-02-03T05:56:49.746Z,7.50
2023-02-03T05:59:16.820Z,10.70
2023-02-03T06:01:44.200Z,7.80
2023-02-03T06:04:13.727Z,9.90
2023-02-03T06:06:42.534Z,8.80
2023-02-03T06:09:10.073Z,5.90
2023-02-03T06:11:53.229Z,7.00
2023-02-03T06:14:24.236Z,8.80
2023-02-03T06:16:51.990Z,5.40
2023-02-03T06:19:19.943Z,7.70
2023-02-03T06:21:52.292Z,8.30
2023-02-03T06:24:21.249Z,12.70
2023-02-03T06:26:48.698Z,13.50
2023-02-03T06:29:16.075Z,11.00
2023-02-03T06:31:43.499Z,10.40
2023-02-03T06:34:10.751Z,12.80
2023-02-03T06:36:38.355Z,10.70
2023-02-03T06:39:05.796Z,11.30
2023-02-03T06:41:34.369Z,11.50
2023-02-03T06:44:01.615Z,13.30
2023-02-03T06:46:31.981Z,12.90
2023-02-03T06:48:59.289Z,9.90
2023-02-03T06:51:26.490Z,11.00
2023-02-03T06:53:53.945Z,7.60
2023-02-03T06:56:21.353Z,10.30
2023-02-03T06:58:49.222Z,8.30
2023-02-03T07:01:16.629Z,10.20
2023-02-03T07:03:44.126Z,12.30
2023-02-03T07:06:11.554Z,11.30
2023-02-03T07:08:39.019Z,11.30
2023-02-03T07:11:07.705Z,8.10
2023-02-03T07:13:34.785Z,10.30
2023-02-03T07:16:03.287Z,8.40
2023-02-03T07:18:46.448Z,8.10
2023-02-03T07:23:43.758Z,18.30
2023-02-03T07:26:13.172Z,20.00
2023-02-03T07:28:40.731Z,19.50
2023-02-03T07:31:10.161Z,12.60
2023-02-03T07:33:37.820Z,20.80
2023-02-03T07:39:10.467Z,26.30
2023-02-03T07:41:38.631Z,16.90
2023-02-03T07:44:06.061Z,11.80
2023-02-03T07:46:36.195Z,8.50
2023-02-03T07:53:05.514Z,10.60
2023-02-03T07:55:43.492Z,10.80
2023-02-03T07:58:14.633Z,11.50
2023-02-03T08:00:45.935Z,8.20
2023-02-03T08:03:14.661Z,9.60
2023-02-03T08:05:43.578Z,9.20
2023-02-03T08:08:28.408Z,7.60
2023-02-03T08:11:05.463Z,10.00
2023-02-03T08:13:35.067Z,7.10
2023-02-03T08:16:03.440Z,5.80
2023-02-03T08:18:32.728Z,8.80
2023-02-03T08:21:04.446Z,7.20
2023-02-03T08:23:32.166Z,7.20
2023-02-03T08:25:59.578Z,10.40
2023-02-03T08:28:27.443Z,9.20
2023-02-03T08:30:57.445Z,6.90
2023-02-03T08:33:24.759Z,5.40
2023-02-03T08:35:51.673Z,4.50
2023-02-03T08:38:19.464Z,5.70
2023-02-03T08:40:46.467Z,5.80
2023-02-03T08:43:14.298Z,8.50
2023-02-03T08:45:46.473Z,6.80
2023-02-03T08:48:14.383Z,5.40
2023-02-03T08:50:44.138Z,6.50
2023-02-03T08:53:12.800Z,4.70
2023-02-03T08:55:42.288Z,4.90
2023-02-03T08:58:10.455Z,8.20
2023-02-03T09:00:38.134Z,14.30
2023-02-03T09:05:48.480Z,6.70
2023-02-03T09:11:10.781Z,11.60
2023-02-03T09:13:38.802Z,8.20
2023-02-03T09:16:07.423Z,14.60
2023-02-03T09:18:36.590Z,6.50
2023-02-03T09:21:08.271Z,9.70
2023-02-03T09:23:37.007Z,11.10
2023-02-03T09:26:09.726Z,8.60
2023-02-03T09:28:37.393Z,7.20
2023-02-03T09:31:20.554Z,7.40
2023-02-03T09:33:48.003Z,5.50
2023-02-03T09:36:18.172Z,8.50
2023-02-03T09:38:45.210Z,8.40
2023-02-03T09:41:42.145Z,4.10
2023-02-03T09:44:26.571Z,5.10
2023-02-03T09:47:03.956Z,4.60
2023-02-03T09:49:47.321Z,3.40
2023-02-03T09:52:26.196Z,5.10
2023-02-03T09:55:01.381Z,7.40
2023-02-03T09:57:37.615Z,3.90
2023-02-03T10:00:44.932Z,4.50
2023-02-03T10:03:16.708Z,3.40
2023-02-03T10:05:51.389Z,4.70
2023-02-03T10:08:28.386Z,3.90
2023-02-03T10:11:20.795Z,4.80
2023-02-03T10:14:09.624Z,5.40
2023-02-03T10:16:43.345Z,4.70
2023-02-03T10:19:16.946Z,5.00
2023-02-03T10:21:59.031Z,6.50
2023-02-03T10:24:50.990Z,3.30
2023-02-03T10:27:20.581Z,5.40
2023-02-03T10:30:13.318Z,4.90
2023-02-03T10:32:47.332Z,4.40
2023-02-03T10:35:15.052Z,3.30
2023-02-03T10:37:45.221Z,3.80
2023-02-03T10:40:14.213Z,3.80
2023-02-03T10:43:02.351Z,5.30
2023-02-03T23:05:31.251Z,26.40
2023-02-03T23:07:59.124Z,32.30
2023-02-03T23:10:31.101Z,27.20
2023-02-03T23:13:00.381Z,27.60
2023-02-03T23:15:29.321Z,26.30
2023-02-03T23:17:58.258Z,28.50
2023-02-03T23:20:25.182Z,31.70
2023-02-03T23:22:52.756Z,31.70
2023-02-03T23:25:22.684Z,32.30
2023-02-03T23:27:50.944Z,34.10
2023-02-03T23:30:18.588Z,32.90
2023-02-03T23:32:47.560Z,33.50
2023-02-03T23:35:33.892Z,33.90
2023-02-03T23:38:01.292Z,37.30
2023-02-03T23:40:28.837Z,32.80
2023-02-03T23:42:56.676Z,33.70
2023-02-03T23:45:23.939Z,39.00
2023-02-03T23:47:51.684Z,32.40
2023-02-03T23:50:19.906Z,39.10
2023-02-03T23:52:48.707Z,34.80
2023-02-03T23:55:17.830Z,38.90
2023-02-03T23:57:45.891Z,41.30
