createdAt,value
2018-12-15T00:00:04.398Z,76.39
2018-12-15T00:02:48.992Z,76.85
2018-12-15T00:05:32.036Z,76.45
2018-12-15T00:08:18.090Z,76.82
2018-12-15T00:11:01.253Z,76.71
2018-12-15T00:13:44.840Z,76.92
2018-12-15T00:16:28.273Z,77.39
2018-12-15T00:19:10.984Z,77.43
2018-12-15T00:21:54.269Z,77.19
2018-12-15T00:24:38.620Z,77.56
2018-12-15T00:27:23.432Z,78.02
2018-12-15T00:30:07.040Z,77.19
2018-12-15T00:32:50.311Z,76.93
2018-12-15T00:35:33.010Z,77.23
2018-12-15T00:38:16.404Z,77.75
2018-12-15T00:40:59.837Z,77.49
2018-12-15T00:43:43.681Z,77.05
2018-12-15T00:46:27.394Z,77.02
2018-12-15T00:49:10.137Z,77.33
2018-12-15T00:51:55.077Z,77.33
2018-12-15T00:54:39.521Z,77.41
2018-12-15T00:57:23.034Z,77.26
2018-12-15T01:00:06.553Z,77.16
2018-12-15T01:02:53.277Z,76.53
2018-12-15T01:05:36.082Z,76.30
2018-12-15T01:08:21.673Z,77.35
2018-12-15T01:11:06.222Z,76.67
2018-12-15T01:13:49.569Z,77.43
2018-12-15T01:16:32.584Z,77.05
2018-12-15T01:19:15.290Z,78.48
2018-12-15T01:21:57.875Z,77.57
2018-12-15T01:24:41.327Z,78.34
2018-12-15T01:27:24.168Z,79.12
2018-12-15T01:30:08.226Z,77.76
2018-12-15T01:32:51.409Z,77.19
2018-12-15T01:35:35.163Z,76.97
2018-12-15T01:38:21.509Z,77.44
2018-12-15T01:41:04.756Z,77.72
2018-12-15T01:43:54.100Z,76.54
2018-12-15T01:46:37.880Z,77.02
2018-12-15T01:49:20.491Z,75.92
2018-12-15T01:52:03.533Z,73.43
2018-12-15T01:54:46.870Z,73.90
2018-12-15T01:57:29.138Z,73.35
2018-12-15T02:00:13.713Z,72.67
2018-12-15T02:02:56.987Z,71.26
2018-12-15T02:05:40.704Z,70.60
2018-12-15T02:08:24.353Z,69.67
2018-12-15T02:11:07.339Z,69.87
2018-12-15T02:13:49.510Z,69.89
2018-12-15T02:16:32.332Z,68.90
2018-12-15T02:19:14.578Z,69.02
2018-12-15T02:21:57.373Z,69.01
2018-12-15T02:24:40.909Z,69.22
2018-12-15T02:27:24.052Z,68.85
2018-12-15T02:30:07.239Z,69.13
2018-12-15T02:32:50.403Z,68.64
2018-12-15T02:35:33.929Z,69.32
2018-12-15T02:38:17.265Z,68.67
2018-12-15T02:41:00.836Z,69.33
2018-12-15T02:43:43.126Z,68.37
2018-12-15T02:46:25.621Z,69.11
2018-12-15T02:49:09.673Z,67.72
2018-12-15T02:51:52.771Z,68.31
2018-12-15T02:54:36.512Z,68.90
2018-12-15T02:57:21.313Z,68.87
2018-12-15T03:00:04.910Z,68.43
2018-12-15T03:02:48.380Z,68.05
2018-12-15T03:05:36.417Z,68.21
2018-12-15T03:08:19.110Z,68.59
2018-12-15T03:11:02.797Z,69.67
2018-12-15T03:13:46.519Z,68.65
2018-12-15T03:16:30.755Z,68.19
2018-12-15T03:19:14.500Z,67.75
2018-12-15T03:21:58.291Z,69.02
2018-12-15T03:24:41.087Z,68.66
2018-12-15T03:27:23.897Z,68.46
2018-12-15T03:30:07.421Z,69.28
2018-12-15T03:32:50.061Z,68.95
2018-12-15T03:35:32.839Z,69.23
2018-12-15T03:38:15.928Z,68.66
2018-12-15T03:40:58.610Z,69.25
2018-12-15T03:43:42.053Z,69.38
2018-12-15T03:46:25.078Z,69.53
2018-12-15T03:49:08.039Z,69.40
2018-12-15T03:51:51.476Z,69.81
2018-12-15T03:54:34.456Z,70.13
2018-12-15T03:57:18.086Z,70.20
2018-12-15T04:00:03.409Z,70.08
2018-12-15T04:02:46.103Z,69.72
2018-12-15T04:05:29.446Z,70.32
2018-12-15T04:08:12.159Z,69.92
2018-12-15T04:10:55.725Z,69.15
2018-12-15T04:13:39.060Z,69.70
2018-12-15T04:16:23.237Z,69.87
2018-12-15T04:19:06.246Z,69.80
2018-12-15T04:21:49.353Z,69.50
2018-12-15T04:24:33.188Z,69.36
2018-12-15T04:27:16.781Z,69.91
2018-12-15T04:29:59.294Z,70.85
2018-12-15T04:32:45.138Z,70.06
2018-12-15T04:35:27.277Z,67.51
2018-12-15T04:38:10.112Z,67.34
2018-12-15T04:40:53.381Z,67.91
2018-12-15T04:43:37.006Z,68.75
2018-12-15T04:46:19.371Z,69.55
2018-12-15T04:49:03.141Z,69.87
2018-12-15T04:51:45.595Z,69.42
2018-12-15T04:54:28.925Z,69.73
2018-12-15T04:57:11.388Z,70.25
2018-12-15T04:59:55.337Z,71.16
2018-12-15T05:02:43.648Z,70.91
2018-12-15T05:05:22.279Z,70.30
2018-12-15T05:08:05.589Z,70.20
2018-12-15T05:10:48.596Z,70.83
2018-12-15T05:13:30.992Z,71.38
2018-12-15T05:16:15.754Z,70.04
2018-12-15T05:18:58.110Z,70.60
2018-12-15T05:21:41.497Z,70.30
2018-12-15T05:24:24.302Z,69.53
2018-12-15T05:27:09.323Z,68.35
2018-12-15T05:29:53.382Z,69.59
2018-12-15T05:32:37.193Z,70.22
2018-12-15T05:35:21.345Z,70.66
2018-12-15T05:38:03.913Z,69.83
2018-12-15T05:40:48.142Z,70.19
2018-12-15T05:43:31.881Z,70.16
2018-12-15T05:46:14.725Z,70.37
2018-12-15T05:48:57.879Z,70.17
2018-12-15T05:51:42.140Z,70.21
2018-12-15T05:54:25.937Z,70.28
2018-12-15T05:57:08.771Z,70.71
2018-12-15T05:59:52.101Z,69.96
2018-12-15T06:02:36.973Z,70.77
2018-12-15T06:05:21.100Z,70.87
2018-12-15T06:08:04.249Z,71.54
2018-12-15T06:10:47.516Z,71.64
2018-12-15T06:13:31.337Z,71.47
2018-12-15T06:16:15.294Z,71.64
2018-12-15T06:18:58.913Z,72.42
2018-12-15T06:21:43.268Z,72.43
2018-12-15T06:24:27.076Z,72.77
2018-12-15T06:27:09.864Z,72.47
2018-12-15T06:29:52.869Z,72.60
2018-12-15T06:32:35.984Z,72.78
2018-12-15T06:35:19.809Z,72.24
2018-12-15T06:38:03.751Z,72.48
2018-12-15T06:40:46.057Z,72.95
2018-12-15T06:43:30.001Z,72.68
2018-12-15T06:46:12.941Z,73.27
2018-12-15T06:48:57.273Z,72.92
2018-12-15T06:51:43.876Z,73.06
2018-12-15T06:54:30.189Z,72.57
2018-12-15T06:57:14.837Z,72.03
2018-12-15T06:59:58.479Z,72.50
2018-12-15T07:02:43.138Z,72.83
2018-12-15T07:05:26.705Z,72.86
2018-12-15T07:08:10.191Z,73.31
2018-12-15T07:10:55.627Z,71.97
2018-12-15T07:13:39.845Z,72.90
2018-12-15T07:16:26.433Z,72.50
2018-12-15T07:19:09.122Z,72.17
2018-12-15T07:21:58.512Z,71.80
2018-12-15T07:24:41.330Z,71.79
2018-12-15T07:27:26.471Z,71.63
2018-12-15T07:30:09.732Z,72.32
2018-12-15T07:32:53.984Z,72.49
2018-12-15T07:35:37.237Z,72.37
2018-12-15T07:38:21.294Z,72.54
2018-12-15T07:41:04.181Z,72.34
2018-12-15T07:43:47.792Z,72.00
2018-12-15T07:46:31.878Z,71.71
2018-12-15T07:49:14.817Z,72.12
2018-12-15T07:51:58.650Z,70.76
2018-12-15T07:54:42.285Z,70.46
2018-12-15T07:57:28.102Z,70.50
2018-12-15T08:00:11.514Z,69.70
2018-12-15T08:02:55.843Z,69.92
2018-12-15T08:05:39.056Z,69.06
2018-12-15T08:08:25.535Z,69.32
2018-12-15T08:11:14.497Z,69.52
2018-12-15T08:14:06.961Z,70.66
2018-12-15T08:16:50.956Z,70.41
2018-12-15T08:19:34.725Z,70.54
2018-12-15T08:22:25.950Z,69.58
2018-12-15T08:25:06.256Z,69.95
2018-12-15T08:27:49.832Z,69.86
2018-12-15T08:30:33.109Z,70.49
2018-12-15T08:33:15.593Z,70.29
2018-12-15T08:35:59.312Z,70.72
2018-12-15T08:38:43.049Z,69.64
2018-12-15T08:41:27.540Z,69.95
2018-12-15T08:44:13.145Z,69.71
2018-12-15T08:46:56.636Z,70.36
2018-12-15T08:49:39.833Z,70.09
2018-12-15T08:52:23.792Z,70.32
2018-12-15T08:55:08.735Z,70.58
2018-12-15T08:57:52.246Z,69.62
2018-12-15T09:00:36.981Z,69.78
2018-12-15T09:03:27.164Z,69.96
2018-12-15T09:06:10.368Z,70.03
2018-12-15T09:08:53.151Z,69.47
2018-12-15T09:11:37.933Z,69.46
2018-12-15T09:14:21.032Z,69.58
2018-12-15T09:17:07.075Z,69.73
2018-12-15T09:19:52.157Z,69.70
2018-12-15T09:22:36.284Z,69.92
2018-12-15T09:25:21.861Z,68.92
2018-12-15T09:28:06.162Z,70.01
2018-12-15T09:30:50.873Z,69.50
2018-12-15T09:33:34.181Z,68.65
2018-12-15T09:36:18.470Z,69.32
2018-12-15T09:39:05.025Z,69.25
2018-12-15T09:41:49.689Z,69.61
2018-12-15T09:44:35.321Z,69.75
2018-12-15T09:47:20.701Z,69.91
2018-12-15T09:50:05.538Z,70.11
2018-12-15T09:52:52.260Z,68.52
2018-12-15T09:55:40.536Z,68.10
2018-12-15T09:58:25.305Z,68.38
2018-12-15T10:01:10.189Z,68.36
2018-12-15T10:03:55.487Z,68.01
2018-12-15T10:06:40.522Z,68.34
2018-12-15T10:09:25.579Z,68.31
2018-12-15T10:12:11.496Z,68.52
2018-12-15T10:14:56.227Z,68.62
2018-12-15T10:17:43.091Z,68.16
2018-12-15T10:20:33.034Z,68.54
2018-12-15T10:23:16.641Z,68.05
2018-12-15T10:26:01.190Z,68.69
2018-12-15T10:28:44.539Z,68.78
2018-12-15T10:31:32.736Z,68.55
2018-12-15T10:34:16.485Z,68.61
2018-12-15T10:37:00.120Z,68.08
2018-12-15T10:39:44.369Z,68.38
2018-12-15T10:42:28.828Z,68.26
2018-12-15T10:45:11.907Z,68.13
2018-12-15T10:47:56.142Z,68.30
2018-12-15T10:50:41.043Z,68.70
2018-12-15T10:53:24.965Z,68.37
2018-12-15T10:56:09.120Z,68.53
2018-12-15T10:58:54.758Z,68.94
2018-12-15T11:04:29.860Z,67.39
2018-12-15T11:07:15.350Z,67.89
2018-12-15T11:09:58.342Z,67.89
2018-12-15T11:12:41.663Z,68.27
2018-12-15T11:15:26.209Z,68.43
2018-12-15T11:18:09.609Z,67.40
2018-12-15T11:20:52.452Z,66.43
2018-12-15T11:23:37.116Z,66.88
2018-12-15T11:26:20.876Z,66.63
2018-12-15T11:29:05.639Z,66.10
2018-12-15T11:31:50.158Z,65.99
2018-12-15T11:34:34.808Z,66.13
2018-12-15T11:37:17.967Z,66.43
2018-12-15T11:40:01.713Z,66.29
2018-12-15T11:42:45.369Z,66.82
2018-12-15T11:45:30.421Z,66.25
2018-12-15T11:48:13.399Z,66.85
2018-12-15T11:50:58.041Z,66.42
2018-12-15T11:53:44.693Z,65.90
2018-12-15T11:56:30.349Z,65.42
2018-12-15T11:59:15.031Z,65.80
2018-12-15T12:01:57.483Z,65.78
2018-12-15T12:04:42.867Z,65.91
2018-12-15T12:07:25.736Z,66.31
2018-12-15T12:10:08.705Z,66.64
2018-12-15T12:12:51.958Z,65.24
2018-12-15T12:15:36.788Z,65.50
2018-12-15T12:18:20.209Z,64.59
2018-12-15T12:21:05.346Z,65.21
2018-12-15T12:23:48.256Z,65.59
2018-12-15T12:26:32.987Z,65.12
2018-12-15T12:29:17.049Z,64.83
2018-12-15T12:32:01.712Z,65.38
2018-12-15T12:34:45.179Z,65.19
2018-12-15T12:37:29.866Z,65.17
2018-12-15T12:40:13.169Z,64.64
2018-12-15T12:43:15.857Z,64.82
2018-12-15T12:45:59.592Z,65.87
2018-12-15T12:48:42.674Z,64.83
2018-12-15T12:51:25.828Z,65.36
2018-12-15T12:54:22.988Z,64.49
2018-12-15T12:57:07.625Z,64.24
2018-12-15T12:59:52.716Z,64.70
2018-12-15T13:02:40.057Z,65.26
2018-12-15T13:05:25.634Z,64.95
2018-12-15T13:08:08.986Z,64.98
2018-12-15T13:10:52.236Z,64.85
2018-12-15T13:13:36.399Z,64.82
2018-12-15T13:16:19.753Z,64.73
2018-12-15T13:19:05.309Z,65.02
2018-12-15T13:21:48.328Z,65.31
2018-12-15T13:24:31.321Z,65.83
2018-12-15T13:27:15.535Z,65.33
2018-12-15T13:30:01.459Z,64.93
2018-12-15T13:32:47.864Z,64.79
2018-12-15T13:35:36.698Z,65.08
2018-12-15T13:38:22.617Z,65.66
2018-12-15T13:41:06.636Z,65.45
2018-12-15T13:43:51.469Z,66.10
2018-12-15T13:46:36.029Z,65.80
2018-12-15T13:49:21.985Z,66.43
2018-12-15T13:52:06.489Z,65.74
2018-12-15T13:54:50.567Z,66.27
2018-12-15T13:57:35.052Z,65.94
2018-12-15T14:00:19.851Z,66.41
2018-12-15T14:03:06.413Z,65.55
2018-12-15T14:05:50.123Z,66.02
2018-12-15T14:08:34.313Z,65.69
2018-12-15T14:11:18.377Z,65.35
2018-12-15T14:14:05.201Z,65.88
2018-12-15T14:16:49.022Z,65.73
2018-12-15T14:19:34.653Z,66.36
2018-12-15T14:22:17.962Z,66.28
2018-12-15T14:25:02.735Z,67.12
2018-12-15T14:27:47.778Z,67.28
2018-12-15T14:30:34.026Z,66.85
2018-12-15T14:33:18.533Z,66.13
2018-12-15T14:36:02.581Z,66.67
2018-12-15T14:38:45.410Z,66.22
2018-12-15T14:41:33.428Z,66.44
2018-12-15T14:44:18.190Z,66.99
2018-12-15T14:47:05.300Z,67.06
2018-12-15T14:49:49.544Z,66.80
2018-12-15T14:52:33.888Z,66.80
2018-12-15T14:55:23.348Z,67.60
2018-12-15T14:58:08.653Z,67.72
2018-12-15T15:00:57.261Z,68.32
2018-12-15T15:03:40.711Z,67.28
2018-12-15T15:06:25.921Z,67.76
2018-12-15T15:09:10.743Z,68.34
2018-12-15T15:11:56.116Z,67.63
2018-12-15T15:14:41.958Z,68.77
2018-12-15T15:17:28.440Z,68.25
2018-12-15T15:20:12.055Z,67.87
2018-12-15T15:22:55.229Z,69.27
2018-12-15T15:25:38.336Z,69.16
2018-12-15T15:28:23.475Z,68.63
2018-12-15T15:31:09.358Z,69.14
2018-12-15T15:33:53.416Z,69.36
2018-12-15T15:36:42.069Z,68.18
2018-12-15T15:39:25.933Z,68.30
2018-12-15T15:42:09.972Z,68.00
2018-12-15T15:44:59.758Z,68.88
2018-12-15T15:47:46.493Z,69.89
2018-12-15T15:50:36.306Z,69.23
2018-12-15T15:53:15.475Z,69.21
2018-12-15T15:55:59.926Z,69.28
2018-12-15T15:58:44.733Z,70.82
2018-12-15T16:01:28.724Z,69.66
2018-12-15T16:04:12.783Z,70.48
2018-12-15T16:06:56.926Z,69.59
2018-12-15T16:09:45.017Z,69.65
2018-12-15T16:12:28.010Z,70.20
2018-12-15T16:15:11.923Z,71.02
2018-12-15T16:17:56.778Z,69.98
2018-12-15T16:20:43.409Z,69.46
2018-12-15T16:23:27.664Z,69.20
2018-12-15T16:26:13.690Z,69.86
2018-12-15T16:28:58.606Z,69.88
2018-12-15T16:31:48.885Z,69.83
2018-12-15T16:34:37.130Z,69.63
2018-12-15T16:37:22.832Z,69.21
2018-12-15T16:40:09.157Z,70.63
2018-12-15T16:42:55.196Z,70.30
2018-12-15T16:45:39.704Z,70.25
2018-12-15T16:48:23.237Z,70.46
2018-12-15T16:51:06.093Z,70.21
2018-12-15T16:53:49.026Z,71.14
2018-12-15T16:56:33.391Z,71.26
2018-12-15T16:59:23.871Z,71.84
2018-12-15T17:02:10.111Z,71.40
2018-12-15T17:04:55.280Z,72.01
2018-12-15T17:07:44.134Z,71.58
2018-12-15T17:10:27.502Z,71.33
2018-12-15T17:13:10.998Z,71.27
2018-12-15T17:15:54.562Z,72.19
2018-12-15T17:18:38.239Z,71.41
2018-12-15T17:21:23.057Z,72.71
2018-12-15T17:24:06.366Z,71.48
2018-12-15T17:26:50.946Z,72.47
2018-12-15T17:29:33.972Z,72.13
2018-12-15T17:34:49.753Z,72.49
2018-12-15T17:37:34.004Z,72.22
2018-12-15T17:40:18.961Z,73.31
2018-12-15T17:43:03.268Z,72.83
2018-12-15T17:45:46.475Z,73.86
2018-12-15T17:48:30.485Z,73.00
2018-12-15T17:51:13.495Z,74.02
2018-12-15T17:53:57.824Z,74.27
2018-12-15T17:56:42.184Z,74.16
2018-12-15T17:59:25.925Z,74.16
2018-12-15T18:02:11.270Z,73.88
2018-12-15T18:04:54.625Z,75.02
2018-12-15T18:07:37.433Z,75.06
2018-12-15T18:10:21.024Z,74.42
2018-12-15T18:13:07.807Z,74.42
2018-12-15T18:15:52.749Z,74.53
2018-12-15T18:18:39.430Z,75.13
2018-12-15T18:21:24.445Z,73.77
2018-12-15T18:24:07.672Z,73.95
2018-12-15T18:26:52.457Z,74.12
2018-12-15T18:29:37.501Z,75.06
2018-12-15T18:32:22.954Z,75.25
2018-12-15T18:35:06.056Z,75.74
2018-12-15T18:37:49.146Z,75.24
2018-12-15T18:40:45.788Z,75.39
2018-12-15T18:43:29.122Z,74.93
2018-12-15T18:46:12.013Z,75.32
2018-12-15T18:48:56.401Z,74.51
2018-12-15T18:51:40.532Z,73.61
2018-12-15T18:54:25.178Z,74.79
2018-12-15T18:57:09.284Z,75.16
2018-12-15T18:59:52.409Z,74.67
2018-12-15T19:02:37.645Z,74.40
2018-12-15T19:05:22.496Z,73.53
2018-12-15T19:08:06.944Z,72.94
2018-12-15T19:10:51.285Z,73.18
2018-12-15T19:13:34.817Z,73.29
2018-12-15T19:16:17.464Z,73.77
2018-12-15T19:19:01.280Z,73.71
2018-12-15T19:21:45.785Z,74.58
2018-12-15T19:24:29.643Z,72.91
2018-12-15T19:27:13.497Z,73.74
2018-12-15T19:29:58.028Z,73.67
2018-12-15T19:32:41.678Z,74.19
2018-12-15T19:35:25.809Z,74.34
2018-12-15T19:38:10.552Z,74.39
2018-12-15T19:40:56.844Z,74.00
2018-12-15T19:43:40.216Z,74.13
2018-12-15T19:46:27.728Z,74.08
2018-12-15T19:49:13.534Z,75.13
2018-12-15T19:51:57.605Z,74.24
2018-12-15T19:54:41.833Z,75.09
2018-12-15T19:57:25.882Z,75.29
2018-12-15T20:00:10.710Z,75.18
2018-12-15T20:02:54.428Z,74.27
2018-12-15T20:05:38.239Z,73.97
2018-12-15T20:08:23.635Z,74.42
2018-12-15T20:11:06.370Z,74.20
2018-12-15T20:13:50.845Z,74.59
2018-12-15T20:16:36.568Z,73.81
2018-12-15T20:19:20.125Z,73.25
2018-12-15T20:22:03.901Z,74.48
2018-12-15T20:24:50.466Z,73.89
2018-12-15T20:27:33.416Z,73.31
2018-12-15T20:30:17.998Z,73.99
2018-12-15T20:33:05.339Z,74.54
2018-12-15T20:35:49.817Z,73.58
2018-12-15T20:38:33.483Z,73.42
2018-12-15T20:41:22.695Z,73.92
2018-12-15T20:44:05.274Z,74.27
2018-12-15T20:46:49.301Z,73.06
2018-12-15T20:49:34.965Z,73.12
2018-12-15T20:52:18.605Z,73.61
2018-12-15T20:55:03.532Z,73.79
2018-12-15T20:57:46.992Z,73.01
2018-12-15T21:00:30.593Z,72.39
2018-12-15T21:03:14.894Z,73.42
2018-12-15T21:05:59.040Z,73.40
2018-12-15T21:08:41.486Z,73.01
2018-12-15T21:11:25.544Z,73.89
2018-12-15T21:14:09.328Z,73.27
2018-12-15T21:16:52.765Z,73.21
2018-12-15T21:19:35.860Z,74.27
2018-12-15T21:26:03.809Z,74.23
2018-12-15T21:28:48.639Z,73.94
2018-12-15T21:31:32.268Z,73.91
2018-12-15T21:34:17.717Z,74.27
2018-12-15T21:37:03.403Z,75.07
2018-12-15T21:39:45.713Z,74.86
2018-12-15T21:42:31.747Z,75.25
2018-12-15T21:45:15.478Z,74.63
2018-12-15T21:48:00.466Z,75.13
2018-12-15T21:50:45.801Z,75.77
2018-12-15T21:53:29.965Z,74.00
2018-12-15T21:56:14.981Z,74.98
2018-12-15T21:58:59.120Z,74.49
2018-12-15T22:01:42.357Z,75.55
2018-12-15T22:04:27.571Z,74.56
2018-12-15T22:07:10.463Z,75.32
2018-12-15T22:09:55.138Z,75.16
2018-12-15T22:12:39.106Z,74.09
2018-12-15T22:15:24.322Z,75.13
2018-12-15T22:18:08.776Z,74.50
2018-12-15T22:20:54.995Z,74.16
2018-12-15T22:23:38.692Z,74.01
2018-12-15T22:26:22.542Z,74.21
2018-12-15T22:29:06.701Z,74.84
2018-12-15T22:31:50.269Z,74.27
2018-12-15T22:34:32.853Z,73.84
2018-12-15T22:37:17.007Z,75.26
2018-12-15T22:39:59.452Z,73.50
2018-12-15T22:42:47.565Z,74.80
2018-12-15T22:45:29.907Z,74.40
2018-12-15T22:48:12.601Z,74.33
2018-12-15T22:50:55.252Z,74.41
2018-12-15T22:53:39.434Z,75.06
2018-12-15T22:56:26.257Z,74.97
2018-12-15T22:59:10.900Z,73.90
2018-12-15T23:01:54.096Z,74.20
2018-12-15T23:04:37.042Z,74.75
2018-12-15T23:07:19.643Z,74.34
2018-12-15T23:10:02.932Z,74.98
2018-12-15T23:12:47.876Z,73.94
2018-12-15T23:15:32.983Z,74.31
2018-12-15T23:18:16.420Z,73.66
2018-12-15T23:21:00.409Z,73.94
2018-12-15T23:23:44.889Z,74.27
2018-12-15T23:26:28.085Z,74.63
2018-12-15T23:29:12.116Z,74.33
2018-12-15T23:31:54.884Z,74.45
2018-12-15T23:34:39.302Z,73.54
2018-12-15T23:37:23.449Z,74.17
2018-12-15T23:40:07.361Z,73.31
2018-12-15T23:42:50.724Z,74.93
2018-12-15T23:45:34.029Z,73.88
2018-12-15T23:48:44.427Z,74.06
2018-12-15T23:51:29.119Z,73.86
2018-12-15T23:54:15.167Z,74.52
2018-12-15T23:57:00.363Z,73.76
2018-12-15T23:59:48.740Z,73.52
