createdAt,value
2019-02-21T00:01:24.262Z,19.03
2019-02-21T00:03:52.666Z,18.20
2019-02-21T00:06:21.070Z,20.23
2019-02-21T00:08:49.505Z,17.50
2019-02-21T00:11:17.902Z,18.37
2019-02-21T00:13:46.309Z,17.40
2019-02-21T00:16:14.728Z,17.30
2019-02-21T00:18:43.139Z,19.57
2019-02-21T00:21:11.613Z,17.30
2019-02-21T00:23:40.050Z,16.63
2019-02-21T00:26:08.617Z,17.27
2019-02-21T00:28:37.537Z,17.90
2019-02-21T00:31:05.999Z,19.20
2019-02-21T00:33:34.414Z,19.23
2019-02-21T00:36:02.817Z,17.67
2019-02-21T00:38:31.246Z,18.40
2019-02-21T00:40:59.646Z,21.87
2019-02-21T00:43:28.052Z,19.00
2019-02-21T00:45:56.473Z,18.67
2019-02-21T00:48:24.898Z,16.93
2019-02-21T00:50:53.306Z,19.37
2019-02-21T00:53:21.816Z,18.87
2019-02-21T00:55:50.222Z,16.63
2019-02-21T00:58:18.613Z,17.40
2019-02-21T01:00:47.071Z,18.50
2019-02-21T01:03:15.527Z,17.13
2019-02-21T01:05:43.954Z,20.17
2019-02-21T01:08:12.654Z,18.23
2019-02-21T01:10:41.056Z,20.83
2019-02-21T01:13:09.457Z,18.30
2019-02-21T01:15:37.886Z,20.97
2019-02-21T01:18:06.294Z,20.10
2019-02-21T01:20:34.787Z,20.47
2019-02-21T01:23:03.215Z,22.07
2019-02-21T01:25:31.787Z,20.43
2019-02-21T01:28:00.902Z,19.30
2019-02-21T01:30:29.309Z,23.17
2019-02-21T01:32:57.782Z,19.23
2019-02-21T01:35:26.206Z,23.13
2019-02-21T01:37:54.709Z,18.37
2019-02-21T01:40:23.138Z,20.37
2019-02-21T01:42:51.541Z,20.03
2019-02-21T01:45:19.959Z,20.67
2019-02-21T01:47:48.386Z,23.30
2019-02-21T01:50:16.798Z,17.20
2019-02-21T01:52:45.210Z,20.77
2019-02-21T01:55:13.631Z,22.23
2019-02-21T01:57:42.035Z,21.23
2019-02-21T02:00:12.551Z,20.47
2019-02-21T02:02:40.982Z,20.77
2019-02-21T02:05:09.558Z,20.77
2019-02-21T02:07:38.629Z,24.23
2019-02-21T02:10:09.098Z,21.80
2019-02-21T02:12:37.718Z,19.80
2019-02-21T02:15:08.455Z,21.13
2019-02-21T02:17:37.173Z,19.73
2019-02-21T02:20:17.547Z,20.23
2019-02-21T02:22:45.965Z,23.50
2019-02-21T02:25:14.373Z,21.30
2019-02-21T02:27:42.818Z,20.43
2019-02-21T02:30:11.283Z,23.73
2019-02-21T02:32:39.698Z,20.97
2019-02-21T02:35:08.322Z,23.27
2019-02-21T02:37:36.731Z,21.33
2019-02-21T02:40:06.069Z,19.33
2019-02-21T02:42:34.487Z,19.17
2019-02-21T02:45:02.951Z,20.37
2019-02-21T02:47:31.446Z,21.13
2019-02-21T02:49:59.845Z,19.97
2019-02-21T02:52:28.262Z,20.73
2019-02-21T02:54:56.667Z,19.70
2019-02-21T02:57:25.094Z,20.63
2019-02-21T02:59:53.493Z,22.87
2019-02-21T03:02:21.926Z,18.10
2019-02-21T03:04:50.360Z,22.97
2019-02-21T03:07:19.029Z,21.03
2019-02-21T03:09:47.467Z,19.37
2019-02-21T03:12:15.934Z,18.90
2019-02-21T03:14:44.369Z,21.17
2019-02-21T03:17:12.770Z,19.97
2019-02-21T03:19:41.169Z,19.60
2019-02-21T03:22:09.597Z,19.33
2019-02-21T03:24:38.012Z,19.90
2019-02-21T03:27:06.417Z,20.53
2019-02-21T03:29:34.829Z,18.40
2019-02-21T03:32:03.274Z,20.33
2019-02-21T03:34:31.678Z,20.40
2019-02-21T03:37:00.212Z,18.67
2019-02-21T03:39:28.614Z,17.93
2019-02-21T03:41:57.015Z,17.90
2019-02-21T03:44:25.482Z,19.00
2019-02-21T03:46:53.908Z,17.63
2019-02-21T03:49:22.313Z,21.00
2019-02-21T03:51:50.743Z,19.80
2019-02-21T03:54:19.193Z,17.83
2019-02-21T03:56:47.598Z,17.47
2019-02-21T03:59:16.091Z,17.63
2019-02-21T04:01:44.477Z,17.43
2019-02-21T04:04:12.884Z,20.03
2019-02-21T04:06:41.314Z,19.47
2019-02-21T04:09:09.711Z,18.67
2019-02-21T04:11:38.126Z,18.83
2019-02-21T04:14:06.637Z,20.37
2019-02-21T04:16:35.053Z,21.13
2019-02-21T04:19:03.482Z,18.63
2019-02-21T04:21:31.963Z,17.80
2019-02-21T04:24:00.360Z,19.40
2019-02-21T04:26:28.846Z,20.27
2019-02-21T04:28:57.253Z,19.13
2019-02-21T04:31:25.685Z,17.77
2019-02-21T04:33:54.085Z,19.80
2019-02-21T04:36:23.671Z,18.40
2019-02-21T04:38:52.281Z,18.57
2019-02-21T04:41:20.708Z,20.47
2019-02-21T04:43:49.107Z,20.73
2019-02-21T04:46:17.534Z,19.00
2019-02-21T04:48:45.955Z,20.23
2019-02-21T04:51:14.359Z,20.63
2019-02-21T04:53:42.777Z,20.40
2019-02-21T04:56:11.209Z,20.13
2019-02-21T04:58:39.736Z,20.87
2019-02-21T05:01:08.186Z,18.40
2019-02-21T05:03:36.602Z,17.60
2019-02-21T05:06:05.025Z,17.53
2019-02-21T05:08:33.436Z,18.77
2019-02-21T05:11:01.854Z,23.37
2019-02-21T05:13:30.416Z,17.80
2019-02-21T05:15:58.869Z,18.20
2019-02-21T05:18:27.292Z,18.63
2019-02-21T05:20:55.691Z,20.33
2019-02-21T05:23:24.124Z,18.03
2019-02-21T05:25:52.521Z,20.63
2019-02-21T05:28:28.261Z,19.37
2019-02-21T05:30:58.424Z,19.53
2019-02-21T05:33:43.911Z,17.53
2019-02-21T05:36:32.301Z,19.53
2019-02-21T05:39:18.606Z,18.27
2019-02-21T05:42:00.437Z,18.13
2019-02-21T05:44:33.407Z,16.73
2019-02-21T05:47:18.781Z,19.37
2019-02-21T05:49:55.024Z,21.27
2019-02-21T05:52:25.085Z,22.43
2019-02-21T05:54:55.135Z,19.40
2019-02-21T05:57:34.474Z,21.43
2019-02-21T06:00:14.408Z,21.00
2019-02-21T06:02:53.125Z,19.30
2019-02-21T06:05:21.730Z,18.43
2019-02-21T06:08:09.882Z,18.30
2019-02-21T06:10:39.918Z,20.40
2019-02-21T06:13:18.871Z,18.73
2019-02-21T06:16:04.205Z,20.33
2019-02-21T06:18:34.277Z,19.70
2019-02-21T06:21:04.324Z,21.90
2019-02-21T06:23:39.396Z,19.03
2019-02-21T06:26:09.053Z,22.87
2019-02-21T06:28:48.094Z,23.63
2019-02-21T06:31:16.510Z,19.70
2019-02-21T06:33:44.913Z,20.83
2019-02-21T06:36:13.338Z,21.47
2019-02-21T06:38:41.746Z,19.47
2019-02-21T06:41:10.232Z,22.70
2019-02-21T06:43:38.659Z,19.40
2019-02-21T06:46:07.070Z,20.87
2019-02-21T06:48:35.510Z,21.73
2019-02-21T06:51:03.905Z,20.63
2019-02-21T06:53:32.301Z,20.80
2019-02-21T06:56:00.869Z,19.70
2019-02-21T06:58:29.259Z,21.10
2019-02-21T07:00:57.662Z,20.00
2019-02-21T07:03:26.221Z,23.37
2019-02-21T07:05:54.699Z,20.50
2019-02-21T07:08:25.078Z,21.13
2019-02-21T07:10:53.324Z,20.97
2019-02-21T07:13:26.609Z,20.03
2019-02-21T07:15:51.872Z,22.60
2019-02-21T07:18:20.346Z,22.07
2019-02-21T07:20:48.754Z,19.50
2019-02-21T07:23:17.176Z,27.20
2019-02-21T07:25:47.153Z,19.00
2019-02-21T07:28:16.117Z,20.00
2019-02-21T07:30:45.038Z,18.90
2019-02-21T07:33:13.441Z,17.87
2019-02-21T07:35:41.910Z,19.47
2019-02-21T07:38:10.309Z,18.73
2019-02-21T07:40:38.709Z,17.03
2019-02-21T07:43:07.152Z,19.13
2019-02-21T07:45:36.515Z,24.07
2019-02-21T07:48:05.058Z,17.90
2019-02-21T07:50:33.485Z,20.77
2019-02-21T07:53:02.873Z,21.17
2019-02-21T07:55:31.605Z,18.70
2019-02-21T07:58:00.005Z,23.13
2019-02-21T08:00:28.410Z,18.60
2019-02-21T08:02:57.209Z,21.13
2019-02-21T08:05:25.609Z,20.77
2019-02-21T08:07:54.023Z,19.83
2019-02-21T08:10:32.789Z,18.80
2019-02-21T08:12:53.638Z,20.03
2019-02-21T08:15:22.178Z,19.47
2019-02-21T08:17:50.981Z,18.67
2019-02-21T08:20:19.392Z,18.63
2019-02-21T08:22:47.779Z,20.13
2019-02-21T08:25:18.993Z,19.47
2019-02-21T08:27:46.340Z,19.00
2019-02-21T08:30:15.601Z,19.60
2019-02-21T08:33:07.237Z,20.43
2019-02-21T08:35:35.650Z,19.90
2019-02-21T08:38:04.091Z,19.00
2019-02-21T08:40:32.662Z,20.60
2019-02-21T08:43:03.871Z,21.17
2019-02-21T08:45:31.195Z,19.87
2019-02-21T08:47:59.634Z,20.73
2019-02-21T08:50:28.031Z,21.87
2019-02-21T08:52:56.438Z,20.97
2019-02-21T08:55:25.009Z,21.63
2019-02-21T08:57:53.414Z,20.67
2019-02-21T09:00:21.808Z,21.03
2019-02-21T09:02:50.232Z,20.87
2019-02-21T09:05:18.745Z,20.70
2019-02-21T09:07:47.149Z,22.00
2019-02-21T09:10:15.733Z,20.90
2019-02-21T09:12:48.432Z,22.47
2019-02-21T09:15:17.527Z,19.27
2019-02-21T09:17:45.930Z,18.87
2019-02-21T09:20:14.360Z,19.00
2019-02-21T09:22:42.763Z,20.67
2019-02-21T09:25:12.850Z,19.30
2019-02-21T09:27:41.297Z,19.73
2019-02-21T09:30:14.990Z,18.33
2019-02-21T09:32:43.426Z,20.37
2019-02-21T09:35:12.019Z,18.77
2019-02-21T09:37:40.412Z,20.60
2019-02-21T09:40:11.084Z,19.87
2019-02-21T09:42:39.490Z,18.43
2019-02-21T09:45:10.710Z,18.70
2019-02-21T09:47:40.009Z,24.20
2019-02-21T09:50:09.758Z,18.77
2019-02-21T09:52:38.174Z,20.43
2019-02-21T09:55:09.843Z,22.10
2019-02-21T09:57:38.237Z,20.23
2019-02-21T10:00:10.662Z,20.93
2019-02-21T10:02:39.083Z,17.50
2019-02-21T10:05:08.132Z,18.87
2019-02-21T10:07:37.221Z,21.47
2019-02-21T10:10:09.393Z,18.73
2019-02-21T10:12:38.131Z,19.67
2019-02-21T10:15:09.991Z,18.83
2019-02-21T10:17:38.399Z,21.23
2019-02-21T10:20:10.165Z,19.27
2019-02-21T10:22:38.571Z,19.67
2019-02-21T10:25:13.374Z,20.70
2019-02-21T10:27:41.815Z,21.83
2019-02-21T10:30:13.542Z,18.67
2019-02-21T10:32:42.062Z,18.37
2019-02-21T10:35:10.626Z,22.87
2019-02-21T10:37:39.046Z,20.90
2019-02-21T10:40:10.092Z,20.23
2019-02-21T10:42:38.792Z,21.40
2019-02-21T10:45:15.085Z,19.62
2019-02-21T10:47:43.485Z,21.43
2019-02-21T10:50:19.530Z,21.80
2019-02-21T10:52:48.733Z,18.17
2019-02-21T10:55:18.713Z,21.80
2019-02-21T10:57:47.288Z,19.23
2019-02-21T11:00:29.483Z,19.83
2019-02-21T11:02:58.061Z,19.97
2019-02-21T11:05:26.498Z,18.17
2019-02-21T11:07:54.923Z,19.33
2019-02-21T11:10:30.476Z,20.50
2019-02-21T11:12:58.882Z,21.47
2019-02-21T11:15:27.398Z,19.63
2019-02-21T11:17:55.803Z,19.93
2019-02-21T11:20:24.408Z,20.13
2019-02-21T11:22:52.835Z,22.17
2019-02-21T11:25:21.245Z,21.53
2019-02-21T11:27:49.722Z,19.03
2019-02-21T11:30:19.605Z,22.30
2019-02-21T11:32:48.009Z,21.10
2019-02-21T11:35:16.690Z,19.60
2019-02-21T11:37:46.996Z,20.73
2019-02-21T11:40:16.855Z,19.83
2019-02-21T11:42:45.902Z,19.73
2019-02-21T11:45:19.171Z,21.70
2019-02-21T11:47:47.565Z,21.33
2019-02-21T11:50:17.911Z,21.93
2019-02-21T11:52:46.332Z,19.97
2019-02-21T11:55:17.623Z,21.60
2019-02-21T11:57:46.044Z,22.13
2019-02-21T12:00:19.313Z,21.97
2019-02-21T12:02:47.948Z,20.90
2019-02-21T12:05:19.504Z,24.30
2019-02-21T12:07:47.398Z,25.50
2019-02-21T12:10:15.970Z,22.93
2019-02-21T12:12:44.373Z,24.17
2019-02-21T12:15:14.021Z,30.87
2019-02-21T12:17:43.245Z,25.43
2019-02-21T12:20:14.466Z,23.93
2019-02-21T12:22:42.884Z,22.20
2019-02-21T12:25:13.766Z,21.93
2019-02-21T12:27:42.165Z,23.90
2019-02-21T12:30:15.700Z,25.10
2019-02-21T12:32:44.138Z,20.00
2019-02-21T12:35:12.613Z,20.20
2019-02-21T12:37:41.108Z,22.63
2019-02-21T12:40:15.660Z,23.30
2019-02-21T12:42:44.139Z,24.50
2019-02-21T12:45:15.088Z,19.60
2019-02-21T12:47:50.753Z,23.77
2019-02-21T12:50:14.246Z,19.90
2019-02-21T12:52:42.642Z,19.17
2019-02-21T12:55:12.091Z,22.17
2019-02-21T12:57:40.512Z,22.40
2019-02-21T13:00:22.172Z,23.77
2019-02-21T13:02:50.574Z,23.93
2019-02-21T13:05:19.072Z,20.90
2019-02-21T13:07:47.501Z,20.20
2019-02-21T13:10:23.897Z,22.93
2019-02-21T13:12:52.524Z,22.60
2019-02-21T13:15:20.966Z,24.73
2019-02-21T13:17:51.050Z,19.93
2019-02-21T13:20:19.501Z,22.20
2019-02-21T13:22:47.948Z,26.13
2019-02-21T13:25:17.886Z,27.77
2019-02-21T13:27:46.286Z,25.33
2019-02-21T13:30:16.192Z,22.07
2019-02-21T13:32:44.598Z,21.97
2019-02-21T13:35:13.283Z,24.03
2019-02-21T13:37:41.820Z,23.90
2019-02-21T13:40:12.394Z,22.60
2019-02-21T13:42:40.801Z,24.83
2019-02-21T13:45:10.890Z,23.70
2019-02-21T13:47:39.432Z,21.87
2019-02-21T13:50:10.684Z,23.43
2019-02-21T13:52:39.204Z,22.90
2019-02-21T13:55:08.177Z,21.17
2019-02-21T13:57:36.669Z,24.23
2019-02-21T14:00:17.167Z,22.93
2019-02-21T14:02:45.620Z,18.80
2019-02-21T14:05:14.197Z,20.17
2019-02-21T14:07:42.633Z,22.33
2019-02-21T14:10:12.998Z,22.17
2019-02-21T14:12:41.402Z,23.80
2019-02-21T14:15:13.030Z,22.30
2019-02-21T14:17:41.654Z,25.33
2019-02-21T14:20:10.198Z,21.00
2019-02-21T14:22:38.618Z,22.00
2019-02-21T14:25:09.818Z,23.22
2019-02-21T14:27:38.209Z,22.27
2019-02-21T14:30:13.257Z,26.65
2019-02-21T14:32:42.170Z,22.20
2019-02-21T14:35:12.123Z,28.17
2019-02-21T14:37:40.535Z,20.80
2019-02-21T14:40:13.521Z,28.23
2019-02-21T14:42:42.021Z,23.97
2019-02-21T14:45:18.705Z,27.27
2019-02-21T14:47:47.126Z,27.10
2019-02-21T14:50:15.528Z,28.90
2019-02-21T14:52:43.999Z,29.90
2019-02-21T14:55:14.509Z,29.57
2019-02-21T14:57:43.548Z,29.17
2019-02-21T15:00:22.929Z,27.23
2019-02-21T15:02:51.326Z,30.30
2019-02-21T15:05:20.221Z,29.73
2019-02-21T15:07:49.761Z,29.30
2019-02-21T15:10:18.206Z,28.53
2019-02-21T15:12:46.698Z,33.97
2019-02-21T15:15:17.391Z,32.33
2019-02-21T15:17:45.795Z,31.87
2019-02-21T15:20:15.842Z,33.17
2019-02-21T15:22:44.449Z,32.17
2019-02-21T15:25:12.848Z,31.07
2019-02-21T15:27:41.461Z,32.20
2019-02-21T15:30:13.174Z,30.60
2019-02-21T15:32:41.601Z,32.50
2019-02-21T15:35:10.371Z,35.50
2019-02-21T15:37:38.922Z,32.67
2019-02-21T15:40:09.526Z,32.55
2019-02-21T15:42:37.925Z,34.00
2019-02-21T15:45:09.794Z,31.93
2019-02-21T15:47:38.262Z,37.40
2019-02-21T15:50:10.626Z,30.30
2019-02-21T15:52:39.080Z,35.20
2019-02-21T15:55:12.686Z,32.27
2019-02-21T15:57:40.278Z,31.80
2019-02-21T16:00:12.058Z,29.60
2019-02-21T16:02:40.468Z,29.57
2019-02-21T16:05:09.359Z,36.87
2019-02-21T16:07:37.813Z,32.40
2019-02-21T16:10:09.640Z,31.87
2019-02-21T16:12:38.312Z,31.33
2019-02-21T16:15:10.439Z,30.17
2019-02-21T16:17:40.196Z,32.87
2019-02-21T16:20:12.042Z,32.77
2019-02-21T16:22:40.459Z,30.87
2019-02-21T16:25:11.911Z,30.90
2019-02-21T16:27:40.314Z,29.37
2019-02-21T16:30:12.561Z,32.63
2019-02-21T16:32:40.536Z,28.40
2019-02-21T16:35:13.657Z,28.67
2019-02-21T16:37:42.175Z,29.93
2019-02-21T16:40:17.917Z,30.90
2019-02-21T16:42:46.616Z,27.80
2019-02-21T16:45:16.971Z,28.87
2019-02-21T16:47:45.397Z,28.83
2019-02-21T16:50:14.805Z,31.10
2019-02-21T16:52:43.230Z,29.30
2019-02-21T16:55:14.277Z,32.93
2019-02-21T16:57:42.942Z,30.77
2019-02-21T17:00:16.321Z,29.27
2019-02-21T17:02:44.813Z,31.83
2019-02-21T17:05:14.085Z,30.50
2019-02-21T17:07:42.667Z,31.23
2019-02-21T17:10:13.518Z,29.90
2019-02-21T17:12:41.922Z,31.00
2019-02-21T17:15:14.945Z,30.00
2019-02-21T17:17:43.540Z,34.80
2019-02-21T17:20:19.148Z,29.13
2019-02-21T17:22:47.550Z,30.73
2019-02-21T17:25:16.891Z,32.27
2019-02-21T17:27:46.050Z,31.70
2019-02-21T17:30:16.407Z,30.73
2019-02-21T17:32:44.999Z,30.30
2019-02-21T17:35:13.875Z,32.03
2019-02-21T17:37:42.287Z,30.43
2019-02-21T17:40:19.558Z,31.10
2019-02-21T17:42:47.968Z,29.77
2019-02-21T17:45:16.394Z,32.03
2019-02-21T17:47:44.840Z,33.47
2019-02-21T17:50:15.479Z,70.30
2019-02-21T17:52:43.886Z,39.67
2019-02-21T17:55:12.554Z,31.13
2019-02-21T17:57:41.042Z,33.10
2019-02-21T18:00:31.290Z,33.27
2019-02-21T18:02:59.704Z,33.10
2019-02-21T18:05:28.140Z,32.47
2019-02-21T18:07:56.550Z,34.33
2019-02-21T18:10:24.994Z,30.10
2019-02-21T18:12:53.402Z,32.60
2019-02-21T18:15:21.806Z,34.20
2019-02-21T18:17:50.262Z,31.83
2019-02-21T18:20:18.669Z,33.03
2019-02-21T18:22:47.084Z,33.17
2019-02-21T18:25:30.685Z,31.60
2019-02-21T18:27:59.139Z,32.77
2019-02-21T18:30:27.561Z,30.20
2019-02-21T18:32:56.064Z,31.40
2019-02-21T18:35:24.553Z,31.03
2019-02-21T18:37:52.953Z,30.37
2019-02-21T18:40:26.291Z,32.40
2019-02-21T18:42:54.697Z,32.73
2019-02-21T18:45:23.143Z,34.23
2019-02-21T18:47:51.728Z,32.40
2019-02-21T18:50:20.162Z,33.57
2019-02-21T18:52:48.794Z,37.43
2019-02-21T18:55:17.219Z,33.63
2019-02-21T18:57:45.689Z,35.67
2019-02-21T19:00:20.126Z,34.67
2019-02-21T19:02:48.527Z,35.13
2019-02-21T19:05:16.950Z,34.53
2019-02-21T19:07:45.396Z,34.77
2019-02-21T19:10:16.538Z,37.07
2019-02-21T19:12:44.945Z,33.40
2019-02-21T19:15:14.327Z,32.57
2019-02-21T19:17:42.970Z,35.17
2019-02-21T19:20:15.589Z,33.47
2019-02-21T19:22:44.047Z,35.60
2019-02-21T19:25:13.447Z,33.13
2019-02-21T19:27:41.856Z,32.77
2019-02-21T19:30:31.517Z,31.57
2019-02-21T19:32:59.945Z,32.97
2019-02-21T19:35:28.396Z,37.00
2019-02-21T19:37:56.849Z,36.60
2019-02-21T19:40:25.257Z,31.77
2019-02-21T19:42:53.671Z,32.63
2019-02-21T19:45:22.120Z,31.20
2019-02-21T19:47:50.533Z,31.87
2019-02-21T19:50:18.933Z,35.73
2019-02-21T19:52:47.377Z,32.17
2019-02-21T19:55:15.905Z,32.40
2019-02-21T19:57:44.585Z,34.83
2019-02-21T20:00:26.731Z,35.53
2019-02-21T20:02:55.502Z,31.17
2019-02-21T20:05:24.148Z,32.80
2019-02-21T20:07:52.690Z,32.50
2019-02-21T20:10:21.171Z,33.63
2019-02-21T20:12:49.624Z,31.67
2019-02-21T20:15:18.301Z,30.37
2019-02-21T20:17:46.708Z,31.80
2019-02-21T20:20:20.964Z,32.50
2019-02-21T20:22:49.387Z,29.23
2019-02-21T20:25:17.867Z,31.53
2019-02-21T20:27:46.315Z,30.03
2019-02-21T20:30:17.442Z,30.37
2019-02-21T20:32:45.836Z,31.70
2019-02-21T20:35:14.763Z,32.73
2019-02-21T20:37:43.240Z,36.30
2019-02-21T20:40:12.517Z,30.93
2019-02-21T20:42:41.231Z,34.57
2019-02-21T20:45:13.625Z,32.33
2019-02-21T20:47:42.073Z,36.93
2019-02-21T20:50:12.824Z,32.77
2019-02-21T20:52:41.395Z,30.57
2019-02-21T20:55:12.473Z,30.80
2019-02-21T20:57:41.072Z,30.77
2019-02-21T21:00:14.645Z,31.00
2019-02-21T21:02:43.090Z,32.60
2019-02-21T21:05:11.774Z,34.30
2019-02-21T21:07:40.177Z,35.37
2019-02-21T21:10:14.323Z,35.37
2019-02-21T21:12:42.733Z,35.50
2019-02-21T21:15:13.177Z,35.23
2019-02-21T21:17:41.802Z,38.00
2019-02-21T21:20:16.988Z,34.43
2019-02-21T21:22:44.491Z,34.53
2019-02-21T21:25:15.815Z,32.73
2019-02-21T21:27:44.314Z,36.43
2019-02-21T21:30:15.341Z,34.23
2019-02-21T21:32:43.988Z,31.60
2019-02-21T21:35:12.928Z,33.77
2019-02-21T21:37:41.328Z,35.93
2019-02-21T21:40:15.414Z,33.00
2019-02-21T21:42:43.864Z,32.30
2019-02-21T21:45:14.816Z,31.47
2019-02-21T21:47:43.251Z,32.50
2019-02-21T21:50:14.743Z,33.67
2019-02-21T21:52:43.240Z,33.77
2019-02-21T21:55:11.699Z,35.53
2019-02-21T21:57:40.099Z,36.50
2019-02-21T22:00:14.653Z,34.20
2019-02-21T22:02:43.206Z,35.83
2019-02-21T22:05:11.780Z,33.60
2019-02-21T22:07:40.202Z,34.93
2019-02-21T22:10:11.697Z,36.77
2019-02-21T22:12:40.164Z,34.00
2019-02-21T22:15:11.332Z,37.63
2019-02-21T22:17:42.101Z,32.07
2019-02-21T22:20:10.024Z,33.47
2019-02-21T22:22:38.453Z,34.00
2019-02-21T22:25:10.322Z,34.70
2019-02-21T22:27:38.761Z,38.13
2019-02-21T22:30:13.599Z,34.83
2019-02-21T22:32:42.026Z,39.93
2019-02-21T22:35:10.501Z,37.90
2019-02-21T22:37:39.151Z,39.87
2019-02-21T22:40:12.714Z,41.37
2019-02-21T22:42:41.145Z,40.47
2019-02-21T22:45:10.480Z,42.00
2019-02-21T22:47:38.890Z,41.50
2019-02-21T22:50:15.441Z,44.33
2019-02-21T22:52:43.874Z,44.23
2019-02-21T22:55:12.313Z,42.33
2019-02-21T22:57:40.764Z,42.47
2019-02-21T23:00:36.692Z,45.20
2019-02-21T23:03:08.101Z,44.80
2019-02-21T23:06:02.397Z,46.37
2019-02-21T23:08:42.894Z,44.10
2019-02-21T23:11:11.442Z,47.33
2019-02-21T23:13:39.994Z,47.23
2019-02-21T23:16:08.403Z,49.27
2019-02-21T23:18:36.973Z,51.50
2019-02-21T23:21:05.556Z,49.97
2019-02-21T23:23:33.957Z,55.03
2019-02-21T23:26:02.392Z,55.27
2019-02-21T23:28:30.806Z,53.90
2019-02-21T23:30:59.257Z,50.60
2019-02-21T23:33:28.266Z,53.27
2019-02-21T23:35:56.678Z,52.00
2019-02-21T23:38:25.082Z,54.40
2019-02-21T23:40:53.509Z,55.93
2019-02-21T23:43:21.916Z,57.67
2019-02-21T23:45:50.366Z,54.50
2019-02-21T23:48:18.951Z,55.33
2019-02-21T23:50:47.349Z,54.43
2019-02-21T23:53:15.866Z,56.23
2019-02-21T23:55:44.282Z,55.37
2019-02-21T23:58:12.690Z,55.80
