createdAt,value
2024-04-22T00:04:39.011Z,5.70
2024-04-22T00:17:53.975Z,6.10
2024-04-22T00:23:45.314Z,5.30
2024-04-22T00:30:20.470Z,5.10
2024-04-22T00:41:17.582Z,4.90
2024-04-22T00:47:18.765Z,4.70
2024-04-22T00:53:06.765Z,5.00
2024-04-22T00:58:58.829Z,5.10
2024-04-22T01:04:38.014Z,4.30
2024-04-22T01:10:29.648Z,4.60
2024-04-22T01:16:30.854Z,4.60
2024-04-22T01:22:09.884Z,4.00
2024-04-22T01:28:35.826Z,3.90
2024-04-22T01:34:26.906Z,4.30
2024-04-22T01:40:07.391Z,4.30
2024-04-22T01:45:29.916Z,4.50
2024-04-22T01:50:52.502Z,4.40
2024-04-22T01:56:16.831Z,4.40
2024-04-22T02:01:40.189Z,4.00
2024-04-22T02:07:24.542Z,4.00
2024-04-22T02:13:44.657Z,3.80
2024-04-22T02:19:43.698Z,3.10
2024-04-22T02:24:58.063Z,3.60
2024-04-22T02:30:50.354Z,3.60
2024-04-22T02:36:49.251Z,3.50
2024-04-22T02:42:52.878Z,3.30
2024-04-22T02:48:32.294Z,3.50
2024-04-22T02:55:06.105Z,3.40
2024-04-22T03:01:08.642Z,3.70
2024-04-22T03:07:16.364Z,3.50
2024-04-22T03:12:45.626Z,3.20
2024-04-22T03:18:38.342Z,3.40
2024-04-22T03:24:38.302Z,3.60
2024-04-22T03:31:11.171Z,3.00
2024-04-22T03:37:15.369Z,2.90
2024-04-22T03:43:19.050Z,3.00
2024-04-22T03:49:01.164Z,2.90
2024-04-22T03:54:35.656Z,3.00
2024-04-22T04:00:01.543Z,2.80
2024-04-22T04:05:12.532Z,2.80
2024-04-22T04:10:44.046Z,2.90
2024-04-22T04:15:46.344Z,2.60
2024-04-22T04:21:22.679Z,3.40
2024-04-22T04:27:18.215Z,3.30
2024-04-22T04:32:26.037Z,3.30
2024-04-22T04:38:20.840Z,3.10
2024-04-22T04:43:32.645Z,3.40
2024-04-22T04:49:20.681Z,3.10
2024-04-22T04:54:50.048Z,2.60
2024-04-22T05:00:24.875Z,2.90
2024-04-22T05:06:19.264Z,2.90
2024-04-22T05:11:55.451Z,3.00
2024-04-22T05:17:09.995Z,3.60
2024-04-22T05:22:19.922Z,3.30
2024-04-22T05:27:48.899Z,2.90
2024-04-22T05:33:30.730Z,2.80
2024-04-22T05:39:44.565Z,3.00
2024-04-22T05:45:12.337Z,3.20
2024-04-22T05:50:57.682Z,4.00
2024-04-22T05:56:14.383Z,9.80
2024-04-22T06:02:03.623Z,13.70
2024-04-22T06:07:14.494Z,5.80
2024-04-22T06:12:20.045Z,3.70
2024-04-22T06:17:43.200Z,3.20
2024-04-22T06:28:04.591Z,3.30
2024-04-22T06:33:07.017Z,3.20
2024-04-22T06:38:09.447Z,3.70
2024-04-22T06:43:32.613Z,4.10
2024-04-22T06:48:42.813Z,3.50
2024-04-22T06:53:46.515Z,3.40
2024-04-22T06:58:54.799Z,3.60
2024-04-22T07:04:06.333Z,3.30
2024-04-22T07:09:17.168Z,3.80
2024-04-22T07:14:23.062Z,3.00
2024-04-22T07:19:46.093Z,3.00
2024-04-22T07:24:57.220Z,4.10
2024-04-22T07:30:11.938Z,3.90
2024-04-22T07:35:15.277Z,3.80
2024-04-22T07:40:20.036Z,3.10
2024-04-22T07:45:26.987Z,3.30
2024-04-22T07:50:33.555Z,3.20
2024-04-22T07:55:37.418Z,3.10
2024-04-22T08:00:51.504Z,3.40
2024-04-22T08:06:04.546Z,3.10
2024-04-22T08:11:07.228Z,3.20
2024-04-22T08:16:09.793Z,3.20
2024-04-22T08:21:13.193Z,3.00
2024-04-22T08:26:15.385Z,3.30
2024-04-22T08:31:20.971Z,2.90
2024-04-22T08:36:24.641Z,3.10
2024-04-22T08:41:52.318Z,3.00
2024-04-22T08:46:54.695Z,3.00
2024-04-22T08:51:58.691Z,2.80
2024-04-22T08:57:11.055Z,3.00
2024-04-22T09:02:15.767Z,3.10
2024-04-22T09:07:21.815Z,3.10
2024-04-22T09:12:24.703Z,3.00
2024-04-22T09:17:31.039Z,2.50
2024-04-22T09:22:36.398Z,2.40
2024-04-22T09:27:46.051Z,2.60
2024-04-22T09:32:49.609Z,2.50
2024-04-22T09:38:02.051Z,2.90
2024-04-22T09:48:20.948Z,2.90
2024-04-22T09:53:44.990Z,2.40
2024-04-22T09:58:50.064Z,2.50
2024-04-22T10:04:00.329Z,2.40
2024-04-22T10:09:06.810Z,2.30
2024-04-22T10:14:20.493Z,2.10
2024-04-22T10:19:23.059Z,2.10
2024-04-22T10:24:49.455Z,2.10
2024-04-22T10:30:11.170Z,2.70
2024-04-22T10:35:16.838Z,2.00
2024-04-22T10:40:19.145Z,1.60
2024-04-22T10:45:24.531Z,2.10
2024-04-22T10:50:47.474Z,2.30
2024-04-22T10:56:10.246Z,1.90
2024-04-22T11:01:13.120Z,1.90
2024-04-22T11:06:15.650Z,2.00
2024-04-22T11:11:19.773Z,2.00
2024-04-22T11:16:28.624Z,2.30
2024-04-22T11:21:34.090Z,2.20
2024-04-22T11:26:51.602Z,2.10
2024-04-22T11:31:54.183Z,2.50
2024-04-22T11:36:57.866Z,2.20
2024-04-22T11:42:00.854Z,2.10
2024-04-22T11:47:07.118Z,2.30
2024-04-22T11:52:12.697Z,2.40
2024-04-22T11:57:17.142Z,2.00
2024-04-22T12:02:19.499Z,1.60
2024-04-22T12:07:22.728Z,2.20
2024-04-22T12:12:24.981Z,2.40
2024-04-22T12:17:30.210Z,2.10
2024-04-22T12:22:41.732Z,2.60
2024-04-22T12:28:05.838Z,2.30
2024-04-22T12:33:16.750Z,2.20
2024-04-22T12:38:22.137Z,3.30
2024-04-22T12:43:24.893Z,2.20
2024-04-22T12:49:06.358Z,2.60
2024-04-22T12:54:17.496Z,2.00
2024-04-22T12:59:22.473Z,2.50
2024-04-22T13:04:30.401Z,1.90
2024-04-22T13:09:36.033Z,2.40
2024-04-22T13:14:38.324Z,2.10
2024-04-22T13:19:49.044Z,2.30
2024-04-22T13:24:51.582Z,2.10
2024-04-22T13:29:53.790Z,2.10
2024-04-22T13:34:56.396Z,2.00
2024-04-22T13:39:58.602Z,2.20
2024-04-22T13:45:01.355Z,2.00
2024-04-22T13:50:04.179Z,2.20
2024-04-22T13:55:09.653Z,1.90
2024-04-22T14:00:14.685Z,1.70
2024-04-22T14:05:17.584Z,1.70
2024-04-22T14:10:20.117Z,1.90
2024-04-22T14:15:40.262Z,1.70
2024-04-22T14:20:51.703Z,1.90
2024-04-22T14:25:55.169Z,2.00
2024-04-22T14:30:57.190Z,2.00
2024-04-22T14:36:00.369Z,2.40
2024-04-22T14:41:12.037Z,2.60
2024-04-22T14:46:28.979Z,2.60
2024-04-22T14:51:32.721Z,3.40
2024-04-22T14:56:35.787Z,2.90
2024-04-22T15:01:46.711Z,2.60
2024-04-22T15:06:59.485Z,3.50
2024-04-22T15:12:11.165Z,3.60
2024-04-22T15:17:14.602Z,3.40
2024-04-22T15:22:17.684Z,3.20
2024-04-22T15:27:23.970Z,3.70
2024-04-22T15:32:29.862Z,3.00
2024-04-22T15:37:32.717Z,3.30
2024-04-22T15:42:58.053Z,17.50
2024-04-22T15:48:00.490Z,16.30
2024-04-22T15:53:19.651Z,11.20
2024-04-22T15:58:27.932Z,3.70
2024-04-22T16:03:37.030Z,2.80
2024-04-22T16:08:49.624Z,2.30
2024-04-22T16:13:59.300Z,2.50
2024-04-22T16:19:04.554Z,2.20
2024-04-22T16:24:07.329Z,20.70
2024-04-22T16:34:25.809Z,3.20
2024-04-22T16:39:28.005Z,2.70
2024-04-22T16:44:31.739Z,2.70
2024-04-22T16:49:37.221Z,3.00
2024-04-22T16:54:40.227Z,2.70
2024-04-22T16:59:51.457Z,3.70
2024-04-22T17:04:56.595Z,5.10
2024-04-22T17:10:06.106Z,3.60
2024-04-22T17:15:17.851Z,4.50
2024-04-22T17:20:22.737Z,6.70
2024-04-22T17:25:25.342Z,24.10
2024-04-22T17:30:27.590Z,34.90
2024-04-22T17:35:32.291Z,58.30
2024-04-22T17:40:34.962Z,15.90
2024-04-22T17:45:40.631Z,7.30
2024-04-22T17:50:45.102Z,4.90
2024-04-22T17:55:50.536Z,6.40
2024-04-22T18:00:52.659Z,5.70
2024-04-22T18:05:58.138Z,5.00
2024-04-22T18:11:03.410Z,3.90
2024-04-22T18:16:14.605Z,4.10
2024-04-22T18:21:29.877Z,4.00
2024-04-22T18:26:32.043Z,5.10
2024-04-22T18:31:37.351Z,5.00
2024-04-22T18:36:39.402Z,12.50
2024-04-22T18:41:44.526Z,21.80
2024-04-22T18:46:46.890Z,10.40
2024-04-22T18:51:49.988Z,8.20
2024-04-22T19:02:13.288Z,9.20
2024-04-22T19:07:18.560Z,6.00
2024-04-22T19:12:20.894Z,5.10
2024-04-22T19:17:44.833Z,6.40
2024-04-22T19:22:49.855Z,11.40
2024-04-22T19:27:52.950Z,14.60
2024-04-22T19:32:59.984Z,22.50
2024-04-22T19:38:10.373Z,13.10
2024-04-22T19:43:12.747Z,13.50
2024-04-22T19:48:17.984Z,14.40
2024-04-22T19:53:42.718Z,14.80
2024-04-22T19:58:45.255Z,17.10
2024-04-22T20:03:48.393Z,23.20
2024-04-22T20:08:58.998Z,32.90
2024-04-22T20:14:01.290Z,27.50
2024-04-22T20:19:05.975Z,16.40
2024-04-22T20:24:08.400Z,17.80
2024-04-22T20:29:19.544Z,20.20
2024-04-22T20:34:30.614Z,20.40
2024-04-22T20:39:53.119Z,25.10
2024-04-22T20:45:04.356Z,23.00
2024-04-22T20:50:14.899Z,16.60
2024-04-22T20:55:19.731Z,15.90
2024-04-22T21:00:28.051Z,16.10
2024-04-22T21:05:30.595Z,16.30
2024-04-22T21:10:56.290Z,17.90
2024-04-22T21:15:58.889Z,15.00
2024-04-22T21:21:45.053Z,16.00
2024-04-22T21:26:47.477Z,13.30
2024-04-22T21:31:56.462Z,10.20
2024-04-22T21:37:06.150Z,9.00
2024-04-22T21:42:23.777Z,8.60
2024-04-22T21:47:26.159Z,6.90
2024-04-22T21:52:28.872Z,6.50
2024-04-22T21:58:08.547Z,5.90
2024-04-22T22:03:48.411Z,6.50
2024-04-22T22:09:02.012Z,8.00
2024-04-22T22:14:46.340Z,8.50
2024-04-22T22:20:16.690Z,8.70
2024-04-22T22:25:50.788Z,7.80
2024-04-22T22:31:36.363Z,7.40
2024-04-22T22:37:29.124Z,7.00
2024-04-22T22:43:36.844Z,6.50
2024-04-22T22:49:01.820Z,6.60
2024-04-22T22:54:39.350Z,6.50
2024-04-22T22:59:41.536Z,6.70
2024-04-22T23:05:33.831Z,11.20
2024-04-22T23:11:03.886Z,10.80
2024-04-22T23:17:17.206Z,7.90
2024-04-22T23:23:47.610Z,8.40
2024-04-22T23:29:45.261Z,6.90
2024-04-22T23:35:09.439Z,5.80
2024-04-22T23:41:12.391Z,5.80
2024-04-22T23:47:23.122Z,5.70
2024-04-22T23:52:54.741Z,4.40
2024-04-22T23:59:09.208Z,4.50
