createdAt,value
2019-06-07T00:03:41.207Z,100756.91
2019-06-07T00:08:44.649Z,100748.91
2019-06-07T00:13:48.087Z,100742.84
2019-06-07T00:18:51.490Z,100740.83
2019-06-07T00:23:54.894Z,100739.97
2019-06-07T00:28:58.370Z,100729.67
2019-06-07T00:34:01.800Z,100728.11
2019-06-07T00:39:10.516Z,100724.17
2019-06-07T00:44:15.094Z,100724.09
2019-06-07T00:49:32.267Z,100726.49
2019-06-07T00:54:25.074Z,100731.50
2019-06-07T00:59:29.743Z,100721.08
2019-06-07T01:04:33.350Z,100717.64
2019-06-07T01:09:36.745Z,100710.88
2019-06-07T01:14:40.259Z,100702.24
2019-06-07T01:19:43.720Z,100701.42
2019-06-07T01:24:47.169Z,100706.80
2019-06-07T01:29:50.597Z,100708.66
2019-06-07T01:34:54.028Z,100697.00
2019-06-07T01:39:57.478Z,100689.31
2019-06-07T01:45:00.933Z,100689.36
2019-06-07T01:50:09.237Z,100694.06
2019-06-07T01:55:13.194Z,100686.05
2019-06-07T02:00:17.497Z,100675.87
2019-06-07T02:05:22.871Z,100667.61
2019-06-07T02:10:30.284Z,100661.56
2019-06-07T02:15:36.480Z,100669.05
2019-06-07T02:20:36.407Z,100674.99
2019-06-07T02:25:48.531Z,100668.73
2019-06-07T02:30:58.386Z,100675.77
2019-06-07T02:35:50.127Z,100670.13
2019-06-07T02:40:53.574Z,100670.86
2019-06-07T02:46:23.259Z,100661.65
2019-06-07T02:51:02.198Z,100664.77
2019-06-07T02:56:37.425Z,100657.08
2019-06-07T03:01:11.971Z,100660.89
2019-06-07T03:06:16.030Z,100656.72
2019-06-07T03:11:21.195Z,100659.79
2019-06-07T03:16:37.278Z,100653.28
2019-06-07T03:21:42.146Z,100658.48
2019-06-07T03:27:32.158Z,100663.09
2019-06-07T03:31:50.992Z,100659.28
2019-06-07T03:36:54.581Z,100662.53
2019-06-07T03:42:06.142Z,100666.00
2019-06-07T03:47:03.243Z,100670.94
2019-06-07T03:52:06.688Z,100669.72
2019-06-07T03:57:10.119Z,100672.82
2019-06-07T04:02:13.539Z,100664.57
2019-06-07T04:07:16.972Z,100666.89
2019-06-07T04:12:20.555Z,100663.47
2019-06-07T04:17:24.021Z,100655.78
2019-06-07T04:22:28.849Z,100654.59
2019-06-07T04:27:33.087Z,100662.61
2019-06-07T04:32:39.569Z,100665.10
2019-06-07T04:37:42.930Z,100651.08
2019-06-07T04:42:46.819Z,100643.09
2019-06-07T04:47:52.223Z,100642.93
2019-06-07T04:52:55.669Z,100654.12
2019-06-07T04:57:59.183Z,100642.11
2019-06-07T05:03:04.661Z,100643.33
2019-06-07T05:08:26.919Z,100645.41
2019-06-07T05:13:13.292Z,100640.45
2019-06-07T05:18:16.727Z,100644.65
2019-06-07T05:23:59.821Z,100641.03
2019-06-07T05:28:25.304Z,100629.61
2019-06-07T05:33:28.767Z,100628.11
2019-06-07T05:38:33.483Z,100629.67
2019-06-07T05:43:41.028Z,100617.03
2019-06-07T05:48:43.805Z,100604.11
2019-06-07T05:53:47.336Z,100598.20
2019-06-07T05:58:50.771Z,100594.88
2019-06-07T06:03:54.575Z,100594.52
2019-06-07T06:09:13.474Z,100588.05
2019-06-07T06:14:07.974Z,100589.31
2019-06-07T06:19:18.426Z,100590.32
2019-06-07T06:24:21.854Z,100588.21
2019-06-07T06:29:25.286Z,100587.36
2019-06-07T06:34:28.699Z,100596.86
2019-06-07T06:39:32.138Z,100582.19
2019-06-07T06:44:35.642Z,100577.95
2019-06-07T06:49:40.427Z,100576.55
2019-06-07T06:54:49.155Z,100579.44
2019-06-07T06:59:52.392Z,100581.42
2019-06-07T07:04:54.763Z,100587.23
2019-06-07T07:10:00.619Z,100595.22
2019-06-07T07:15:07.358Z,100584.66
2019-06-07T07:20:10.885Z,100574.68
2019-06-07T07:25:14.849Z,100566.84
2019-06-07T07:30:36.824Z,100561.05
2019-06-07T07:35:29.235Z,100553.80
2019-06-07T07:40:57.224Z,100556.45
2019-06-07T07:45:38.274Z,100552.61
2019-06-07T07:50:41.737Z,100543.02
2019-06-07T07:55:49.472Z,100534.80
2019-06-07T08:00:56.894Z,100529.03
2019-06-07T08:05:58.952Z,100531.05
2019-06-07T08:11:02.310Z,100533.81
2019-06-07T08:16:11.803Z,100522.39
2019-06-07T08:21:24.707Z,100525.50
2019-06-07T08:26:16.441Z,100505.01
2019-06-07T08:31:19.961Z,100506.41
2019-06-07T08:36:40.707Z,100494.27
2019-06-07T08:41:28.521Z,100492.21
2019-06-07T08:46:31.944Z,100480.66
2019-06-07T08:51:35.435Z,100458.59
2019-06-07T08:56:38.863Z,100462.20
2019-06-07T09:01:42.304Z,100453.90
2019-06-07T09:11:50.863Z,100432.51
2019-06-07T09:17:00.439Z,100438.03
2019-06-07T09:22:03.128Z,100419.55
2019-06-07T09:27:07.651Z,100407.05
2019-06-07T09:32:15.871Z,100403.88
2019-06-07T09:38:02.950Z,100388.28
2019-06-07T09:42:20.315Z,100383.70
2019-06-07T09:47:32.322Z,100378.89
2019-06-07T09:52:28.992Z,100381.01
2019-06-07T09:57:32.370Z,100371.54
2019-06-07T10:02:35.792Z,100365.07
2019-06-07T10:07:51.491Z,100352.48
2019-06-07T10:12:44.456Z,100356.61
2019-06-07T10:17:47.872Z,100342.30
2019-06-07T10:22:51.428Z,100326.44
2019-06-07T10:27:54.860Z,100331.38
2019-06-07T10:32:59.889Z,100325.77
2019-06-07T10:38:04.581Z,100321.70
2019-06-07T10:43:09.111Z,100309.64
2019-06-07T10:48:13.319Z,100300.30
2019-06-07T10:53:16.736Z,100293.41
2019-06-07T10:58:22.370Z,100291.27
2019-06-07T11:03:25.849Z,100284.23
2019-06-07T11:08:29.279Z,100286.38
2019-06-07T11:13:32.701Z,100275.44
2019-06-07T11:18:36.175Z,100272.59
2019-06-07T11:23:39.616Z,100269.67
2019-06-07T11:28:43.069Z,100262.73
2019-06-07T11:33:46.867Z,100243.31
2019-06-07T11:38:50.305Z,100234.25
2019-06-07T11:43:53.723Z,100220.30
2019-06-07T11:48:57.181Z,100219.00
2019-06-07T11:54:00.685Z,100200.98
2019-06-07T11:59:06.933Z,100195.96
2019-06-07T12:04:11.537Z,100182.69
2019-06-07T12:09:16.749Z,100174.28
2019-06-07T12:14:20.355Z,100173.36
2019-06-07T12:19:23.775Z,100165.61
2019-06-07T12:24:27.209Z,100166.59
2019-06-07T12:29:33.848Z,100150.97
2019-06-07T12:34:35.858Z,100136.05
2019-06-07T12:39:39.301Z,100137.49
2019-06-07T12:44:42.726Z,100121.70
2019-06-07T12:49:46.519Z,100117.27
2019-06-07T12:54:49.967Z,100096.23
2019-06-07T12:59:53.409Z,100087.46
2019-06-07T13:04:56.840Z,100083.14
2019-06-07T13:10:01.150Z,100074.82
2019-06-07T13:15:07.426Z,100064.47
2019-06-07T13:20:11.635Z,100068.14
2019-06-07T13:25:16.273Z,100049.45
2019-06-07T13:30:21.056Z,100043.34
2019-06-07T13:35:25.495Z,100042.69
2019-06-07T13:40:28.930Z,100025.84
2019-06-07T13:45:32.358Z,100029.38
2019-06-07T13:50:35.787Z,100020.34
2019-06-07T13:55:39.248Z,100015.70
2019-06-07T14:00:42.667Z,100000.50
2019-06-07T14:05:46.086Z,99979.75
2019-06-07T14:10:49.512Z,99972.55
2019-06-07T14:15:52.917Z,99978.58
2019-06-07T14:20:58.918Z,99975.98
2019-06-07T14:26:02.453Z,99968.59
2019-06-07T14:31:05.953Z,99968.02
2019-06-07T14:36:10.013Z,99970.92
2019-06-07T14:41:14.071Z,99959.09
2019-06-07T14:46:17.745Z,99953.60
2019-06-07T14:51:21.235Z,99944.61
2019-06-07T14:56:24.893Z,99922.01
2019-06-07T15:01:28.629Z,99927.14
2019-06-07T15:06:32.807Z,99908.63
2019-06-07T15:11:36.952Z,99905.05
2019-06-07T15:16:44.583Z,99926.80
2019-06-07T15:21:49.711Z,99932.23
2019-06-07T15:26:53.141Z,99930.77
2019-06-07T15:31:56.588Z,99941.29
2019-06-07T15:37:00.005Z,99932.71
2019-06-07T15:42:03.444Z,99924.70
2019-06-07T15:47:06.874Z,99926.09
2019-06-07T15:52:10.312Z,99926.05
2019-06-07T15:57:13.728Z,99923.00
2019-06-07T16:02:17.165Z,99925.81
2019-06-07T16:07:20.610Z,99921.33
2019-06-07T16:12:24.043Z,99919.89
2019-06-07T16:17:27.491Z,99914.70
2019-06-07T16:22:30.936Z,99916.09
2019-06-07T16:27:34.504Z,99912.66
2019-06-07T16:32:39.120Z,99925.87
2019-06-07T16:37:43.166Z,99906.80
2019-06-07T16:42:49.121Z,99923.61
2019-06-07T16:47:52.814Z,99928.20
2019-06-07T16:52:56.246Z,99900.02
2019-06-07T16:57:59.657Z,99886.33
2019-06-07T17:03:03.188Z,99873.34
2019-06-07T17:08:06.691Z,99877.84
2019-06-07T17:13:13.775Z,99883.16
2019-06-07T17:18:17.143Z,99888.02
2019-06-07T17:23:20.553Z,99886.20
2019-06-07T17:28:24.019Z,99885.04
2019-06-07T17:33:28.510Z,99889.72
2019-06-07T17:38:31.999Z,99897.25
2019-06-07T17:43:48.658Z,99901.12
2019-06-07T17:48:41.464Z,99913.74
2019-06-07T17:53:45.816Z,99956.08
2019-06-07T17:58:50.500Z,99994.11
2019-06-07T18:03:53.985Z,99992.80
2019-06-07T18:09:00.307Z,100101.37
2019-06-07T18:14:10.533Z,100112.80
2019-06-07T18:19:10.531Z,100159.13
2019-06-07T18:24:15.805Z,100107.88
2019-06-07T18:29:19.196Z,100133.76
2019-06-07T18:34:22.608Z,100147.56
2019-06-07T18:39:27.829Z,100186.30
2019-06-07T18:44:33.105Z,100200.19
2019-06-07T18:49:39.264Z,100218.08
2019-06-07T18:54:46.794Z,100223.42
2019-06-07T18:59:52.384Z,100231.66
2019-06-07T19:05:01.750Z,100252.70
2019-06-07T19:10:13.480Z,100254.17
2019-06-07T19:15:19.147Z,100236.53
2019-06-07T19:20:23.246Z,100235.47
2019-06-07T19:25:29.979Z,100215.88
2019-06-07T19:30:38.770Z,100220.26
2019-06-07T19:35:46.640Z,100195.39
2019-06-07T19:40:48.071Z,100213.71
2019-06-07T19:45:54.433Z,100228.64
2019-06-07T19:50:59.035Z,100242.84
2019-06-07T19:56:04.192Z,100190.59
2019-06-07T20:06:33.032Z,100238.47
2019-06-07T20:11:36.573Z,100236.22
2019-06-07T20:16:42.527Z,100196.54
2019-06-07T20:21:45.968Z,100223.80
2019-06-07T20:26:49.392Z,100236.40
2019-06-07T20:31:52.817Z,100213.84
2019-06-07T20:36:57.789Z,100231.68
2019-06-07T20:42:01.440Z,100318.09
2019-06-07T20:47:06.161Z,100344.94
2019-06-07T20:52:09.720Z,100357.16
2019-06-07T20:57:13.142Z,100372.60
2019-06-07T21:02:16.567Z,100336.44
2019-06-07T21:07:19.995Z,100315.61
2019-06-07T21:12:23.435Z,100310.21
2019-06-07T21:17:26.932Z,100207.41
2019-06-07T21:22:30.360Z,100237.45
2019-06-07T21:27:33.798Z,100237.17
2019-06-07T21:32:37.292Z,100272.75
2019-06-07T21:37:40.719Z,100272.25
2019-06-07T21:42:44.148Z,100261.91
2019-06-07T21:47:47.628Z,100240.17
2019-06-07T21:52:51.070Z,100246.69
2019-06-07T21:57:54.520Z,100268.77
2019-06-07T22:02:57.935Z,100277.33
2019-06-07T22:08:01.348Z,100317.45
2019-06-07T22:13:06.102Z,100311.57
2019-06-07T22:18:10.848Z,100316.68
2019-06-07T22:23:14.901Z,100336.38
2019-06-07T22:28:18.563Z,100333.83
2019-06-07T22:33:21.960Z,100328.34
2019-06-07T22:38:25.452Z,100327.56
2019-06-07T22:43:28.886Z,100329.58
2019-06-07T22:48:32.324Z,100313.58
2019-06-07T22:53:37.374Z,100291.41
2019-06-07T22:58:40.799Z,100289.30
2019-06-07T23:03:44.262Z,100271.61
2019-06-07T23:08:47.700Z,100285.94
2019-06-07T23:13:51.142Z,100312.34
2019-06-07T23:18:54.654Z,100316.75
2019-06-07T23:23:58.091Z,100313.27
2019-06-07T23:29:01.653Z,100324.72
2019-06-07T23:34:05.179Z,100328.22
2019-06-07T23:39:08.608Z,100343.91
2019-06-07T23:44:13.236Z,100327.05
2019-06-07T23:49:17.598Z,100330.80
2019-06-07T23:54:22.141Z,100335.08
2019-06-07T23:59:25.675Z,100313.08
