createdAt,value
2019-06-07T00:01:25.890Z,12.13
2019-06-07T00:03:30.413Z,13.35
2019-06-07T00:05:34.158Z,8.73
2019-06-07T00:07:38.788Z,10.08
2019-06-07T00:09:42.757Z,13.13
2019-06-07T00:11:46.647Z,9.43
2019-06-07T00:13:50.448Z,8.65
2019-06-07T00:15:53.950Z,8.00
2019-06-07T00:17:57.754Z,10.93
2019-06-07T00:20:01.539Z,9.70
2019-06-07T00:22:17.758Z,11.45
2019-06-07T00:24:13.071Z,10.35
2019-06-07T00:26:19.185Z,9.55
2019-06-07T00:28:22.794Z,11.93
2019-06-07T00:30:41.063Z,12.45
2019-06-07T00:32:31.761Z,11.65
2019-06-07T00:34:35.649Z,14.95
2019-06-07T00:36:40.557Z,7.87
2019-06-07T00:38:44.357Z,9.73
2019-06-07T00:40:48.161Z,8.53
2019-06-07T00:42:51.978Z,8.98
2019-06-07T00:44:55.765Z,7.75
2019-06-07T00:46:59.682Z,10.25
2019-06-07T00:49:03.470Z,13.98
2019-06-07T00:51:07.285Z,15.93
2019-06-07T00:53:17.252Z,12.03
2019-06-07T00:55:18.175Z,10.68
2019-06-07T00:57:24.109Z,9.05
2019-06-07T00:59:29.418Z,10.40
2019-06-07T01:01:32.639Z,16.65
2019-06-07T01:03:36.440Z,11.30
2019-06-07T01:05:40.238Z,12.80
2019-06-07T01:07:44.045Z,10.25
2019-06-07T01:09:47.842Z,10.40
2019-06-07T01:11:51.331Z,13.10
2019-06-07T01:13:54.806Z,11.48
2019-06-07T01:15:58.648Z,11.53
2019-06-07T01:20:08.516Z,9.00
2019-06-07T01:22:12.405Z,11.25
2019-06-07T01:24:17.501Z,10.53
2019-06-07T01:26:23.780Z,10.10
2019-06-07T01:28:27.177Z,11.03
2019-06-07T01:30:32.334Z,13.72
2019-06-07T01:32:36.240Z,7.53
2019-06-07T01:34:40.124Z,8.88
2019-06-07T01:36:43.931Z,10.30
2019-06-07T01:38:47.735Z,10.63
2019-06-07T01:40:51.537Z,8.13
2019-06-07T01:42:55.343Z,10.85
2019-06-07T01:44:59.246Z,6.37
2019-06-07T01:47:03.040Z,8.80
2019-06-07T01:49:06.862Z,8.43
2019-06-07T01:51:10.763Z,13.40
2019-06-07T01:53:14.656Z,9.85
2019-06-07T01:55:19.627Z,11.75
2019-06-07T01:57:38.240Z,7.58
2019-06-07T01:59:31.623Z,7.75
2019-06-07T02:01:35.632Z,9.68
2019-06-07T02:03:39.161Z,9.00
2019-06-07T02:05:43.009Z,11.10
2019-06-07T02:07:46.575Z,9.38
2019-06-07T02:09:50.464Z,8.65
2019-06-07T02:11:54.305Z,13.45
2019-06-07T02:13:58.123Z,8.23
2019-06-07T02:16:01.655Z,13.48
2019-06-07T02:18:05.514Z,11.63
2019-06-07T02:20:09.637Z,14.73
2019-06-07T02:22:13.526Z,8.35
2019-06-07T02:24:17.321Z,10.13
2019-06-07T02:26:22.800Z,9.50
2019-06-07T02:28:34.091Z,10.00
2019-06-07T02:30:47.222Z,11.03
2019-06-07T02:32:37.328Z,8.55
2019-06-07T02:34:41.353Z,11.50
2019-06-07T02:36:45.165Z,9.88
2019-06-07T02:38:48.958Z,11.65
2019-06-07T02:40:52.873Z,9.40
2019-06-07T02:42:57.381Z,8.40
2019-06-07T02:45:01.198Z,9.18
2019-06-07T02:47:05.096Z,9.58
2019-06-07T02:49:09.011Z,9.80
2019-06-07T02:51:12.893Z,12.70
2019-06-07T02:53:16.698Z,12.45
2019-06-07T02:55:20.621Z,9.63
2019-06-07T02:57:25.731Z,11.95
2019-06-07T02:59:57.458Z,19.90
2019-06-07T03:01:41.186Z,9.83
2019-06-07T03:03:40.862Z,10.10
2019-06-07T03:05:45.771Z,11.88
2019-06-07T03:07:49.770Z,11.10
2019-06-07T03:09:54.597Z,14.75
2019-06-07T03:11:59.644Z,11.40
2019-06-07T03:14:03.852Z,13.75
2019-06-07T03:16:09.385Z,12.10
2019-06-07T03:18:16.365Z,12.05
2019-06-07T03:20:22.164Z,11.70
2019-06-07T03:22:26.738Z,11.28
2019-06-07T03:24:35.134Z,11.97
2019-06-07T03:27:29.134Z,10.15
2019-06-07T03:28:42.745Z,12.25
2019-06-07T03:31:00.737Z,13.65
2019-06-07T03:32:52.119Z,15.48
2019-06-07T03:36:59.185Z,14.75
2019-06-07T03:39:03.532Z,11.78
2019-06-07T03:41:07.403Z,11.35
2019-06-07T03:43:10.933Z,11.15
2019-06-07T03:45:14.408Z,10.58
2019-06-07T03:47:18.295Z,12.18
2019-06-07T03:49:22.107Z,12.98
2019-06-07T03:51:27.371Z,15.48
2019-06-07T03:53:32.759Z,15.83
2019-06-07T03:55:39.068Z,14.38
2019-06-07T03:59:47.761Z,13.90
2019-06-07T04:01:51.246Z,11.08
2019-06-07T04:03:55.059Z,9.05
2019-06-07T04:05:58.867Z,9.88
2019-06-07T04:08:02.768Z,9.60
2019-06-07T04:10:06.993Z,8.95
2019-06-07T04:12:10.788Z,9.43
2019-06-07T04:14:14.580Z,8.28
2019-06-07T04:16:18.448Z,12.10
2019-06-07T04:18:22.047Z,8.55
2019-06-07T04:20:25.527Z,7.12
2019-06-07T04:22:31.285Z,7.20
2019-06-07T04:24:38.901Z,7.60
2019-06-07T04:26:44.024Z,7.78
2019-06-07T04:30:52.367Z,11.78
2019-06-07T04:32:55.843Z,12.45
2019-06-07T04:34:59.736Z,10.30
2019-06-07T04:37:03.680Z,8.28
2019-06-07T04:39:07.912Z,7.08
2019-06-07T04:41:11.804Z,6.72
2019-06-07T04:43:15.283Z,13.50
2019-06-07T04:45:34.020Z,7.78
2019-06-07T04:47:26.582Z,8.00
2019-06-07T04:49:32.658Z,8.63
2019-06-07T04:51:40.600Z,9.03
2019-06-07T04:53:43.345Z,8.50
2019-06-07T04:55:47.315Z,8.55
2019-06-07T04:57:51.121Z,8.83
2019-06-07T05:00:12.272Z,8.85
2019-06-07T05:02:00.573Z,10.40
2019-06-07T05:04:04.530Z,12.33
2019-06-07T05:06:08.034Z,8.40
2019-06-07T05:08:27.494Z,20.80
2019-06-07T05:10:17.117Z,7.10
2019-06-07T05:12:20.910Z,6.33
2019-06-07T05:14:24.388Z,12.47
2019-06-07T05:16:28.287Z,9.17
2019-06-07T05:18:35.569Z,10.88
2019-06-07T05:20:40.595Z,10.23
2019-06-07T05:22:45.333Z,8.13
2019-06-07T05:24:48.498Z,5.17
2019-06-07T05:26:52.021Z,10.13
2019-06-07T05:28:55.848Z,5.67
2019-06-07T05:31:04.993Z,9.43
2019-06-07T05:33:06.314Z,9.70
2019-06-07T05:35:10.672Z,7.50
2019-06-07T05:37:14.210Z,10.68
2019-06-07T05:39:18.022Z,10.72
2019-06-07T05:41:21.924Z,8.68
2019-06-07T05:43:26.650Z,12.75
2019-06-07T05:45:32.363Z,7.03
2019-06-07T05:47:40.885Z,9.10
2019-06-07T05:49:46.321Z,9.93
2019-06-07T05:51:47.220Z,6.45
2019-06-07T05:53:51.000Z,6.50
2019-06-07T05:55:54.793Z,12.13
2019-06-07T05:57:58.322Z,6.85
2019-06-07T06:00:02.289Z,9.10
2019-06-07T06:02:21.870Z,6.70
2019-06-07T06:04:11.854Z,9.20
2019-06-07T06:06:15.643Z,4.97
2019-06-07T06:08:19.445Z,6.67
2019-06-07T06:10:23.260Z,5.75
2019-06-07T06:12:35.157Z,9.90
2019-06-07T06:14:32.705Z,11.50
2019-06-07T06:16:37.169Z,7.75
2019-06-07T06:18:43.514Z,5.42
2019-06-07T06:21:12.774Z,7.80
2019-06-07T06:22:51.904Z,6.47
2019-06-07T06:25:30.070Z,8.68
2019-06-07T06:27:28.254Z,5.28
2019-06-07T06:29:06.693Z,4.25
2019-06-07T06:31:10.496Z,6.05
2019-06-07T06:33:30.711Z,5.37
2019-06-07T06:35:20.048Z,6.28
2019-06-07T06:37:23.529Z,10.03
2019-06-07T06:39:27.028Z,7.25
2019-06-07T06:41:30.931Z,6.20
2019-06-07T06:43:34.732Z,6.83
2019-06-07T06:45:39.840Z,7.25
2019-06-07T06:47:47.207Z,6.00
2019-06-07T06:49:53.958Z,8.15
2019-06-07T06:51:55.063Z,6.72
2019-06-07T06:53:58.814Z,5.17
2019-06-07T06:56:02.286Z,4.60
2019-06-07T06:58:06.064Z,8.43
2019-06-07T07:00:10.896Z,5.65
2019-06-07T07:02:14.723Z,3.33
2019-06-07T07:04:18.273Z,7.40
2019-06-07T07:06:26.328Z,5.97
2019-06-07T07:08:28.351Z,5.78
2019-06-07T07:10:36.574Z,4.92
2019-06-07T07:12:40.656Z,4.42
2019-06-07T07:14:47.276Z,4.87
2019-06-07T07:16:54.571Z,8.88
2019-06-07T07:18:55.292Z,6.90
2019-06-07T07:20:59.226Z,4.15
2019-06-07T07:23:03.158Z,6.90
2019-06-07T07:25:07.287Z,9.70
2019-06-07T07:27:11.178Z,5.85
2019-06-07T07:29:14.978Z,7.70
2019-06-07T07:31:18.772Z,7.83
2019-06-07T07:33:22.670Z,6.58
2019-06-07T07:35:26.094Z,8.40
2019-06-07T07:37:29.921Z,6.05
2019-06-07T07:39:33.804Z,4.78
2019-06-07T07:41:37.696Z,5.35
2019-06-07T07:43:41.452Z,3.35
2019-06-07T07:45:50.563Z,3.67
2019-06-07T07:48:08.321Z,3.58
2019-06-07T07:49:58.994Z,3.58
2019-06-07T07:52:01.746Z,4.08
2019-06-07T07:54:10.854Z,4.62
2019-06-07T07:56:12.000Z,4.62
2019-06-07T07:58:15.484Z,4.85
2019-06-07T08:00:50.059Z,5.17
2019-06-07T08:02:24.796Z,3.02
2019-06-07T08:05:12.286Z,2.62
2019-06-07T08:06:33.860Z,5.97
2019-06-07T08:08:40.424Z,4.35
2019-06-07T08:10:51.983Z,6.08
2019-06-07T08:13:18.156Z,5.80
2019-06-07T08:15:03.283Z,4.20
2019-06-07T08:17:05.657Z,6.85
2019-06-07T08:19:14.261Z,6.50
2019-06-07T08:21:26.250Z,4.12
2019-06-07T08:23:26.401Z,2.33
2019-06-07T08:25:30.203Z,3.87
2019-06-07T08:27:34.094Z,3.00
2019-06-07T08:29:44.941Z,3.27
2019-06-07T08:31:43.358Z,6.37
2019-06-07T08:33:47.797Z,4.53
2019-06-07T08:36:19.303Z,6.60
2019-06-07T08:40:10.598Z,3.95
2019-06-07T08:42:21.136Z,5.60
2019-06-07T08:44:23.978Z,9.08
2019-06-07T08:46:25.166Z,7.37
2019-06-07T08:48:30.414Z,5.00
2019-06-07T08:50:34.091Z,8.10
2019-06-07T08:52:38.796Z,7.20
2019-06-07T08:54:42.892Z,6.65
2019-06-07T08:56:46.384Z,4.00
2019-06-07T08:58:54.972Z,10.82
2019-06-07T09:00:58.623Z,5.03
2019-06-07T09:03:06.478Z,6.85
2019-06-07T09:05:12.202Z,34.50
2019-06-07T09:07:19.595Z,10.30
2019-06-07T09:09:18.096Z,4.83
2019-06-07T09:11:21.918Z,4.12
2019-06-07T09:13:25.696Z,2.50
2019-06-07T09:15:29.500Z,3.45
2019-06-07T09:17:34.213Z,2.77
2019-06-07T09:19:38.334Z,5.87
2019-06-07T09:21:42.156Z,3.47
2019-06-07T09:23:45.979Z,7.28
2019-06-07T09:26:00.959Z,4.72
2019-06-07T09:28:00.683Z,3.45
2019-06-07T09:30:05.749Z,4.35
2019-06-07T09:32:11.975Z,3.85
2019-06-07T09:34:15.159Z,8.58
2019-06-07T09:36:18.598Z,5.42
2019-06-07T09:38:26.032Z,4.58
2019-06-07T09:40:30.805Z,2.95
2019-06-07T09:42:34.573Z,3.25
2019-06-07T09:44:38.054Z,5.20
2019-06-07T09:46:42.006Z,2.75
2019-06-07T09:49:14.184Z,7.87
2019-06-07T09:50:51.120Z,5.37
2019-06-07T09:53:02.615Z,3.72
2019-06-07T09:55:12.034Z,3.12
2019-06-07T09:57:15.964Z,3.12
2019-06-07T09:59:13.034Z,3.80
2019-06-07T10:01:17.156Z,4.78
2019-06-07T10:03:22.623Z,3.83
2019-06-07T10:05:26.767Z,3.60
2019-06-07T10:07:31.940Z,5.40
2019-06-07T10:11:41.385Z,1.98
2019-06-07T10:13:44.894Z,4.25
2019-06-07T10:15:48.734Z,4.90
2019-06-07T10:17:52.504Z,5.95
2019-06-07T10:19:56.359Z,3.27
2019-06-07T10:22:01.411Z,3.17
2019-06-07T10:24:05.575Z,3.80
2019-06-07T10:26:10.134Z,6.85
2019-06-07T10:28:14.003Z,1.70
2019-06-07T10:30:17.938Z,3.43
2019-06-07T10:32:21.731Z,2.80
2019-06-07T10:34:25.226Z,3.08
2019-06-07T10:36:28.718Z,2.45
2019-06-07T10:38:32.618Z,3.92
2019-06-07T10:40:36.446Z,6.17
2019-06-07T10:42:40.328Z,2.37
2019-06-07T10:44:44.015Z,4.62
2019-06-07T10:46:47.531Z,4.13
2019-06-07T10:48:51.327Z,1.65
2019-06-07T10:50:55.911Z,2.50
2019-06-07T10:55:04.596Z,6.60
2019-06-07T10:57:11.896Z,4.20
2019-06-07T10:59:14.134Z,4.83
2019-06-07T11:01:17.645Z,3.67
2019-06-07T11:03:21.425Z,6.35
2019-06-07T11:05:25.235Z,7.92
2019-06-07T11:07:29.146Z,3.55
2019-06-07T11:09:32.994Z,4.87
2019-06-07T11:11:36.849Z,4.33
2019-06-07T11:13:40.758Z,4.30
2019-06-07T11:15:44.566Z,3.27
2019-06-07T11:17:48.132Z,3.22
2019-06-07T11:19:52.067Z,3.07
2019-06-07T11:21:55.559Z,13.68
2019-06-07T11:23:59.463Z,4.60
2019-06-07T11:26:03.375Z,2.83
2019-06-07T11:28:08.407Z,4.45
2019-06-07T11:30:12.548Z,3.62
2019-06-07T11:32:18.735Z,4.83
2019-06-07T11:34:22.873Z,4.62
2019-06-07T11:36:26.793Z,12.30
2019-06-07T11:38:30.561Z,7.80
2019-06-07T11:40:35.951Z,3.45
2019-06-07T11:42:40.538Z,3.37
2019-06-07T11:44:56.341Z,3.50
2019-06-07T11:46:49.873Z,3.50
2019-06-07T11:48:53.689Z,2.52
2019-06-07T11:50:57.483Z,4.50
2019-06-07T11:53:00.980Z,6.20
2019-06-07T11:55:06.610Z,5.58
2019-06-07T11:57:10.891Z,2.83
2019-06-07T11:59:15.309Z,4.95
2019-06-07T12:01:18.959Z,2.15
2019-06-07T12:03:22.775Z,4.35
2019-06-07T12:05:26.662Z,3.95
2019-06-07T12:07:30.465Z,3.70
2019-06-07T12:09:34.375Z,3.58
2019-06-07T12:11:38.698Z,6.03
2019-06-07T12:15:48.898Z,3.08
2019-06-07T12:17:52.148Z,4.10
2019-06-07T12:19:55.933Z,3.98
2019-06-07T12:21:59.736Z,3.05
2019-06-07T12:24:03.276Z,3.22
2019-06-07T12:26:06.828Z,3.83
2019-06-07T12:28:10.704Z,3.20
2019-06-07T12:30:22.559Z,2.60
2019-06-07T12:32:21.448Z,3.30
2019-06-07T12:34:25.525Z,4.20
2019-06-07T12:36:29.326Z,5.17
2019-06-07T12:38:33.234Z,5.47
2019-06-07T12:40:37.138Z,6.55
2019-06-07T12:42:41.059Z,2.72
2019-06-07T12:44:45.564Z,4.87
2019-06-07T12:46:49.361Z,4.37
2019-06-07T12:48:52.848Z,4.95
2019-06-07T12:50:56.655Z,2.27
2019-06-07T12:53:00.468Z,3.90
2019-06-07T12:55:06.312Z,2.35
2019-06-07T12:57:10.221Z,5.58
2019-06-07T12:59:13.920Z,5.28
2019-06-07T13:01:18.290Z,3.22
2019-06-07T13:05:27.888Z,8.35
2019-06-07T13:07:31.894Z,2.20
2019-06-07T13:09:36.285Z,3.45
2019-06-07T13:11:39.960Z,3.27
2019-06-07T13:13:43.435Z,3.37
2019-06-07T13:15:46.934Z,5.55
2019-06-07T13:17:50.474Z,3.90
2019-06-07T13:19:54.292Z,5.50
2019-06-07T13:21:58.201Z,6.00
2019-06-07T13:24:02.008Z,4.10
2019-06-07T13:26:05.829Z,6.95
2019-06-07T13:28:09.700Z,2.62
2019-06-07T13:30:16.793Z,9.83
2019-06-07T13:32:21.658Z,4.70
2019-06-07T13:34:25.725Z,2.92
2019-06-07T13:36:29.524Z,5.83
2019-06-07T13:38:33.333Z,7.72
2019-06-07T13:40:37.145Z,2.83
2019-06-07T13:42:41.043Z,4.17
2019-06-07T13:44:44.842Z,2.50
2019-06-07T13:46:48.750Z,4.80
2019-06-07T13:48:52.569Z,6.97
2019-06-07T13:50:56.442Z,3.75
2019-06-07T13:53:00.247Z,7.58
2019-06-07T13:55:05.489Z,4.15
2019-06-07T13:57:09.285Z,4.40
2019-06-07T13:59:12.765Z,3.58
2019-06-07T14:01:16.691Z,3.40
2019-06-07T14:03:23.899Z,5.20
2019-06-07T14:05:27.296Z,3.52
2019-06-07T14:07:31.382Z,3.80
2019-06-07T14:09:42.182Z,121.92
2019-06-07T14:11:50.882Z,170.28
2019-06-07T14:13:53.530Z,28.60
2019-06-07T14:15:57.423Z,14.53
2019-06-07T14:18:01.290Z,8.30
2019-06-07T14:20:06.769Z,5.08
2019-06-07T14:22:10.789Z,3.10
2019-06-07T14:24:14.586Z,8.03
2019-06-07T14:26:19.300Z,4.10
2019-06-07T14:28:26.645Z,4.87
2019-06-07T14:30:28.646Z,3.62
2019-06-07T14:32:33.989Z,4.97
2019-06-07T14:34:37.907Z,3.33
2019-06-07T14:36:44.512Z,3.40
2019-06-07T14:38:49.179Z,4.03
2019-06-07T14:40:53.087Z,3.25
2019-06-07T14:42:57.905Z,4.25
2019-06-07T14:45:05.857Z,6.95
2019-06-07T14:47:06.959Z,12.82
2019-06-07T14:49:10.867Z,4.25
2019-06-07T14:51:14.773Z,2.90
2019-06-07T14:53:18.675Z,4.22
2019-06-07T14:55:22.468Z,3.47
2019-06-07T14:57:26.928Z,5.00
2019-06-07T14:59:32.574Z,3.67
2019-06-07T15:01:36.767Z,6.45
2019-06-07T15:03:40.922Z,4.30
2019-06-07T15:05:44.763Z,7.58
2019-06-07T15:07:48.582Z,4.90
2019-06-07T15:09:53.660Z,2.65
2019-06-07T15:11:57.508Z,6.83
2019-06-07T15:14:01.304Z,5.85
2019-06-07T15:16:05.209Z,4.55
2019-06-07T15:18:09.021Z,3.65
2019-06-07T15:20:12.507Z,7.33
2019-06-07T15:22:16.271Z,3.43
2019-06-07T15:24:20.108Z,3.15
2019-06-07T15:26:23.922Z,3.12
2019-06-07T15:28:27.717Z,2.58
2019-06-07T15:30:31.685Z,3.55
2019-06-07T15:32:38.847Z,7.92
2019-06-07T15:34:41.271Z,4.42
2019-06-07T15:36:44.875Z,3.20
2019-06-07T15:38:48.721Z,9.30
2019-06-07T15:40:52.466Z,3.95
2019-06-07T15:42:57.062Z,3.47
2019-06-07T15:45:00.900Z,7.87
2019-06-07T15:47:04.665Z,5.08
2019-06-07T15:49:08.609Z,3.67
2019-06-07T15:51:12.512Z,2.98
2019-06-07T15:53:17.344Z,6.00
2019-06-07T15:55:21.375Z,5.28
2019-06-07T15:57:25.157Z,4.47
2019-06-07T15:59:28.937Z,3.42
2019-06-07T16:01:33.496Z,5.03
2019-06-07T16:03:38.020Z,11.53
2019-06-07T16:05:43.246Z,4.00
2019-06-07T16:07:47.344Z,3.92
2019-06-07T16:09:50.818Z,4.83
2019-06-07T16:11:54.702Z,6.67
2019-06-07T16:13:58.525Z,4.50
2019-06-07T16:16:02.426Z,3.50
2019-06-07T16:18:06.346Z,4.70
2019-06-07T16:20:10.475Z,2.45
2019-06-07T16:22:14.367Z,4.12
2019-06-07T16:24:18.295Z,7.70
2019-06-07T16:26:22.186Z,4.72
2019-06-07T16:28:26.225Z,2.87
2019-06-07T16:30:30.085Z,5.42
2019-06-07T16:32:34.911Z,3.75
2019-06-07T16:34:39.902Z,5.33
2019-06-07T16:36:44.691Z,3.30
2019-06-07T16:38:48.617Z,5.45
2019-06-07T16:40:52.182Z,5.30
2019-06-07T16:42:56.184Z,4.23
2019-06-07T16:44:59.659Z,2.85
2019-06-07T16:47:03.574Z,3.07
2019-06-07T16:49:07.369Z,4.22
2019-06-07T16:51:10.875Z,7.92
2019-06-07T16:53:14.777Z,3.87
2019-06-07T16:55:18.575Z,4.65
2019-06-07T16:57:22.483Z,4.25
2019-06-07T16:59:26.388Z,7.17
2019-06-07T17:01:29.901Z,4.53
2019-06-07T17:03:33.468Z,3.27
2019-06-07T17:05:37.788Z,4.47
2019-06-07T17:07:42.549Z,3.15
2019-06-07T17:09:48.918Z,4.92
2019-06-07T17:11:52.696Z,4.30
2019-06-07T17:13:56.313Z,2.83
2019-06-07T17:16:00.176Z,4.20
2019-06-07T17:18:04.134Z,3.33
2019-06-07T17:20:09.028Z,3.52
2019-06-07T17:22:12.928Z,3.27
2019-06-07T17:24:16.725Z,4.28
2019-06-07T17:26:20.643Z,6.95
2019-06-07T17:28:24.535Z,2.70
2019-06-07T17:30:28.014Z,4.30
2019-06-07T17:32:47.393Z,6.53
2019-06-07T17:34:37.063Z,3.45
2019-06-07T17:36:42.247Z,6.15
2019-06-07T17:38:47.124Z,2.80
2019-06-07T17:40:51.187Z,4.28
2019-06-07T17:42:55.243Z,5.08
2019-06-07T17:44:59.150Z,3.90
2019-06-07T17:47:02.925Z,9.98
2019-06-07T17:49:06.772Z,4.55
2019-06-07T17:51:10.584Z,3.22
2019-06-07T17:53:16.805Z,6.45
2019-06-07T17:55:20.731Z,3.92
2019-06-07T17:57:24.769Z,6.60
2019-06-07T17:59:28.318Z,3.30
2019-06-07T18:01:40.951Z,6.62
2019-06-07T18:03:37.457Z,6.08
2019-06-07T18:05:41.258Z,7.37
2019-06-07T18:07:47.826Z,3.45
2019-06-07T18:09:51.737Z,5.87
2019-06-07T18:11:55.523Z,4.92
2019-06-07T18:14:10.091Z,5.62
2019-06-07T18:16:04.986Z,4.15
2019-06-07T18:18:08.532Z,4.40
2019-06-07T18:20:12.489Z,4.35
2019-06-07T18:22:16.316Z,8.30
2019-06-07T18:24:20.189Z,6.37
2019-06-07T18:26:23.987Z,8.25
2019-06-07T18:28:27.801Z,5.28
2019-06-07T18:30:31.588Z,6.90
2019-06-07T18:32:35.422Z,10.25
2019-06-07T18:34:39.025Z,7.33
2019-06-07T18:36:42.895Z,6.03
2019-06-07T18:38:46.920Z,5.22
2019-06-07T18:40:51.264Z,6.87
2019-06-07T18:44:59.425Z,9.05
2019-06-07T18:49:06.452Z,6.10
2019-06-07T18:51:11.367Z,6.75
2019-06-07T18:53:15.281Z,6.05
2019-06-07T18:55:19.190Z,7.95
2019-06-07T18:57:22.983Z,6.85
2019-06-07T18:59:26.782Z,6.95
2019-06-07T19:01:30.578Z,7.05
2019-06-07T19:03:34.381Z,6.72
2019-06-07T19:05:38.182Z,7.42
2019-06-07T19:07:41.981Z,6.95
2019-06-07T19:09:45.443Z,12.58
2019-06-07T19:11:49.293Z,8.33
2019-06-07T19:30:40.820Z,14.55
2019-06-07T19:32:44.727Z,12.98
2019-06-07T19:34:48.657Z,15.88
2019-06-07T19:36:53.595Z,11.05
2019-06-07T19:38:57.949Z,14.18
2019-06-07T19:41:17.595Z,11.95
2019-06-07T19:43:07.418Z,12.00
2019-06-07T19:45:30.873Z,13.40
2019-06-07T19:47:18.306Z,12.80
2019-06-07T19:49:22.119Z,13.48
2019-06-07T19:51:26.020Z,16.55
2019-06-07T19:53:29.914Z,13.80
2019-06-07T19:55:33.847Z,15.63
2019-06-07T19:57:37.746Z,16.45
2019-06-07T19:59:41.636Z,13.48
2019-06-07T20:01:45.505Z,15.20
2019-06-07T20:03:49.736Z,18.30
2019-06-07T20:05:54.060Z,14.73
2019-06-07T20:07:58.508Z,14.63
2019-06-07T20:10:02.959Z,17.20
2019-06-07T20:12:07.131Z,16.77
2019-06-07T20:14:11.009Z,15.65
2019-06-07T20:16:14.904Z,16.15
2019-06-07T20:18:18.814Z,15.45
2019-06-07T20:20:23.975Z,17.42
2019-06-07T20:22:28.104Z,15.38
2019-06-07T20:24:31.969Z,14.38
2019-06-07T20:26:35.860Z,19.20
2019-06-07T20:28:39.685Z,15.15
2019-06-07T20:30:43.578Z,16.25
2019-06-07T20:32:47.489Z,15.70
2019-06-07T20:34:51.389Z,16.07
2019-06-07T20:36:54.897Z,16.87
2019-06-07T20:39:00.079Z,16.67
2019-06-07T20:41:05.333Z,17.02
2019-06-07T20:43:09.374Z,17.25
2019-06-07T20:45:13.104Z,17.48
2019-06-07T20:47:16.618Z,17.92
2019-06-07T20:49:20.568Z,22.37
2019-06-07T20:51:24.356Z,16.48
2019-06-07T20:53:27.897Z,15.90
2019-06-07T20:55:31.759Z,16.30
2019-06-07T20:57:35.668Z,15.63
2019-06-07T20:59:39.492Z,19.57
2019-06-07T21:01:42.987Z,14.18
2019-06-07T21:03:46.871Z,15.32
2019-06-07T21:05:50.676Z,14.55
2019-06-07T21:07:54.565Z,14.78
2019-06-07T21:09:59.450Z,14.15
2019-06-07T21:12:03.722Z,16.55
2019-06-07T21:14:08.227Z,15.15
2019-06-07T21:16:12.305Z,14.15
2019-06-07T21:18:19.590Z,15.80
2019-06-07T21:20:21.785Z,13.40
2019-06-07T21:22:25.592Z,14.33
2019-06-07T21:24:29.078Z,18.15
2019-06-07T21:26:34.024Z,15.88
2019-06-07T21:28:39.811Z,14.45
2019-06-07T21:30:43.057Z,15.00
2019-06-07T21:32:46.558Z,13.38
2019-06-07T21:34:50.344Z,14.20
2019-06-07T21:36:54.149Z,13.50
2019-06-07T21:38:58.066Z,14.53
2019-06-07T21:41:02.160Z,12.90
2019-06-07T21:43:06.379Z,17.00
2019-06-07T21:45:11.757Z,14.20
2019-06-07T21:47:15.843Z,13.93
2019-06-07T21:49:19.633Z,17.10
2019-06-07T21:51:23.432Z,14.35
2019-06-07T21:53:27.237Z,24.92
2019-06-07T21:55:31.036Z,14.35
2019-06-07T21:57:34.834Z,18.10
2019-06-07T21:59:38.739Z,14.95
2019-06-07T22:01:42.225Z,16.05
2019-06-07T22:03:46.175Z,13.43
2019-06-07T22:05:50.344Z,16.25
2019-06-07T22:07:54.264Z,15.13
2019-06-07T22:09:57.747Z,14.20
2019-06-07T22:12:01.232Z,14.90
2019-06-07T22:14:05.942Z,12.93
2019-06-07T22:16:23.320Z,12.53
2019-06-07T22:18:15.334Z,12.35
2019-06-07T22:20:18.881Z,14.70
2019-06-07T22:22:22.726Z,13.35
2019-06-07T22:24:26.274Z,13.75
2019-06-07T22:26:30.113Z,13.40
2019-06-07T22:28:34.037Z,14.38
2019-06-07T22:30:37.522Z,12.82
2019-06-07T22:32:41.429Z,12.70
2019-06-07T22:34:45.331Z,13.90
2019-06-07T22:36:49.240Z,16.40
2019-06-07T22:38:53.148Z,14.13
2019-06-07T22:40:57.041Z,12.63
2019-06-07T22:43:00.613Z,15.50
2019-06-07T22:45:06.008Z,13.95
2019-06-07T22:47:10.098Z,14.45
2019-06-07T22:49:15.144Z,14.58
2019-06-07T22:51:19.356Z,13.85
2019-06-07T22:53:23.236Z,16.27
2019-06-07T22:55:26.716Z,16.02
2019-06-07T22:57:48.548Z,16.17
2019-06-07T22:59:52.523Z,13.98
2019-06-07T23:01:56.138Z,13.72
2019-06-07T23:03:59.948Z,14.58
2019-06-07T23:06:03.782Z,17.45
2019-06-07T23:08:08.682Z,16.70
2019-06-07T23:10:13.347Z,13.00
2019-06-07T23:12:17.665Z,14.05
2019-06-07T23:14:21.653Z,15.43
2019-06-07T23:16:25.143Z,14.03
2019-06-07T23:18:28.666Z,15.50
2019-06-07T23:20:32.518Z,15.20
2019-06-07T23:22:36.289Z,14.58
2019-06-07T23:24:40.141Z,13.72
2019-06-07T23:26:43.640Z,14.10
2019-06-07T23:28:47.199Z,14.37
2019-06-07T23:30:50.711Z,15.38
2019-06-07T23:32:54.623Z,14.98
2019-06-07T23:34:58.118Z,14.83
2019-06-07T23:37:01.970Z,16.05
2019-06-07T23:39:06.939Z,15.95
2019-06-07T23:41:11.437Z,14.50
2019-06-07T23:43:15.586Z,14.63
2019-06-07T23:45:19.503Z,14.93
2019-06-07T23:47:23.598Z,17.60
2019-06-07T23:49:27.496Z,17.90
2019-06-07T23:51:31.333Z,16.00
2019-06-07T23:53:35.221Z,15.00
2019-06-07T23:55:38.848Z,23.60
2019-06-07T23:57:42.725Z,17.00
2019-06-07T23:59:46.297Z,17.75
