createdAt,value
2023-11-26T00:01:42.608Z,27.80
2023-11-26T00:04:10.885Z,29.40
2023-11-26T00:06:37.669Z,26.45
2023-11-26T00:09:05.894Z,28.13
2023-11-26T00:11:36.223Z,25.08
2023-11-26T00:14:03.923Z,25.73
2023-11-26T00:16:40.587Z,25.25
2023-11-26T00:19:07.921Z,23.30
2023-11-26T00:21:34.799Z,28.73
2023-11-26T00:24:01.976Z,25.42
2023-11-26T00:26:29.654Z,27.13
2023-11-26T00:28:58.318Z,26.60
2023-11-26T00:31:27.701Z,28.38
2023-11-26T00:33:55.300Z,8.65
2023-11-26T00:36:24.844Z,7.32
2023-11-26T00:38:52.241Z,9.75
2023-11-26T00:41:19.292Z,6.35
2023-11-26T00:43:47.379Z,5.35
2023-11-26T00:46:14.699Z,6.07
2023-11-26T00:48:44.099Z,7.20
2023-11-26T00:51:22.292Z,8.23
2023-11-26T00:53:52.391Z,5.97
2023-11-26T00:56:19.453Z,6.07
2023-11-26T00:58:46.827Z,4.90
2023-11-26T01:01:13.835Z,4.60
2023-11-26T01:03:40.727Z,4.13
2023-11-26T01:06:07.654Z,4.32
2023-11-26T01:09:00.517Z,4.50
2023-11-26T01:11:27.666Z,5.87
2023-11-26T01:13:57.126Z,4.68
2023-11-26T01:16:25.288Z,5.57
2023-11-26T01:18:52.432Z,6.50
2023-11-26T01:21:19.553Z,6.75
2023-11-26T01:23:47.500Z,6.03
2023-11-26T01:26:14.537Z,4.80
2023-11-26T01:28:41.909Z,7.85
2023-11-26T01:31:14.525Z,8.52
2023-11-26T01:33:41.904Z,7.50
2023-11-26T01:36:11.415Z,7.05
2023-11-26T01:38:39.015Z,8.57
2023-11-26T01:41:07.367Z,7.90
2023-11-26T01:43:34.796Z,11.38
2023-11-26T01:46:08.984Z,8.38
2023-11-26T01:48:37.997Z,10.00
2023-11-26T01:51:14.538Z,8.30
2023-11-26T01:53:45.418Z,7.18
2023-11-26T01:56:15.615Z,10.48
2023-11-26T01:58:43.257Z,8.95
2023-11-26T02:01:12.481Z,11.40
2023-11-26T02:03:40.627Z,9.65
2023-11-26T02:06:07.869Z,8.90
2023-11-26T02:08:35.103Z,8.30
2023-11-26T02:11:02.415Z,10.35
2023-11-26T02:13:30.849Z,11.48
2023-11-26T02:16:02.879Z,9.50
2023-11-26T02:18:30.531Z,9.80
2023-11-26T02:20:59.432Z,9.07
2023-11-26T02:23:27.525Z,9.65
2023-11-26T02:25:55.001Z,10.65
2023-11-26T02:28:22.555Z,11.93
2023-11-26T02:30:50.857Z,11.57
2023-11-26T02:33:17.830Z,14.82
2023-11-26T02:35:44.697Z,12.27
2023-11-26T02:38:11.803Z,13.13
2023-11-26T02:40:39.977Z,12.63
2023-11-26T02:43:07.179Z,14.95
2023-11-26T02:45:36.132Z,15.82
2023-11-26T02:48:03.164Z,16.75
2023-11-26T02:50:31.529Z,15.30
2023-11-26T02:52:58.477Z,14.98
2023-11-26T02:55:26.428Z,19.83
2023-11-26T02:57:56.302Z,19.60
2023-11-26T03:00:23.581Z,18.42
2023-11-26T03:02:51.277Z,19.05
2023-11-26T03:05:23.237Z,20.95
2023-11-26T03:07:59.365Z,18.70
2023-11-26T03:10:39.532Z,19.42
2023-11-26T03:13:13.990Z,20.13
2023-11-26T03:15:43.257Z,21.85
2023-11-26T03:18:14.631Z,21.25
2023-11-26T03:20:43.527Z,20.67
2023-11-26T03:23:11.672Z,19.80
2023-11-26T03:25:40.378Z,20.25
2023-11-26T03:28:07.623Z,18.90
2023-11-26T03:30:39.528Z,20.65
2023-11-26T03:33:06.869Z,22.02
2023-11-26T03:35:34.180Z,19.15
2023-11-26T03:38:02.100Z,19.52
2023-11-26T03:40:30.036Z,20.67
2023-11-26T03:42:56.938Z,19.75
2023-11-26T03:45:23.914Z,19.05
2023-11-26T03:47:51.956Z,19.17
2023-11-26T03:50:20.549Z,18.23
2023-11-26T03:52:47.826Z,15.25
2023-11-26T03:55:18.252Z,19.08
2023-11-26T03:57:45.406Z,18.52
2023-11-26T04:00:14.196Z,17.35
2023-11-26T04:02:42.471Z,18.92
2023-11-26T04:05:10.418Z,17.33
2023-11-26T04:07:38.207Z,17.73
2023-11-26T04:10:08.087Z,17.27
2023-11-26T04:12:37.340Z,18.05
2023-11-26T04:15:06.851Z,18.83
2023-11-26T04:17:35.966Z,19.55
2023-11-26T04:20:07.269Z,18.02
2023-11-26T04:22:35.746Z,16.70
2023-11-26T04:25:03.171Z,16.55
2023-11-26T04:27:30.283Z,17.90
2023-11-26T04:29:59.036Z,16.77
2023-11-26T04:32:29.012Z,17.20
2023-11-26T04:34:56.097Z,16.83
2023-11-26T04:37:23.017Z,17.50
2023-11-26T04:39:51.007Z,16.45
2023-11-26T04:42:19.046Z,14.95
2023-11-26T04:44:45.906Z,18.48
2023-11-26T04:47:13.116Z,17.98
2023-11-26T04:49:41.484Z,14.65
2023-11-26T04:52:09.970Z,15.48
2023-11-26T04:54:38.119Z,15.80
2023-11-26T04:57:08.134Z,15.70
2023-11-26T04:59:37.391Z,15.65
2023-11-26T05:02:07.931Z,13.52
2023-11-26T05:04:35.418Z,13.18
2023-11-26T05:07:02.197Z,16.08
2023-11-26T05:09:29.745Z,17.10
2023-11-26T05:11:57.659Z,15.95
2023-11-26T05:14:24.713Z,14.63
2023-11-26T05:16:52.009Z,18.35
2023-11-26T05:19:22.577Z,15.32
2023-11-26T05:21:50.582Z,15.38
2023-11-26T05:24:20.193Z,14.77
2023-11-26T05:26:49.172Z,14.70
2023-11-26T05:29:16.153Z,15.25
2023-11-26T05:31:43.550Z,14.20
2023-11-26T05:34:10.434Z,13.65
2023-11-26T05:36:37.421Z,15.73
2023-11-26T05:39:08.047Z,14.43
2023-11-26T05:41:39.449Z,14.65
2023-11-26T05:44:06.702Z,13.80
2023-11-26T05:46:33.531Z,13.20
2023-11-26T05:49:02.141Z,13.18
2023-11-26T05:51:31.101Z,14.65
2023-11-26T05:54:01.120Z,15.20
2023-11-26T05:56:28.001Z,13.85
2023-11-26T05:58:57.012Z,14.77
2023-11-26T06:01:25.108Z,13.82
2023-11-26T06:03:54.130Z,14.50
2023-11-26T06:06:21.718Z,17.58
2023-11-26T06:08:50.002Z,15.60
2023-11-26T06:11:16.847Z,16.40
2023-11-26T06:13:46.005Z,17.30
2023-11-26T06:16:13.340Z,15.93
2023-11-26T06:18:40.281Z,15.73
2023-11-26T06:21:08.086Z,17.95
2023-11-26T06:23:36.298Z,16.23
2023-11-26T06:26:05.315Z,18.30
2023-11-26T06:28:33.894Z,17.10
2023-11-26T06:31:01.214Z,16.33
2023-11-26T06:33:29.210Z,15.75
2023-11-26T06:35:56.663Z,15.43
2023-11-26T06:38:23.492Z,15.40
2023-11-26T06:40:51.578Z,17.88
2023-11-26T06:43:21.900Z,16.38
2023-11-26T06:45:50.991Z,19.13
2023-11-26T06:48:28.215Z,18.38
2023-11-26T06:50:55.076Z,15.15
2023-11-26T06:53:22.040Z,15.60
2023-11-26T06:55:49.110Z,13.85
2023-11-26T06:58:18.254Z,13.43
2023-11-26T07:00:46.677Z,14.35
2023-11-26T07:03:13.971Z,12.70
2023-11-26T07:05:41.974Z,13.45
2023-11-26T07:08:09.901Z,13.63
2023-11-26T07:10:37.620Z,14.57
2023-11-26T07:13:08.591Z,11.57
2023-11-26T07:15:36.541Z,12.43
2023-11-26T07:18:04.721Z,12.45
2023-11-26T07:20:35.036Z,11.48
2023-11-26T07:23:02.824Z,13.85
2023-11-26T07:25:30.759Z,14.13
2023-11-26T07:28:04.103Z,11.73
2023-11-26T07:30:31.589Z,14.77
2023-11-26T07:32:59.866Z,14.43
2023-11-26T07:35:35.150Z,21.98
2023-11-26T07:38:02.762Z,13.75
2023-11-26T07:40:32.845Z,32.97
2023-11-26T07:43:02.152Z,17.00
2023-11-26T07:45:30.325Z,22.17
2023-11-26T07:47:57.429Z,14.45
2023-11-26T07:50:24.269Z,17.77
2023-11-26T07:52:51.334Z,28.65
2023-11-26T07:55:18.182Z,17.77
2023-11-26T07:57:46.340Z,30.00
2023-11-26T08:00:18.986Z,20.20
2023-11-26T08:02:47.692Z,16.67
2023-11-26T08:05:20.067Z,20.15
2023-11-26T08:07:48.528Z,14.45
2023-11-26T08:10:27.275Z,13.43
2023-11-26T08:12:54.725Z,13.65
2023-11-26T08:15:23.718Z,14.65
2023-11-26T08:17:56.854Z,12.85
2023-11-26T08:22:52.975Z,13.32
2023-11-26T08:25:29.577Z,16.48
2023-11-26T08:27:56.820Z,16.08
2023-11-26T08:30:33.041Z,14.63
2023-11-26T08:33:01.689Z,11.75
2023-11-26T08:35:31.899Z,12.02
2023-11-26T08:38:03.365Z,10.43
2023-11-26T08:40:34.903Z,10.90
2023-11-26T08:43:11.336Z,11.45
2023-11-26T08:45:42.328Z,9.82
2023-11-26T08:48:11.942Z,12.00
2023-11-26T08:50:40.955Z,10.70
2023-11-26T08:53:10.968Z,14.43
2023-11-26T08:55:38.245Z,11.05
2023-11-26T08:58:05.184Z,10.93
2023-11-26T09:00:32.116Z,10.00
2023-11-26T09:02:59.521Z,7.80
2023-11-26T09:05:26.506Z,9.07
2023-11-26T09:07:59.157Z,9.30
2023-11-26T09:10:27.008Z,11.38
2023-11-26T09:12:53.963Z,9.50
2023-11-26T09:15:26.728Z,9.55
2023-11-26T09:17:54.976Z,9.38
2023-11-26T09:20:22.150Z,9.57
2023-11-26T09:22:50.524Z,9.25
2023-11-26T09:25:17.667Z,9.82
2023-11-26T09:27:45.068Z,8.68
2023-11-26T09:30:12.264Z,8.10
2023-11-26T09:32:39.969Z,7.85
2023-11-26T09:35:07.760Z,10.80
2023-11-26T09:37:34.974Z,9.55
2023-11-26T09:40:02.636Z,7.55
2023-11-26T09:42:29.835Z,8.63
2023-11-26T09:44:56.906Z,10.82
2023-11-26T09:47:24.532Z,9.68
2023-11-26T09:49:51.796Z,7.95
2023-11-26T09:52:22.338Z,5.97
2023-11-26T09:54:53.253Z,6.78
2023-11-26T09:57:20.730Z,14.50
2023-11-26T09:59:47.895Z,17.25
2023-11-26T10:02:17.801Z,9.98
2023-11-26T10:04:50.161Z,13.05
2023-11-26T10:07:18.712Z,5.53
2023-11-26T10:10:02.246Z,8.32
2023-11-26T10:15:10.586Z,5.65
2023-11-26T10:17:37.748Z,5.40
2023-11-26T10:20:19.450Z,5.05
2023-11-26T10:22:47.637Z,5.60
2023-11-26T10:25:17.797Z,6.53
2023-11-26T10:27:45.258Z,6.55
2023-11-26T10:30:25.789Z,5.43
2023-11-26T10:33:09.980Z,6.07
2023-11-26T10:35:55.174Z,6.30
2023-11-26T10:38:29.611Z,6.05
2023-11-26T10:40:59.276Z,5.78
2023-11-26T10:43:28.886Z,5.47
2023-11-26T10:46:00.444Z,5.40
2023-11-26T10:51:35.840Z,7.38
2023-11-26T10:54:08.995Z,4.32
2023-11-26T10:56:47.047Z,4.95
2023-11-26T10:59:22.383Z,3.25
2023-11-26T11:01:50.189Z,2.95
2023-11-26T11:04:22.545Z,3.55
2023-11-26T11:06:49.390Z,2.10
2023-11-26T11:09:28.741Z,3.13
2023-11-26T11:12:08.592Z,3.47
2023-11-26T11:14:35.842Z,4.10
2023-11-26T11:17:03.100Z,3.65
2023-11-26T11:19:47.664Z,5.60
2023-11-26T11:22:15.119Z,7.07
2023-11-26T11:24:44.757Z,5.38
2023-11-26T11:27:13.258Z,6.10
2023-11-26T11:29:43.272Z,5.72
2023-11-26T11:32:11.219Z,5.75
2023-11-26T11:34:41.466Z,5.50
2023-11-26T11:37:09.651Z,6.55
2023-11-26T11:39:55.350Z,7.00
2023-11-26T11:42:28.088Z,6.05
2023-11-26T11:47:39.664Z,8.75
2023-11-26T11:50:08.505Z,14.00
2023-11-26T11:52:39.143Z,14.50
2023-11-26T11:55:41.838Z,10.52
2023-11-26T11:58:14.671Z,11.20
2023-11-26T12:00:45.229Z,19.77
2023-11-26T12:03:18.390Z,40.25
2023-11-26T12:05:45.861Z,33.30
2023-11-26T12:08:16.626Z,23.25
2023-11-26T12:10:46.933Z,17.00
2023-11-26T12:13:14.415Z,35.22
2023-11-26T12:15:55.191Z,20.80
2023-11-26T12:18:22.484Z,5.25
2023-11-26T12:20:50.702Z,9.05
2023-11-26T12:23:43.279Z,8.93
2023-11-26T12:26:10.401Z,10.57
2023-11-26T12:28:47.938Z,7.70
2023-11-26T12:31:16.497Z,7.03
2023-11-26T12:33:49.070Z,9.15
2023-11-26T12:36:17.432Z,4.93
2023-11-26T12:38:46.249Z,5.63
2023-11-26T12:41:13.666Z,5.65
2023-11-26T12:43:41.350Z,7.70
2023-11-26T12:46:14.950Z,6.10
2023-11-26T12:48:42.933Z,6.45
2023-11-26T12:51:15.647Z,6.28
2023-11-26T12:53:42.694Z,4.68
2023-11-26T12:56:12.617Z,7.68
2023-11-26T12:58:40.911Z,4.95
2023-11-26T13:01:08.638Z,6.30
2023-11-26T13:03:49.270Z,11.23
2023-11-26T13:06:16.337Z,4.63
2023-11-26T13:09:00.246Z,4.65
2023-11-26T13:11:30.173Z,6.13
2023-11-26T13:14:06.733Z,4.03
2023-11-26T13:16:41.996Z,4.40
2023-11-26T13:19:11.320Z,5.88
2023-11-26T13:21:49.471Z,3.67
2023-11-26T13:24:19.916Z,3.70
2023-11-26T13:26:49.402Z,6.57
2023-11-26T13:29:17.130Z,5.60
2023-11-26T13:31:44.208Z,6.28
2023-11-26T13:34:12.084Z,8.48
2023-11-26T13:36:39.306Z,5.07
2023-11-26T13:39:07.268Z,3.90
2023-11-26T13:41:37.114Z,4.07
2023-11-26T13:44:04.499Z,4.40
2023-11-26T13:46:35.611Z,5.72
2023-11-26T13:49:03.913Z,4.68
2023-11-26T13:51:32.489Z,4.97
2023-11-26T13:54:00.627Z,6.30
2023-11-26T13:56:29.016Z,5.63
2023-11-26T13:58:57.588Z,6.13
2023-11-26T14:01:24.745Z,5.68
2023-11-26T14:03:52.910Z,5.95
2023-11-26T14:06:22.189Z,5.95
2023-11-26T14:08:49.097Z,8.13
2023-11-26T14:11:20.698Z,6.88
2023-11-26T14:13:48.755Z,6.68
2023-11-26T14:16:18.971Z,30.45
2023-11-26T14:18:46.217Z,27.83
2023-11-26T14:21:13.595Z,22.67
2023-11-26T14:23:41.822Z,6.35
2023-11-26T14:26:11.422Z,6.07
2023-11-26T14:28:41.232Z,6.63
2023-11-26T14:31:09.805Z,6.93
2023-11-26T14:33:37.199Z,12.68
2023-11-26T14:36:04.936Z,27.70
2023-11-26T14:38:32.034Z,10.40
2023-11-26T14:41:00.933Z,7.88
2023-11-26T14:43:28.310Z,10.02
2023-11-26T14:45:55.461Z,4.80
2023-11-26T14:48:24.150Z,4.50
2023-11-26T14:50:51.237Z,4.30
2023-11-26T14:53:18.221Z,5.18
2023-11-26T14:55:46.728Z,6.03
2023-11-26T14:58:13.569Z,8.48
2023-11-26T15:00:40.540Z,6.38
2023-11-26T15:03:08.553Z,6.82
2023-11-26T15:05:35.649Z,8.02
2023-11-26T15:08:02.507Z,7.40
2023-11-26T15:10:30.372Z,7.30
2023-11-26T15:12:58.895Z,6.13
2023-11-26T15:15:28.145Z,6.68
2023-11-26T15:17:55.257Z,5.70
2023-11-26T15:20:22.439Z,6.43
2023-11-26T15:22:49.820Z,22.63
2023-11-26T15:25:17.257Z,10.43
2023-11-26T15:27:45.004Z,10.45
2023-11-26T15:30:16.436Z,12.68
2023-11-26T15:32:43.738Z,17.92
2023-11-26T15:35:13.345Z,30.42
2023-11-26T15:37:40.799Z,7.97
2023-11-26T15:40:12.564Z,6.38
2023-11-26T15:42:41.459Z,6.60
2023-11-26T15:45:12.034Z,6.53
2023-11-26T15:47:41.194Z,7.90
2023-11-26T15:50:08.530Z,6.60
2023-11-26T15:52:35.812Z,5.55
2023-11-26T15:55:04.777Z,6.63
2023-11-26T15:57:32.094Z,6.65
2023-11-26T16:00:00.593Z,8.50
2023-11-26T16:02:28.097Z,12.55
2023-11-26T16:04:56.058Z,7.55
2023-11-26T16:07:22.975Z,6.70
2023-11-26T16:09:53.025Z,7.70
2023-11-26T16:12:20.367Z,35.42
2023-11-26T16:14:47.765Z,28.90
2023-11-26T16:17:26.987Z,26.98
2023-11-26T16:19:59.730Z,21.38
2023-11-26T16:22:27.603Z,42.45
2023-11-26T16:24:54.534Z,51.75
2023-11-26T16:27:22.741Z,44.53
2023-11-26T16:29:51.309Z,30.33
2023-11-26T16:32:23.848Z,23.50
2023-11-26T16:34:51.013Z,15.73
2023-11-26T16:37:18.675Z,16.13
2023-11-26T16:39:46.408Z,13.10
2023-11-26T16:42:13.381Z,12.27
2023-11-26T16:44:41.258Z,16.40
2023-11-26T16:47:12.414Z,19.73
2023-11-26T16:49:39.287Z,27.40
2023-11-26T16:52:10.427Z,24.90
2023-11-26T16:54:38.885Z,28.10
2023-11-26T16:57:07.277Z,38.13
2023-11-26T16:59:34.443Z,28.17
2023-11-26T17:02:02.025Z,23.25
2023-11-26T17:04:29.355Z,23.58
2023-11-26T17:06:56.319Z,18.75
2023-11-26T17:09:25.936Z,16.67
2023-11-26T17:11:53.286Z,14.88
2023-11-26T17:14:20.482Z,15.68
2023-11-26T17:16:50.581Z,14.18
2023-11-26T17:19:19.674Z,13.52
2023-11-26T17:21:46.990Z,14.13
2023-11-26T17:24:15.884Z,16.27
2023-11-26T17:26:46.134Z,14.88
2023-11-26T17:29:14.220Z,15.40
2023-11-26T17:31:42.344Z,17.90
2023-11-26T17:34:09.979Z,28.70
2023-11-26T17:36:41.795Z,33.17
2023-11-26T17:39:10.319Z,36.88
2023-11-26T17:41:38.796Z,29.38
2023-11-26T17:44:06.658Z,23.95
2023-11-26T17:46:36.176Z,16.38
2023-11-26T17:49:04.627Z,12.60
2023-11-26T17:51:35.116Z,12.02
2023-11-26T17:54:02.232Z,12.13
2023-11-26T17:56:29.665Z,10.45
2023-11-26T17:58:56.456Z,11.88
2023-11-26T18:01:24.716Z,22.40
2023-11-26T18:03:56.011Z,23.65
2023-11-26T18:06:23.771Z,23.63
2023-11-26T18:08:53.873Z,23.17
2023-11-26T18:11:22.535Z,22.00
2023-11-26T18:13:53.743Z,22.45
2023-11-26T18:16:21.354Z,20.98
2023-11-26T18:18:50.305Z,20.83
2023-11-26T18:21:18.709Z,13.00
2023-11-26T18:23:46.027Z,13.85
2023-11-26T18:26:13.963Z,11.30
2023-11-26T18:28:43.259Z,8.60
2023-11-26T18:31:11.101Z,9.63
2023-11-26T18:33:38.414Z,12.27
2023-11-26T18:36:05.484Z,10.45
2023-11-26T18:38:32.958Z,27.83
2023-11-26T18:41:00.357Z,32.95
2023-11-26T18:43:29.883Z,36.78
2023-11-26T18:45:57.440Z,30.52
2023-11-26T18:48:24.705Z,20.27
2023-11-26T18:50:52.447Z,18.38
2023-11-26T18:53:20.528Z,16.08
2023-11-26T18:55:48.426Z,20.52
2023-11-26T18:58:15.815Z,24.20
2023-11-26T19:00:44.912Z,32.35
2023-11-26T19:03:12.343Z,34.13
2023-11-26T19:05:42.393Z,35.65
2023-11-26T19:08:12.331Z,38.75
2023-11-26T19:10:41.099Z,45.33
2023-11-26T19:13:09.992Z,46.75
2023-11-26T19:15:38.217Z,49.15
2023-11-26T19:18:08.457Z,57.58
2023-11-26T19:20:38.482Z,70.50
2023-11-26T19:23:05.576Z,72.93
2023-11-26T19:25:33.087Z,68.80
2023-11-26T19:28:01.235Z,69.85
2023-11-26T19:30:28.775Z,81.07
2023-11-26T19:32:58.091Z,59.70
2023-11-26T19:35:24.945Z,46.75
2023-11-26T19:37:52.956Z,49.90
2023-11-26T19:40:21.422Z,47.45
2023-11-26T19:42:49.378Z,43.55
2023-11-26T19:45:16.396Z,38.42
2023-11-26T19:47:43.367Z,34.38
2023-11-26T19:50:10.951Z,35.35
2023-11-26T19:52:39.387Z,34.20
2023-11-26T19:55:08.268Z,34.38
2023-11-26T19:57:36.700Z,31.52
2023-11-26T20:00:08.941Z,26.85
2023-11-26T20:02:37.459Z,26.65
2023-11-26T20:05:05.421Z,24.52
2023-11-26T20:07:33.908Z,27.17
2023-11-26T20:10:01.317Z,26.77
2023-11-26T20:12:33.840Z,26.38
2023-11-26T20:15:01.785Z,26.42
2023-11-26T20:17:31.970Z,26.10
2023-11-26T20:19:59.260Z,22.95
2023-11-26T20:22:26.203Z,21.10
2023-11-26T20:24:54.268Z,22.83
2023-11-26T20:27:22.769Z,25.77
2023-11-26T20:29:53.183Z,30.40
2023-11-26T20:32:20.087Z,33.00
2023-11-26T20:34:47.400Z,33.60
2023-11-26T20:37:15.016Z,33.30
2023-11-26T20:39:42.070Z,32.25
2023-11-26T20:42:10.419Z,27.30
2023-11-26T20:44:45.068Z,27.70
2023-11-26T20:47:14.010Z,27.83
2023-11-26T20:49:49.229Z,36.75
2023-11-26T20:52:18.006Z,39.10
2023-11-26T20:54:48.745Z,35.28
2023-11-26T20:57:16.799Z,38.17
2023-11-26T20:59:45.018Z,34.03
2023-11-26T21:02:12.830Z,27.85
2023-11-26T21:04:46.547Z,32.95
2023-11-26T21:07:13.529Z,28.85
2023-11-26T21:09:40.934Z,33.80
2023-11-26T21:12:10.295Z,31.52
2023-11-26T21:14:39.747Z,35.53
2023-11-26T21:17:07.022Z,35.85
2023-11-26T21:19:37.138Z,34.35
2023-11-26T21:22:04.249Z,35.42
2023-11-26T21:24:31.112Z,38.17
2023-11-26T21:27:01.137Z,41.40
2023-11-26T21:29:29.248Z,43.05
2023-11-26T21:31:58.572Z,32.25
2023-11-26T21:34:25.933Z,32.53
2023-11-26T21:36:53.030Z,31.08
2023-11-26T21:39:19.906Z,33.50
2023-11-26T21:41:46.948Z,33.33
2023-11-26T21:44:15.847Z,34.30
2023-11-26T21:46:43.928Z,24.40
2023-11-26T21:49:13.414Z,20.08
2023-11-26T21:51:43.207Z,20.38
2023-11-26T21:54:10.930Z,18.88
2023-11-26T21:56:38.836Z,16.52
2023-11-26T21:59:06.964Z,16.25
2023-11-26T22:01:34.463Z,16.27
2023-11-26T22:04:01.714Z,18.17
2023-11-26T22:06:28.689Z,19.27
2023-11-26T22:09:00.246Z,16.17
2023-11-26T22:11:28.211Z,20.67
2023-11-26T22:13:56.696Z,16.50
2023-11-26T22:16:25.719Z,16.98
2023-11-26T22:18:52.629Z,18.98
2023-11-26T22:21:22.785Z,16.38
2023-11-26T22:23:53.032Z,17.95
2023-11-26T22:26:20.048Z,19.92
2023-11-26T22:28:47.947Z,19.42
2023-11-26T22:31:19.699Z,20.33
2023-11-26T22:33:47.681Z,18.83
2023-11-26T22:36:24.338Z,24.23
2023-11-26T22:38:53.129Z,22.02
2023-11-26T22:41:26.776Z,22.15
2023-11-26T22:43:56.736Z,22.50
2023-11-26T22:46:25.563Z,23.13
2023-11-26T22:48:55.781Z,22.70
2023-11-26T22:51:24.301Z,24.25
2023-11-26T22:53:52.287Z,24.27
2023-11-26T22:56:22.638Z,27.63
2023-11-26T22:58:53.332Z,25.70
2023-11-26T23:01:20.659Z,26.17
2023-11-26T23:03:50.020Z,30.08
2023-11-26T23:06:17.895Z,27.15
2023-11-26T23:08:45.518Z,28.73
2023-11-26T23:11:16.140Z,27.20
2023-11-26T23:13:46.601Z,31.25
2023-11-26T23:16:13.871Z,29.80
2023-11-26T23:18:41.251Z,28.80
2023-11-26T23:21:09.703Z,27.35
2023-11-26T23:23:42.589Z,30.42
2023-11-26T23:26:17.810Z,26.55
2023-11-26T23:28:47.886Z,26.45
2023-11-26T23:31:22.191Z,27.92
2023-11-26T23:33:51.001Z,29.60
2023-11-26T23:36:18.515Z,28.92
2023-11-26T23:38:49.670Z,28.75
2023-11-26T23:41:17.026Z,28.40
2023-11-26T23:43:45.053Z,29.38
2023-11-26T23:46:13.081Z,26.30
2023-11-26T23:48:44.016Z,27.70
2023-11-26T23:51:13.617Z,29.25
2023-11-26T23:53:40.911Z,25.15
2023-11-26T23:56:08.479Z,25.30
2023-11-26T23:58:36.931Z,22.70
