createdAt,value
2023-01-17T00:00:41.523Z,0
2023-01-17T00:03:07.690Z,0
2023-01-17T00:05:33.722Z,0
2023-01-17T00:07:59.891Z,0
2023-01-17T00:10:25.195Z,0
2023-01-17T00:12:51.054Z,0
2023-01-17T00:15:17.098Z,0
2023-01-17T00:17:43.237Z,0
2023-01-17T00:20:09.253Z,0
2023-01-17T00:22:35.353Z,0
2023-01-17T00:25:01.442Z,0
2023-01-17T00:27:27.621Z,0
2023-01-17T00:29:53.654Z,0
2023-01-17T00:32:19.737Z,0
2023-01-17T00:34:45.847Z,0
2023-01-17T00:37:10.967Z,0
2023-01-17T00:39:36.066Z,0
2023-01-17T00:44:27.315Z,0
2023-01-17T00:46:52.409Z,0
2023-01-17T00:49:17.543Z,0
2023-01-17T00:51:43.809Z,0
2023-01-17T00:54:09.743Z,0
2023-01-17T00:56:35.817Z,0
2023-01-17T00:59:01.903Z,0
2023-01-17T01:01:28.031Z,0
2023-01-17T01:03:54.105Z,0
2023-01-17T01:06:20.208Z,0
2023-01-17T01:11:12.395Z,0
2023-01-17T01:13:38.492Z,0
2023-01-17T01:16:04.580Z,0
2023-01-17T01:18:30.673Z,0
2023-01-17T01:20:55.783Z,0
2023-01-17T01:23:21.910Z,0
2023-01-17T01:25:48.040Z,0
2023-01-17T01:28:14.188Z,0
2023-01-17T01:30:40.189Z,0
2023-01-17T01:33:06.278Z,0
2023-01-17T01:35:32.376Z,0
2023-01-17T01:37:58.473Z,0
2023-01-17T01:40:23.588Z,0
2023-01-17T01:42:48.693Z,0
2023-01-17T01:45:14.787Z,0
2023-01-17T01:47:40.896Z,0
2023-01-17T01:50:06.984Z,0
2023-01-17T01:52:33.093Z,0
2023-01-17T01:54:59.178Z,0
2023-01-17T01:57:25.283Z,0
2023-01-17T01:59:51.417Z,0
2023-01-17T02:02:17.463Z,0
2023-01-17T02:04:43.567Z,0
2023-01-17T02:07:09.671Z,0
2023-01-17T02:09:35.752Z,0
2023-01-17T02:12:01.860Z,0
2023-01-17T02:14:27.023Z,0
2023-01-17T02:16:53.059Z,0
2023-01-17T02:19:19.148Z,0
2023-01-17T02:21:45.260Z,0
2023-01-17T02:24:11.373Z,0
2023-01-17T02:26:37.451Z,0
2023-01-17T02:29:03.541Z,0
2023-01-17T02:31:28.672Z,0
2023-01-17T02:33:53.791Z,0
2023-01-17T02:36:18.917Z,0
2023-01-17T02:38:44.013Z,0
2023-01-17T02:41:09.132Z,0
2023-01-17T02:43:34.253Z,0
2023-01-17T02:46:00.375Z,0
2023-01-17T02:48:25.496Z,0
2023-01-17T02:50:50.597Z,0
2023-01-17T02:53:16.673Z,0
2023-01-17T02:55:42.765Z,0
2023-01-17T02:58:08.878Z,0
2023-01-17T03:00:34.966Z,0
2023-01-17T03:03:01.068Z,0
2023-01-17T03:05:27.154Z,0
2023-01-17T03:07:53.256Z,0
2023-01-17T03:10:19.356Z,0
2023-01-17T03:12:45.438Z,0
2023-01-17T03:15:11.547Z,0
2023-01-17T03:17:37.654Z,0
2023-01-17T03:20:03.744Z,0
2023-01-17T03:22:28.842Z,0
2023-01-17T03:24:54.938Z,0
2023-01-17T03:27:21.055Z,0
2023-01-17T03:29:47.152Z,0
2023-01-17T03:32:13.217Z,0
2023-01-17T03:34:39.335Z,0
2023-01-17T03:37:05.443Z,0
2023-01-17T03:39:30.545Z,0
2023-01-17T03:41:55.666Z,0
2023-01-17T03:44:20.797Z,0
2023-01-17T03:46:45.893Z,0
2023-01-17T03:49:11.990Z,0
2023-01-17T03:51:37.117Z,0
2023-01-17T03:54:02.223Z,0
2023-01-17T03:56:28.318Z,0
2023-01-17T03:58:54.410Z,0
2023-01-17T04:01:20.509Z,0
2023-01-17T04:03:46.671Z,0
2023-01-17T04:06:12.713Z,0
2023-01-17T04:08:38.863Z,0
2023-01-17T04:11:04.904Z,0
2023-01-17T04:13:30.992Z,0
2023-01-17T04:15:57.148Z,0
2023-01-17T04:18:23.171Z,0
2023-01-17T04:20:49.287Z,0
2023-01-17T04:23:15.389Z,0
2023-01-17T04:25:40.502Z,0
2023-01-17T04:28:06.601Z,0
2023-01-17T04:30:32.679Z,0
2023-01-17T04:32:58.804Z,0
2023-01-17T04:35:24.858Z,0
2023-01-17T04:37:50.969Z,0
2023-01-17T04:40:17.076Z,0
2023-01-17T04:42:42.193Z,0
2023-01-17T04:45:07.311Z,0
2023-01-17T04:47:33.404Z,0
2023-01-17T04:49:59.494Z,0
2023-01-17T04:52:25.585Z,0
2023-01-17T04:54:51.696Z,0
2023-01-17T04:57:17.783Z,0
2023-01-17T04:59:43.862Z,0
2023-01-17T05:02:09.980Z,0
2023-01-17T05:04:36.076Z,0
2023-01-17T05:07:02.199Z,0
2023-01-17T05:09:28.262Z,0
2023-01-17T05:11:54.365Z,0
2023-01-17T05:14:20.471Z,0
2023-01-17T05:16:45.614Z,0
2023-01-17T05:19:11.667Z,0
2023-01-17T05:21:37.844Z,0
2023-01-17T05:24:03.867Z,0
2023-01-17T05:26:29.984Z,0
2023-01-17T05:28:56.081Z,0
2023-01-17T05:31:22.168Z,0
2023-01-17T05:33:47.292Z,0
2023-01-17T05:36:12.469Z,0
2023-01-17T05:38:37.521Z,0
2023-01-17T05:41:02.658Z,0
2023-01-17T05:43:28.740Z,0
2023-01-17T05:45:54.845Z,0
2023-01-17T05:50:47.063Z,0
2023-01-17T05:53:12.153Z,0
2023-01-17T05:55:38.272Z,0
2023-01-17T05:58:04.349Z,0
2023-01-17T06:00:30.447Z,0
2023-01-17T06:02:56.546Z,0
2023-01-17T06:05:22.628Z,0
2023-01-17T06:07:48.740Z,0
2023-01-17T06:10:14.841Z,0
2023-01-17T06:12:40.933Z,0
2023-01-17T06:15:07.038Z,0
2023-01-17T06:17:33.150Z,0
2023-01-17T06:19:59.222Z,0
2023-01-17T06:22:25.327Z,0
2023-01-17T06:24:50.430Z,0
2023-01-17T06:27:16.530Z,0
2023-01-17T06:29:42.619Z,0
2023-01-17T06:32:07.764Z,0
2023-01-17T06:34:32.856Z,0
2023-01-17T06:36:57.994Z,0
2023-01-17T06:39:23.124Z,0
2023-01-17T06:41:49.200Z,0
2023-01-17T06:44:15.299Z,0
2023-01-17T06:46:41.393Z,0
2023-01-17T06:49:07.512Z,0
2023-01-17T06:51:33.600Z,0
2023-01-17T06:53:59.689Z,0
2023-01-17T06:56:25.775Z,0
2023-01-17T06:58:51.877Z,0
2023-01-17T07:03:44.063Z,5
2023-01-17T07:06:10.207Z,5
2023-01-17T07:08:36.316Z,5
2023-01-17T07:11:01.374Z,5
2023-01-17T07:13:27.483Z,11
2023-01-17T07:15:53.570Z,11
2023-01-17T07:18:19.665Z,16
2023-01-17T07:20:45.758Z,16
2023-01-17T07:23:11.849Z,16
2023-01-17T07:25:37.972Z,22
2023-01-17T07:28:04.058Z,22
2023-01-17T07:30:29.171Z,28
2023-01-17T07:32:54.303Z,28
2023-01-17T07:35:19.404Z,33
2023-01-17T07:37:44.530Z,33
2023-01-17T07:40:09.651Z,39
2023-01-17T07:42:34.772Z,39
2023-01-17T07:45:00.853Z,45
2023-01-17T07:47:26.953Z,45
2023-01-17T07:49:53.055Z,50
2023-01-17T07:52:19.164Z,50
2023-01-17T07:54:45.265Z,50
2023-01-17T07:57:11.349Z,50
2023-01-17T07:59:37.441Z,50
2023-01-17T08:02:03.676Z,50
2023-01-17T08:04:29.648Z,56
2023-01-17T08:06:55.864Z,61
2023-01-17T08:09:21.832Z,67
2023-01-17T08:11:47.919Z,73
2023-01-17T08:14:14.010Z,73
2023-01-17T08:16:40.122Z,78
2023-01-17T08:19:05.360Z,90
2023-01-17T08:21:31.417Z,84
2023-01-17T08:23:57.436Z,90
2023-01-17T08:26:23.694Z,101
2023-01-17T08:28:49.614Z,101
2023-01-17T08:31:14.804Z,95
2023-01-17T08:33:39.870Z,101
2023-01-17T08:36:06.008Z,106
2023-01-17T08:38:32.143Z,112
2023-01-17T08:40:58.161Z,118
2023-01-17T08:43:24.249Z,129
2023-01-17T08:45:50.341Z,123
2023-01-17T08:48:16.450Z,129
2023-01-17T08:50:42.546Z,129
2023-01-17T08:53:08.700Z,129
2023-01-17T08:55:34.824Z,135
2023-01-17T08:58:00.846Z,140
2023-01-17T09:00:26.981Z,146
2023-01-17T09:02:53.016Z,157
2023-01-17T09:05:19.156Z,163
2023-01-17T09:07:45.219Z,163
2023-01-17T09:10:11.392Z,163
2023-01-17T09:12:36.478Z,157
2023-01-17T09:15:02.503Z,151
2023-01-17T09:17:28.615Z,151
2023-01-17T09:19:54.715Z,157
2023-01-17T09:22:19.851Z,146
2023-01-17T09:24:44.947Z,140
2023-01-17T09:27:10.144Z,129
2023-01-17T09:29:35.205Z,118
2023-01-17T09:32:00.337Z,106
2023-01-17T09:34:25.452Z,101
2023-01-17T09:36:51.649Z,101
2023-01-17T09:39:17.818Z,101
2023-01-17T09:41:43.797Z,101
2023-01-17T09:44:09.967Z,95
2023-01-17T09:46:35.973Z,95
2023-01-17T09:49:02.053Z,95
2023-01-17T09:51:28.178Z,95
2023-01-17T09:53:54.267Z,95
2023-01-17T09:56:20.404Z,95
2023-01-17T09:58:46.409Z,95
2023-01-17T10:01:12.711Z,101
2023-01-17T10:03:38.641Z,101
2023-01-17T10:06:03.740Z,101
2023-01-17T10:08:29.938Z,101
2023-01-17T10:10:56.099Z,101
2023-01-17T10:13:22.149Z,101
2023-01-17T10:15:48.280Z,101
2023-01-17T10:18:14.289Z,101
2023-01-17T10:20:40.484Z,106
2023-01-17T10:23:05.486Z,106
2023-01-17T10:25:30.538Z,106
2023-01-17T10:27:56.792Z,106
2023-01-17T10:30:21.820Z,106
2023-01-17T10:32:46.883Z,106
2023-01-17T10:35:13.109Z,106
2023-01-17T10:37:39.224Z,106
2023-01-17T10:40:05.290Z,106
2023-01-17T10:42:31.349Z,112
2023-01-17T10:44:57.509Z,112
2023-01-17T10:47:23.459Z,112
2023-01-17T10:49:49.692Z,112
2023-01-17T10:52:15.765Z,112
2023-01-17T10:54:41.861Z,112
2023-01-17T10:57:08.004Z,112
2023-01-17T10:59:33.971Z,112
2023-01-17T11:02:00.127Z,112
2023-01-17T11:04:26.143Z,112
2023-01-17T11:06:51.343Z,112
2023-01-17T11:09:17.419Z,112
2023-01-17T11:11:43.451Z,112
2023-01-17T11:14:09.553Z,118
2023-01-17T11:16:35.640Z,106
2023-01-17T11:19:01.745Z,112
2023-01-17T11:21:27.012Z,112
2023-01-17T11:23:52.097Z,118
2023-01-17T11:26:18.095Z,118
2023-01-17T11:28:44.168Z,118
2023-01-17T11:31:10.318Z,135
2023-01-17T11:33:36.434Z,123
2023-01-17T11:36:02.551Z,123
2023-01-17T11:38:28.570Z,123
2023-01-17T11:40:54.663Z,123
2023-01-17T11:43:20.808Z,123
2023-01-17T11:45:46.877Z,123
2023-01-17T11:48:12.960Z,129
2023-01-17T11:50:39.062Z,135
2023-01-17T11:53:05.139Z,135
2023-01-17T11:55:31.230Z,140
2023-01-17T11:57:57.393Z,140
2023-01-17T12:00:23.494Z,140
2023-01-17T12:02:49.532Z,140
2023-01-17T12:05:15.664Z,135
2023-01-17T12:07:41.714Z,129
2023-01-17T12:10:07.940Z,129
2023-01-17T12:12:34.084Z,135
2023-01-17T12:15:00.064Z,146
2023-01-17T12:17:26.106Z,151
2023-01-17T12:19:52.296Z,174
2023-01-17T12:22:17.310Z,191
2023-01-17T12:24:42.640Z,219
2023-01-17T12:27:07.783Z,230
2023-01-17T12:29:32.823Z,230
2023-01-17T12:31:57.889Z,230
2023-01-17T12:34:23.069Z,230
2023-01-17T12:36:48.177Z,241
2023-01-17T12:39:13.320Z,253
2023-01-17T12:41:39.456Z,247
2023-01-17T12:44:05.515Z,230
2023-01-17T12:46:31.442Z,230
2023-01-17T12:48:57.650Z,236
2023-01-17T12:51:23.696Z,230
2023-01-17T12:53:49.731Z,236
2023-01-17T12:56:15.940Z,247
2023-01-17T13:01:08.075Z,259
2023-01-17T13:03:34.185Z,259
2023-01-17T13:06:00.444Z,259
2023-01-17T13:08:26.482Z,253
2023-01-17T13:10:51.427Z,253
2023-01-17T13:13:17.626Z,253
2023-01-17T13:15:43.774Z,253
2023-01-17T13:18:09.863Z,259
2023-01-17T13:20:35.876Z,265
2023-01-17T13:23:01.959Z,259
2023-01-17T13:25:27.996Z,259
2023-01-17T13:27:54.079Z,247
2023-01-17T13:30:19.221Z,236
2023-01-17T13:32:44.298Z,230
2023-01-17T13:35:10.412Z,225
2023-01-17T13:37:36.497Z,213
2023-01-17T13:40:02.612Z,208
2023-01-17T13:42:28.693Z,208
2023-01-17T13:44:54.933Z,202
2023-01-17T13:47:20.931Z,202
2023-01-17T13:49:47.162Z,191
2023-01-17T13:52:13.228Z,180
2023-01-17T13:54:39.214Z,168
2023-01-17T13:57:05.326Z,168
2023-01-17T13:59:31.409Z,163
2023-01-17T14:01:56.552Z,163
2023-01-17T14:04:22.667Z,163
2023-01-17T14:06:48.798Z,157
2023-01-17T14:09:14.783Z,146
2023-01-17T14:11:40.899Z,140
2023-01-17T14:14:06.975Z,135
2023-01-17T14:16:33.062Z,129
2023-01-17T14:18:59.151Z,129
2023-01-17T14:21:24.331Z,123
2023-01-17T14:23:49.383Z,123
2023-01-17T14:26:14.494Z,118
2023-01-17T14:28:39.752Z,112
2023-01-17T14:31:04.744Z,95
2023-01-17T14:33:29.851Z,84
2023-01-17T14:35:55.953Z,73
2023-01-17T14:38:22.082Z,67
2023-01-17T14:40:48.135Z,67
2023-01-17T14:43:14.216Z,61
2023-01-17T14:45:40.316Z,61
2023-01-17T14:48:06.517Z,56
2023-01-17T14:50:32.607Z,56
2023-01-17T14:52:58.633Z,56
2023-01-17T14:55:24.793Z,50
2023-01-17T14:57:50.816Z,50
2023-01-17T15:00:16.908Z,45
2023-01-17T15:02:43.005Z,39
2023-01-17T15:05:08.102Z,33
2023-01-17T15:07:34.205Z,33
2023-01-17T15:10:00.412Z,33
2023-01-17T15:12:26.394Z,28
2023-01-17T15:14:52.526Z,28
2023-01-17T15:17:18.588Z,28
2023-01-17T15:19:44.696Z,22
2023-01-17T15:22:09.790Z,22
2023-01-17T15:24:34.914Z,22
2023-01-17T15:27:01.001Z,16
2023-01-17T15:29:27.091Z,16
2023-01-17T15:31:53.212Z,11
2023-01-17T15:34:19.321Z,11
2023-01-17T15:36:45.412Z,11
2023-01-17T15:39:11.490Z,11
2023-01-17T15:41:37.586Z,5
2023-01-17T15:44:03.692Z,5
2023-01-17T15:46:29.775Z,5
2023-01-17T15:48:55.872Z,5
2023-01-17T15:51:21.972Z,0
2023-01-17T15:53:48.068Z,0
2023-01-17T15:56:13.186Z,0
2023-01-17T15:58:39.271Z,0
2023-01-17T16:01:05.372Z,0
2023-01-17T16:03:31.456Z,0
2023-01-17T16:05:57.556Z,0
2023-01-17T16:08:23.648Z,0
2023-01-17T16:10:49.745Z,0
2023-01-17T16:13:14.890Z,0
2023-01-17T16:15:39.984Z,0
2023-01-17T16:18:05.124Z,0
2023-01-17T16:20:30.225Z,0
2023-01-17T16:22:55.346Z,0
2023-01-17T16:25:20.466Z,0
2023-01-17T16:27:46.561Z,0
2023-01-17T16:30:12.648Z,0
2023-01-17T16:32:38.755Z,0
2023-01-17T16:35:04.854Z,0
2023-01-17T16:37:30.958Z,0
2023-01-17T16:39:57.026Z,0
2023-01-17T16:42:23.124Z,0
2023-01-17T16:44:49.244Z,0
2023-01-17T16:47:15.336Z,0
2023-01-17T16:49:41.459Z,0
2023-01-17T16:52:07.593Z,0
2023-01-17T16:54:33.621Z,0
2023-01-17T16:56:58.764Z,0
2023-01-17T16:59:24.844Z,0
2023-01-17T17:01:50.921Z,0
2023-01-17T17:04:17.048Z,0
2023-01-17T17:06:43.154Z,0
2023-01-17T17:09:09.209Z,0
2023-01-17T17:11:35.336Z,0
2023-01-17T17:14:00.463Z,0
2023-01-17T17:16:25.551Z,0
2023-01-17T17:18:51.643Z,0
2023-01-17T17:21:16.748Z,0
2023-01-17T17:23:41.899Z,0
2023-01-17T17:26:07.986Z,0
2023-01-17T17:28:34.062Z,0
2023-01-17T17:31:00.154Z,0
2023-01-17T17:33:26.249Z,0
2023-01-17T17:35:52.349Z,0
2023-01-17T17:38:18.461Z,0
2023-01-17T17:40:44.548Z,0
2023-01-17T17:43:10.743Z,0
2023-01-17T17:45:36.747Z,0
2023-01-17T17:48:02.832Z,0
2023-01-17T17:50:28.938Z,0
2023-01-17T17:52:55.033Z,0
2023-01-17T17:55:20.171Z,0
2023-01-17T17:57:46.227Z,0
2023-01-17T18:00:12.345Z,0
2023-01-17T18:02:38.480Z,0
2023-01-17T18:05:04.552Z,0
2023-01-17T18:07:30.620Z,0
2023-01-17T18:09:56.720Z,0
2023-01-17T18:12:21.889Z,0
2023-01-17T18:14:46.998Z,0
2023-01-17T18:17:13.115Z,0
2023-01-17T18:19:39.291Z,0
2023-01-17T18:22:05.343Z,0
2023-01-17T18:24:31.402Z,0
2023-01-17T18:26:57.500Z,0
2023-01-17T18:29:23.620Z,0
2023-01-17T18:31:49.677Z,0
2023-01-17T18:34:15.744Z,0
2023-01-17T18:36:41.843Z,0
2023-01-17T18:39:07.918Z,0
2023-01-17T18:41:34.026Z,0
2023-01-17T18:44:00.184Z,0
2023-01-17T18:46:25.227Z,0
2023-01-17T18:48:51.344Z,0
2023-01-17T18:51:17.470Z,0
2023-01-17T18:53:43.515Z,0
2023-01-17T18:56:09.604Z,0
2023-01-17T18:58:35.708Z,0
2023-01-17T19:01:01.840Z,0
2023-01-17T19:03:27.025Z,0
2023-01-17T19:05:52.063Z,0
2023-01-17T19:08:18.123Z,0
2023-01-17T19:10:44.268Z,0
2023-01-17T19:13:10.342Z,0
2023-01-17T19:15:36.421Z,0
2023-01-17T19:18:02.528Z,0
2023-01-17T19:20:28.626Z,0
2023-01-17T19:22:54.704Z,0
2023-01-17T19:25:20.806Z,0
2023-01-17T19:27:46.896Z,0
2023-01-17T19:30:13.033Z,0
2023-01-17T19:32:39.175Z,0
2023-01-17T19:35:05.233Z,0
2023-01-17T19:37:30.358Z,0
2023-01-17T19:39:56.411Z,0
2023-01-17T19:42:22.502Z,0
2023-01-17T19:44:48.597Z,0
2023-01-17T19:47:14.701Z,0
2023-01-17T19:49:40.855Z,0
2023-01-17T19:52:06.901Z,0
2023-01-17T19:54:32.086Z,0
2023-01-17T19:56:57.115Z,0
2023-01-17T19:59:23.208Z,0
2023-01-17T20:01:49.465Z,0
2023-01-17T20:04:15.422Z,0
2023-01-17T20:06:41.503Z,0
2023-01-17T20:09:07.781Z,0
2023-01-17T20:11:33.716Z,0
2023-01-17T20:13:59.813Z,0
2023-01-17T20:16:25.962Z,0
2023-01-17T20:18:51.991Z,0
2023-01-17T20:21:18.127Z,0
2023-01-17T20:23:44.208Z,0
2023-01-17T20:26:10.286Z,0
2023-01-17T20:28:35.409Z,0
2023-01-17T20:31:01.502Z,0
2023-01-17T20:33:27.609Z,0
2023-01-17T20:35:53.683Z,0
2023-01-17T20:38:19.796Z,0
2023-01-17T20:40:45.950Z,0
2023-01-17T20:43:11.997Z,0
2023-01-17T20:45:38.114Z,0
2023-01-17T20:48:04.184Z,0
2023-01-17T20:50:30.262Z,0
2023-01-17T20:52:56.347Z,0
2023-01-17T20:55:22.459Z,0
2023-01-17T20:57:48.700Z,0
2023-01-17T21:00:13.669Z,0
2023-01-17T21:02:39.807Z,0
2023-01-17T21:05:05.907Z,0
2023-01-17T21:07:31.987Z,0
2023-01-17T21:09:58.085Z,0
2023-01-17T21:12:24.185Z,0
2023-01-17T21:14:50.295Z,0
2023-01-17T21:17:16.361Z,0
2023-01-17T21:19:42.558Z,0
2023-01-17T21:22:08.716Z,0
2023-01-17T21:24:34.660Z,0
2023-01-17T21:27:00.757Z,0
2023-01-17T21:29:26.839Z,0
2023-01-17T21:31:52.053Z,0
2023-01-17T21:34:18.049Z,0
2023-01-17T21:36:44.156Z,0
2023-01-17T21:39:10.270Z,0
2023-01-17T21:41:36.354Z,0
2023-01-17T21:44:02.493Z,0
2023-01-17T21:46:28.543Z,0
2023-01-17T21:48:54.639Z,0
2023-01-17T21:51:20.730Z,0
2023-01-17T21:53:46.973Z,0
2023-01-17T21:56:12.942Z,0
2023-01-17T21:58:39.034Z,0
2023-01-17T22:01:05.133Z,0
2023-01-17T22:03:30.307Z,0
2023-01-17T22:05:56.339Z,0
2023-01-17T22:08:22.448Z,0
2023-01-17T22:10:47.539Z,0
2023-01-17T22:13:13.653Z,0
2023-01-17T22:15:39.743Z,0
2023-01-17T22:18:05.861Z,0
2023-01-17T22:20:31.937Z,0
2023-01-17T22:22:58.070Z,0
2023-01-17T22:25:24.136Z,0
2023-01-17T22:27:50.244Z,0
2023-01-17T22:30:16.316Z,0
2023-01-17T22:32:42.430Z,0
2023-01-17T22:35:08.538Z,0
2023-01-17T22:37:34.631Z,0
2023-01-17T22:40:00.718Z,0
2023-01-17T22:42:25.842Z,0
2023-01-17T22:44:51.932Z,0
2023-01-17T22:47:18.031Z,0
2023-01-17T22:49:44.129Z,0
2023-01-17T22:52:10.240Z,0
2023-01-17T22:54:36.320Z,0
2023-01-17T22:57:02.485Z,0
2023-01-17T22:59:28.503Z,0
2023-01-17T23:01:54.601Z,0
2023-01-17T23:04:20.716Z,0
2023-01-17T23:06:46.803Z,0
2023-01-17T23:09:12.913Z,0
2023-01-17T23:11:38.998Z,0
2023-01-17T23:14:04.111Z,0
2023-01-17T23:16:30.214Z,0
2023-01-17T23:18:56.317Z,0
2023-01-17T23:21:22.406Z,0
2023-01-17T23:23:48.496Z,0
2023-01-17T23:26:14.592Z,0
2023-01-17T23:28:40.696Z,0
2023-01-17T23:31:06.784Z,0
2023-01-17T23:33:32.884Z,0
2023-01-17T23:35:58.990Z,0
2023-01-17T23:38:25.078Z,0
2023-01-17T23:40:51.188Z,0
2023-01-17T23:43:17.271Z,0
2023-01-17T23:45:42.393Z,0
2023-01-17T23:48:08.549Z,0
2023-01-17T23:50:34.584Z,0
2023-01-17T23:53:00.681Z,0
2023-01-17T23:55:26.781Z,0
2023-01-17T23:57:52.889Z,0
