createdAt,value
2023-01-30T00:02:01.415Z,1.00
2023-01-30T00:04:29.431Z,1.00
2023-01-30T00:06:57.430Z,1.00
2023-01-30T00:09:25.594Z,1.00
2023-01-30T00:11:53.699Z,1.00
2023-01-30T00:14:23.063Z,1.00
2023-01-30T00:16:51.052Z,1.00
2023-01-30T00:19:19.039Z,1.00
2023-01-30T00:21:47.068Z,1.00
2023-01-30T00:24:15.202Z,1.00
2023-01-30T00:26:43.357Z,1.00
2023-01-30T00:29:11.459Z,1.00
2023-01-30T00:31:41.029Z,1.00
2023-01-30T00:34:09.151Z,1.00
2023-01-30T00:36:37.174Z,1.00
2023-01-30T00:39:05.338Z,1.00
2023-01-30T00:41:47.276Z,1.00
2023-01-30T00:44:32.534Z,1.00
2023-01-30T00:47:09.037Z,1.00
2023-01-30T00:49:38.333Z,1.00
2023-01-30T00:52:07.313Z,1.00
2023-01-30T00:54:35.809Z,1.00
2023-01-30T00:57:03.884Z,1.00
2023-01-30T00:59:31.945Z,1.00
2023-01-30T01:02:01.473Z,1.00
2023-01-30T01:04:29.592Z,1.00
2023-01-30T01:06:57.623Z,1.00
2023-01-30T01:09:25.639Z,1.00
2023-01-30T01:11:53.655Z,1.00
2023-01-30T01:14:21.658Z,1.00
2023-01-30T01:16:49.874Z,1.00
2023-01-30T01:19:19.592Z,1.00
2023-01-30T01:21:47.811Z,1.00
2023-01-30T01:24:17.046Z,1.00
2023-01-30T01:26:45.529Z,1.00
2023-01-30T01:29:14.687Z,1.00
2023-01-30T01:31:42.958Z,1.00
2023-01-30T01:34:11.232Z,1.00
2023-01-30T01:36:56.083Z,1.00
2023-01-30T01:39:24.387Z,1.00
2023-01-30T01:41:51.439Z,1.00
2023-01-30T01:44:19.532Z,1.00
2023-01-30T01:46:52.829Z,1.00
2023-01-30T01:49:25.724Z,1.00
2023-01-30T01:52:00.225Z,1.00
2023-01-30T01:54:35.177Z,1.00
2023-01-30T01:57:06.316Z,1.00
2023-01-30T01:59:38.131Z,1.00
2023-01-30T02:02:10.187Z,1.00
2023-01-30T02:04:58.028Z,1.00
2023-01-30T02:07:30.280Z,1.00
2023-01-30T02:09:59.052Z,1.00
2023-01-30T02:12:27.499Z,1.00
2023-01-30T02:14:57.231Z,1.00
2023-01-30T02:17:25.332Z,1.00
2023-01-30T02:19:57.602Z,1.00
2023-01-30T02:23:14.404Z,1.00
2023-01-30T02:26:22.364Z,1.00
2023-01-30T02:29:17.355Z,1.00
2023-01-30T02:31:51.996Z,1.00
2023-01-30T02:34:31.961Z,1.00
2023-01-30T02:37:16.364Z,1.00
2023-01-30T02:39:52.187Z,1.00
2023-01-30T02:42:29.102Z,1.00
2023-01-30T02:45:02.550Z,1.00
2023-01-30T02:47:36.161Z,1.00
2023-01-30T02:50:11.893Z,1.00
2023-01-30T02:52:41.391Z,1.00
2023-01-30T02:55:18.808Z,1.00
2023-01-30T02:57:47.019Z,1.00
2023-01-30T03:00:19.612Z,1.00
2023-01-30T03:03:35.688Z,1.00
2023-01-30T03:06:34.450Z,1.00
2023-01-30T03:09:14.545Z,1.00
2023-01-30T03:11:48.286Z,1.00
2023-01-30T03:14:22.427Z,1.00
2023-01-30T03:16:54.153Z,1.00
2023-01-30T03:19:22.802Z,1.00
2023-01-30T03:21:52.206Z,1.00
2023-01-30T03:24:20.689Z,1.00
2023-01-30T03:26:53.484Z,1.00
2023-01-30T03:29:21.604Z,1.00
2023-01-30T03:31:49.710Z,1.00
2023-01-30T03:34:17.755Z,1.00
2023-01-30T03:36:45.964Z,1.00
2023-01-30T03:39:15.448Z,1.00
2023-01-30T03:41:43.696Z,1.00
2023-01-30T03:44:11.787Z,1.00
2023-01-30T03:46:39.723Z,1.00
2023-01-30T03:49:07.734Z,1.00
2023-01-30T03:51:35.700Z,1.00
2023-01-30T03:54:03.714Z,1.00
2023-01-30T03:56:33.329Z,1.00
2023-01-30T03:59:01.356Z,1.00
2023-01-30T04:01:29.482Z,1.00
2023-01-30T04:03:57.508Z,1.00
2023-01-30T04:06:25.567Z,1.00
2023-01-30T04:08:54.128Z,1.00
2023-01-30T04:11:22.460Z,1.00
2023-01-30T04:13:51.808Z,1.00
2023-01-30T04:16:22.323Z,1.00
2023-01-30T04:18:50.685Z,1.00
2023-01-30T04:21:19.140Z,1.00
2023-01-30T04:23:47.390Z,1.00
2023-01-30T04:26:15.644Z,1.00
2023-01-30T04:28:44.491Z,1.00
2023-01-30T04:31:14.078Z,99.90
2023-01-30T04:33:42.637Z,99.90
2023-01-30T04:36:11.792Z,99.90
2023-01-30T04:38:40.027Z,99.90
2023-01-30T04:41:08.140Z,99.90
2023-01-30T04:43:36.216Z,99.90
2023-01-30T04:46:04.309Z,99.90
2023-01-30T04:48:33.986Z,99.90
2023-01-30T04:51:02.024Z,99.90
2023-01-30T04:53:30.123Z,99.90
2023-01-30T04:55:58.250Z,99.90
2023-01-30T04:58:26.412Z,99.90
2023-01-30T05:00:54.496Z,99.90
2023-01-30T05:03:22.588Z,99.90
2023-01-30T05:05:51.987Z,99.90
2023-01-30T05:08:19.951Z,99.90
2023-01-30T05:10:47.936Z,99.90
2023-01-30T05:13:16.019Z,99.90
2023-01-30T05:15:46.113Z,99.90
2023-01-30T05:18:14.065Z,99.90
2023-01-30T05:20:42.055Z,99.90
2023-01-30T05:23:11.424Z,99.90
2023-01-30T05:25:39.375Z,99.90
2023-01-30T05:28:07.438Z,99.90
2023-01-30T05:30:35.397Z,99.90
2023-01-30T05:33:03.500Z,99.90
2023-01-30T05:35:31.496Z,99.90
2023-01-30T05:37:59.590Z,99.90
2023-01-30T05:40:29.096Z,99.90
2023-01-30T05:42:57.079Z,99.90
2023-01-30T05:45:25.121Z,99.90
2023-01-30T05:47:56.416Z,99.90
2023-01-30T05:50:26.706Z,99.90
2023-01-30T05:52:54.728Z,99.90
2023-01-30T05:55:22.765Z,99.90
2023-01-30T05:57:52.230Z,99.90
2023-01-30T06:00:21.264Z,99.90
2023-01-30T06:02:49.327Z,99.90
2023-01-30T06:05:17.736Z,99.90
2023-01-30T06:07:45.881Z,99.90
2023-01-30T06:10:13.920Z,99.90
2023-01-30T06:12:41.904Z,99.90
2023-01-30T06:15:12.982Z,99.90
2023-01-30T06:17:43.711Z,99.90
2023-01-30T06:20:12.927Z,99.90
2023-01-30T06:22:40.980Z,99.90
2023-01-30T06:25:10.130Z,99.90
2023-01-30T06:27:38.195Z,99.90
2023-01-30T06:30:07.024Z,99.90
2023-01-30T06:32:36.444Z,99.90
2023-01-30T06:35:04.645Z,99.90
2023-01-30T06:37:32.658Z,99.90
2023-01-30T06:40:00.701Z,99.90
2023-01-30T06:42:28.704Z,99.90
2023-01-30T06:44:56.704Z,99.90
2023-01-30T06:47:25.070Z,99.80
2023-01-30T06:49:54.565Z,97.40
2023-01-30T06:52:22.572Z,91.50
2023-01-30T06:54:50.617Z,70.20
2023-01-30T06:57:18.645Z,81.90
2023-01-30T06:59:46.632Z,73.20
2023-01-30T07:02:15.105Z,79.70
2023-01-30T07:04:43.152Z,75.20
2023-01-30T07:07:12.553Z,88.50
2023-01-30T07:09:40.527Z,95.10
2023-01-30T07:12:08.637Z,99.10
2023-01-30T07:14:36.674Z,99.90
2023-01-30T07:17:04.774Z,99.90
2023-01-30T07:19:32.869Z,99.90
2023-01-30T07:22:03.053Z,99.90
2023-01-30T07:24:32.677Z,99.90
2023-01-30T07:27:00.651Z,99.90
2023-01-30T07:29:28.623Z,99.90
2023-01-30T07:31:56.776Z,99.90
2023-01-30T07:34:24.847Z,99.90
2023-01-30T07:36:52.885Z,99.90
2023-01-30T07:39:21.108Z,99.90
2023-01-30T07:41:50.564Z,99.90
2023-01-30T07:44:18.610Z,99.90
2023-01-30T07:46:46.638Z,99.90
2023-01-30T07:49:14.678Z,99.90
2023-01-30T07:51:42.599Z,99.90
2023-01-30T07:54:10.592Z,99.90
2023-01-30T07:56:38.704Z,99.90
2023-01-30T07:59:08.025Z,99.90
2023-01-30T08:01:36.073Z,99.90
2023-01-30T08:04:04.121Z,99.90
2023-01-30T08:06:32.332Z,99.90
2023-01-30T08:09:00.336Z,99.90
2023-01-30T08:11:28.317Z,99.90
2023-01-30T08:13:56.385Z,99.90
2023-01-30T08:16:25.777Z,99.90
2023-01-30T08:18:53.798Z,99.90
2023-01-30T08:21:22.072Z,99.90
2023-01-30T08:23:50.972Z,99.90
2023-01-30T08:26:20.552Z,99.90
2023-01-30T08:28:48.673Z,99.90
2023-01-30T08:31:18.194Z,99.90
2023-01-30T08:33:48.547Z,99.90
2023-01-30T08:36:16.557Z,99.90
2023-01-30T08:38:44.588Z,99.90
2023-01-30T08:41:12.641Z,99.90
2023-01-30T08:43:40.692Z,99.90
2023-01-30T08:46:08.815Z,99.90
2023-01-30T08:48:49.101Z,99.90
2023-01-30T08:51:19.542Z,99.90
2023-01-30T08:53:47.558Z,99.90
2023-01-30T08:56:15.607Z,99.90
2023-01-30T08:58:45.606Z,99.90
2023-01-30T09:01:13.840Z,99.90
2023-01-30T09:03:41.962Z,99.90
2023-01-30T09:06:10.209Z,99.90
2023-01-30T09:08:39.561Z,99.90
2023-01-30T09:11:07.895Z,99.90
2023-01-30T09:13:36.382Z,99.90
2023-01-30T09:16:06.933Z,99.90
2023-01-30T09:18:34.927Z,99.90
2023-01-30T09:21:06.395Z,99.90
2023-01-30T09:23:34.537Z,99.90
2023-01-30T09:26:04.342Z,99.90
2023-01-30T09:28:32.288Z,99.90
2023-01-30T09:31:00.493Z,99.90
2023-01-30T09:33:28.907Z,99.90
2023-01-30T09:35:57.497Z,99.90
2023-01-30T09:38:25.725Z,99.90
2023-01-30T09:41:29.811Z,99.90
2023-01-30T09:44:15.896Z,99.90
2023-01-30T09:46:49.843Z,99.90
2023-01-30T09:49:30.278Z,99.90
2023-01-30T09:52:09.708Z,99.90
2023-01-30T09:54:40.955Z,99.90
2023-01-30T09:57:21.061Z,99.90
2023-01-30T09:59:57.321Z,99.90
2023-01-30T10:02:48.602Z,99.90
2023-01-30T10:05:16.839Z,99.90
2023-01-30T10:08:26.844Z,99.90
2023-01-30T10:11:10.828Z,99.90
2023-01-30T10:14:05.877Z,99.90
2023-01-30T10:16:39.140Z,99.90
2023-01-30T10:19:37.452Z,99.90
2023-01-30T10:22:16.557Z,99.90
2023-01-30T10:24:55.702Z,99.90
2023-01-30T10:27:26.483Z,99.90
2023-01-30T10:29:58.893Z,99.90
2023-01-30T10:32:31.715Z,99.90
2023-01-30T10:35:03.563Z,99.90
2023-01-30T10:37:36.722Z,99.90
2023-01-30T10:40:08.629Z,99.90
2023-01-30T10:42:44.818Z,99.90
2023-01-30T10:45:17.841Z,99.90
2023-01-30T10:47:56.285Z,99.90
2023-01-30T10:50:35.509Z,99.90
2023-01-30T10:53:11.068Z,99.90
2023-01-30T10:55:46.423Z,99.90
2023-01-30T10:58:23.558Z,99.90
2023-01-30T11:00:59.903Z,99.90
2023-01-30T11:03:37.371Z,99.90
2023-01-30T11:06:09.755Z,99.90
2023-01-30T11:08:37.753Z,99.90
2023-01-30T11:11:26.276Z,99.90
2023-01-30T11:14:06.149Z,99.90
2023-01-30T11:16:44.293Z,99.90
2023-01-30T11:19:21.916Z,99.90
2023-01-30T11:21:51.904Z,1.00
2023-01-30T11:24:22.028Z,99.90
2023-01-30T11:26:52.307Z,1.00
2023-01-30T11:29:28.903Z,1.00
2023-01-30T11:32:03.725Z,1.00
2023-01-30T11:34:32.105Z,99.90
2023-01-30T11:37:16.087Z,1.00
2023-01-30T11:39:53.062Z,1.00
2023-01-30T11:42:25.789Z,1.00
2023-01-30T11:45:10.834Z,1.00
2023-01-30T11:48:04.712Z,1.00
2023-01-30T11:51:32.155Z,1.00
2023-01-30T11:53:33.505Z,1.00
2023-01-30T11:56:08.566Z,1.00
2023-01-30T11:58:40.716Z,1.00
2023-01-30T12:01:11.509Z,1.00
2023-01-30T12:03:48.466Z,1.00
2023-01-30T12:06:30.232Z,1.00
2023-01-30T12:08:58.779Z,1.00
2023-01-30T12:11:45.082Z,1.00
2023-01-30T12:14:32.725Z,1.00
2023-01-30T12:17:10.212Z,1.00
2023-01-30T12:19:51.801Z,1.00
2023-01-30T12:22:30.252Z,1.00
2023-01-30T12:25:02.342Z,1.00
2023-01-30T12:27:45.736Z,1.00
2023-01-30T12:30:23.781Z,1.00
2023-01-30T12:32:52.778Z,1.00
2023-01-30T12:35:30.806Z,1.00
2023-01-30T12:38:09.374Z,1.00
2023-01-30T12:40:51.053Z,1.00
2023-01-30T12:43:46.280Z,1.00
2023-01-30T12:46:29.674Z,1.00
2023-01-30T12:49:11.975Z,1.00
2023-01-30T12:52:06.119Z,1.00
2023-01-30T12:54:46.900Z,1.00
2023-01-30T12:57:28.503Z,1.00
2023-01-30T13:00:08.615Z,1.00
2023-01-30T13:02:49.931Z,1.00
2023-01-30T13:05:31.739Z,1.00
2023-01-30T13:08:13.532Z,1.00
2023-01-30T13:10:47.566Z,1.00
2023-01-30T13:13:22.088Z,1.00
2023-01-30T13:15:58.171Z,1.00
2023-01-30T13:18:29.314Z,1.00
2023-01-30T13:21:06.128Z,1.00
2023-01-30T13:23:44.819Z,1.00
2023-01-30T13:26:16.188Z,1.00
2023-01-30T13:28:48.462Z,1.00
2023-01-30T13:31:19.476Z,1.00
2023-01-30T13:33:50.948Z,1.00
2023-01-30T13:36:24.649Z,1.00
2023-01-30T13:39:01.220Z,1.00
2023-01-30T13:41:35.110Z,1.00
2023-01-30T13:44:08.320Z,1.00
2023-01-30T13:46:38.709Z,1.00
2023-01-30T13:49:15.038Z,1.00
2023-01-30T13:51:51.073Z,1.00
2023-01-30T13:54:38.737Z,1.00
2023-01-30T13:57:19.539Z,1.00
2023-01-30T14:00:18.078Z,1.00
2023-01-30T14:03:17.934Z,1.00
2023-01-30T14:06:26.445Z,1.00
2023-01-30T14:08:59.375Z,1.00
2023-01-30T14:11:42.266Z,1.00
2023-01-30T14:14:30.819Z,1.00
2023-01-30T14:17:09.832Z,1.00
2023-01-30T14:19:57.794Z,1.00
2023-01-30T14:22:40.005Z,1.00
2023-01-30T14:25:41.526Z,1.00
2023-01-30T14:28:49.983Z,1.00
2023-01-30T14:31:50.599Z,1.00
2023-01-30T14:34:51.048Z,1.00
2023-01-30T14:37:48.031Z,1.00
2023-01-30T14:40:41.618Z,1.00
2023-01-30T14:43:49.708Z,1.00
2023-01-30T14:46:54.664Z,1.00
2023-01-30T14:49:29.553Z,1.00
2023-01-30T14:51:59.290Z,1.00
2023-01-30T14:54:41.243Z,1.00
2023-01-30T14:57:21.232Z,1.00
2023-01-30T15:00:12.131Z,1.00
2023-01-30T15:02:45.194Z,1.00
2023-01-30T15:05:19.066Z,1.00
2023-01-30T15:07:53.127Z,1.00
2023-01-30T15:10:31.063Z,1.00
2023-01-30T15:13:24.649Z,1.00
2023-01-30T15:16:03.111Z,1.00
2023-01-30T15:18:45.914Z,1.00
2023-01-30T15:21:41.701Z,1.00
2023-01-30T15:24:34.056Z,1.00
2023-01-30T15:27:12.420Z,1.00
2023-01-30T15:29:59.982Z,1.00
2023-01-30T15:32:29.531Z,1.00
2023-01-30T15:35:00.707Z,1.00
2023-01-30T15:37:37.118Z,1.00
2023-01-30T15:40:20.172Z,1.00
2023-01-30T15:42:51.505Z,1.00
2023-01-30T15:45:25.990Z,1.00
2023-01-30T15:48:12.166Z,1.00
2023-01-30T15:50:40.592Z,1.00
2023-01-30T15:53:15.790Z,1.00
2023-01-30T15:55:46.471Z,1.00
2023-01-30T15:58:18.809Z,1.00
2023-01-30T16:00:47.866Z,1.00
2023-01-30T16:03:20.584Z,1.00
2023-01-30T16:05:49.836Z,1.00
2023-01-30T16:08:24.092Z,1.00
2023-01-30T16:10:53.978Z,1.00
2023-01-30T16:13:24.034Z,1.00
2023-01-30T16:15:57.813Z,1.00
2023-01-30T16:18:32.855Z,1.00
2023-01-30T16:21:03.755Z,1.00
2023-01-30T16:23:36.949Z,1.00
2023-01-30T16:26:09.315Z,1.00
2023-01-30T16:28:37.274Z,1.00
2023-01-30T16:31:08.195Z,1.00
2023-01-30T16:33:37.478Z,1.00
2023-01-30T16:36:07.711Z,1.00
2023-01-30T16:38:44.301Z,1.00
2023-01-30T16:41:31.134Z,1.00
2023-01-30T16:44:20.093Z,1.00
2023-01-30T16:46:51.722Z,1.00
2023-01-30T16:49:23.395Z,1.00
2023-01-30T16:51:59.847Z,1.00
2023-01-30T16:54:31.208Z,1.00
2023-01-30T16:57:02.937Z,1.00
2023-01-30T16:59:33.212Z,1.00
2023-01-30T17:02:03.331Z,1.00
2023-01-30T17:04:33.289Z,1.00
2023-01-30T17:07:04.218Z,1.00
2023-01-30T17:09:44.471Z,1.00
2023-01-30T17:12:48.853Z,1.00
2023-01-30T17:15:35.626Z,1.00
2023-01-30T17:18:03.923Z,1.00
2023-01-30T17:20:40.876Z,1.00
2023-01-30T17:23:14.577Z,1.00
2023-01-30T17:25:46.655Z,1.00
2023-01-30T17:28:21.137Z,1.00
2023-01-30T17:30:51.399Z,1.00
2023-01-30T17:33:19.480Z,1.00
2023-01-30T17:35:47.776Z,1.00
2023-01-30T17:38:15.755Z,1.00
2023-01-30T17:40:43.995Z,1.00
2023-01-30T17:43:13.215Z,1.00
2023-01-30T17:45:41.673Z,1.00
2023-01-30T17:48:13.851Z,1.00
2023-01-30T17:50:42.609Z,1.00
2023-01-30T17:53:10.620Z,1.00
2023-01-30T17:55:38.999Z,1.00
2023-01-30T17:58:07.059Z,1.00
2023-01-30T18:00:35.105Z,1.00
2023-01-30T18:03:03.157Z,1.00
2023-01-30T18:05:32.661Z,1.00
2023-01-30T18:08:01.765Z,1.00
2023-01-30T18:10:29.916Z,1.00
2023-01-30T18:13:25.767Z,1.00
2023-01-30T18:15:59.755Z,1.00
2023-01-30T18:18:28.205Z,1.00
2023-01-30T18:20:57.583Z,1.00
2023-01-30T18:23:25.733Z,1.00
2023-01-30T18:25:53.809Z,1.00
2023-01-30T18:28:21.861Z,1.00
2023-01-30T18:30:50.140Z,1.00
2023-01-30T18:33:18.315Z,1.00
2023-01-30T18:35:46.426Z,1.00
2023-01-30T18:38:16.141Z,1.00
2023-01-30T18:40:44.464Z,1.00
2023-01-30T18:43:12.743Z,1.00
2023-01-30T18:45:41.217Z,1.00
2023-01-30T18:48:11.481Z,1.00
2023-01-30T18:50:39.532Z,1.00
2023-01-30T18:53:08.509Z,1.00
2023-01-30T18:55:38.252Z,1.00
2023-01-30T18:58:06.807Z,1.00
2023-01-30T19:00:35.078Z,1.00
2023-01-30T19:03:03.478Z,1.00
2023-01-30T19:05:32.085Z,1.00
2023-01-30T19:08:00.392Z,1.00
2023-01-30T19:10:28.526Z,1.00
2023-01-30T19:13:15.663Z,1.00
2023-01-30T19:15:43.784Z,1.00
2023-01-30T19:18:12.948Z,1.00
2023-01-30T19:20:40.975Z,1.00
2023-01-30T19:23:09.133Z,1.00
2023-01-30T19:25:37.742Z,1.00
2023-01-30T19:28:07.313Z,1.00
2023-01-30T19:30:35.336Z,1.00
2023-01-30T19:33:03.623Z,1.00
2023-01-30T19:35:31.852Z,1.00
2023-01-30T19:38:00.404Z,1.00
2023-01-30T19:40:31.655Z,1.00
2023-01-30T19:43:10.200Z,1.00
2023-01-30T19:45:40.774Z,1.00
2023-01-30T19:48:09.747Z,1.00
2023-01-30T19:50:38.769Z,1.00
2023-01-30T19:53:06.822Z,1.00
2023-01-30T19:55:35.589Z,1.00
2023-01-30T19:58:04.096Z,1.00
2023-01-30T20:00:32.181Z,1.00
2023-01-30T20:03:01.774Z,1.00
2023-01-30T20:05:29.886Z,1.00
2023-01-30T20:07:57.831Z,1.00
2023-01-30T20:10:25.951Z,1.00
2023-01-30T20:12:53.980Z,1.00
2023-01-30T20:15:24.349Z,1.00
2023-01-30T20:17:52.662Z,1.00
2023-01-30T20:20:22.323Z,1.00
2023-01-30T20:22:50.558Z,1.00
2023-01-30T20:25:18.712Z,1.00
2023-01-30T20:27:47.068Z,1.00
2023-01-30T20:30:19.619Z,1.00
2023-01-30T20:32:47.978Z,1.00
2023-01-30T20:35:17.647Z,1.00
2023-01-30T20:37:46.958Z,1.00
2023-01-30T20:40:15.412Z,1.00
2023-01-30T20:42:44.068Z,1.00
2023-01-30T20:45:12.506Z,1.00
2023-01-30T20:47:40.940Z,1.00
2023-01-30T20:50:11.427Z,1.00
2023-01-30T20:52:39.781Z,1.00
2023-01-30T20:55:10.637Z,1.00
2023-01-30T20:57:38.778Z,1.00
2023-01-30T21:00:08.314Z,1.00
2023-01-30T21:02:36.318Z,1.00
2023-01-30T21:05:04.413Z,1.00
2023-01-30T21:07:33.840Z,1.00
2023-01-30T21:10:02.363Z,1.00
2023-01-30T21:12:32.333Z,1.00
2023-01-30T21:15:00.728Z,1.00
2023-01-30T21:17:29.604Z,1.00
2023-01-30T21:19:57.634Z,1.00
2023-01-30T21:22:25.736Z,1.00
2023-01-30T21:24:53.741Z,1.00
2023-01-30T21:27:22.082Z,1.00
2023-01-30T21:29:51.604Z,1.00
2023-01-30T21:32:20.056Z,1.00
2023-01-30T21:34:48.037Z,1.00
2023-01-30T21:37:32.760Z,1.00
2023-01-30T21:40:18.397Z,1.00
2023-01-30T21:43:03.727Z,1.00
2023-01-30T21:45:33.133Z,1.00
2023-01-30T21:48:01.306Z,1.00
2023-01-30T21:50:29.734Z,1.00
2023-01-30T21:52:57.823Z,1.00
2023-01-30T21:55:26.035Z,1.00
2023-01-30T21:57:54.079Z,1.00
2023-01-30T22:00:22.173Z,1.00
2023-01-30T22:02:52.089Z,1.00
2023-01-30T22:05:20.457Z,1.00
2023-01-30T22:07:48.596Z,1.00
2023-01-30T22:10:17.169Z,1.00
2023-01-30T22:12:45.228Z,1.00
2023-01-30T22:15:13.325Z,1.00
2023-01-30T22:17:41.310Z,1.00
2023-01-30T22:20:12.804Z,1.00
2023-01-30T22:22:40.920Z,1.00
2023-01-30T22:25:10.067Z,1.00
2023-01-30T22:27:38.446Z,1.00
2023-01-30T22:30:07.307Z,1.00
2023-01-30T22:32:35.328Z,1.00
2023-01-30T22:35:03.396Z,1.00
2023-01-30T22:37:33.372Z,1.00
2023-01-30T22:40:01.423Z,1.00
2023-01-30T22:42:29.449Z,1.00
2023-01-30T22:44:57.525Z,1.00
2023-01-30T22:47:25.576Z,1.00
2023-01-30T22:49:53.567Z,1.00
2023-01-30T22:52:21.545Z,1.00
2023-01-30T22:54:50.941Z,1.00
2023-01-30T22:57:18.973Z,1.00
2023-01-30T22:59:47.007Z,1.00
2023-01-30T23:02:15.030Z,1.00
2023-01-30T23:04:43.107Z,1.00
2023-01-30T23:07:13.264Z,1.00
2023-01-30T23:09:41.304Z,1.00
2023-01-30T23:12:28.151Z,1.00
2023-01-30T23:14:56.166Z,1.00
2023-01-30T23:17:57.277Z,1.00
2023-01-30T23:20:25.231Z,1.00
2023-01-30T23:22:54.391Z,1.00
2023-01-30T23:25:22.559Z,1.00
2023-01-30T23:27:51.956Z,1.00
2023-01-30T23:30:19.998Z,1.00
2023-01-30T23:32:47.967Z,1.00
2023-01-30T23:35:16.004Z,1.00
2023-01-30T23:38:01.312Z,1.00
2023-01-30T23:40:29.323Z,1.00
2023-01-30T23:42:58.760Z,1.00
2023-01-30T23:45:28.837Z,1.00
2023-01-30T23:47:56.927Z,1.00
2023-01-30T23:50:24.962Z,1.00
2023-01-30T23:52:53.008Z,1.00
2023-01-30T23:55:21.380Z,1.00
2023-01-30T23:57:49.490Z,1.00
