createdAt,value
2023-06-11T00:04:47.983Z,100054.06
2023-06-11T00:09:51.140Z,100052.63
2023-06-11T00:14:54.025Z,100061.97
2023-06-11T00:19:56.879Z,100048.47
2023-06-11T00:25:00.099Z,100053.00
2023-06-11T00:30:21.820Z,100055.59
2023-06-11T00:35:24.882Z,100055.91
2023-06-11T00:40:27.848Z,100056.72
2023-06-11T00:45:33.840Z,100069.69
2023-06-11T00:50:46.587Z,100073.44
2023-06-11T00:55:50.052Z,100068.59
2023-06-11T01:00:59.181Z,100067.81
2023-06-11T01:06:07.244Z,100081.53
2023-06-11T01:11:15.333Z,100083.72
2023-06-11T01:16:39.356Z,100092.41
2023-06-11T01:21:57.544Z,100095.94
2023-06-11T01:27:11.366Z,100098.19
2023-06-11T01:32:15.420Z,100103.53
2023-06-11T01:37:18.768Z,100103.75
2023-06-11T01:42:26.282Z,100126.50
2023-06-11T01:47:29.769Z,100130.38
2023-06-11T01:52:33.660Z,100131.41
2023-06-11T01:57:38.145Z,100137.22
2023-06-11T02:02:44.722Z,100144.56
2023-06-11T02:07:48.892Z,100138.50
2023-06-11T02:12:51.927Z,100138.56
2023-06-11T02:17:55.164Z,100120.56
2023-06-11T02:23:18.093Z,100128.97
2023-06-11T02:28:39.659Z,100141.09
2023-06-11T02:33:43.076Z,100147.13
2023-06-11T02:38:46.063Z,100140.34
2023-06-11T02:43:49.028Z,100132.38
2023-06-11T02:48:52.968Z,100143.81
2023-06-11T02:53:56.121Z,100146.50
2023-06-11T02:58:59.471Z,100166.81
2023-06-11T03:04:02.601Z,100162.47
2023-06-11T03:09:08.763Z,100152.97
2023-06-11T03:14:12.879Z,100140.97
2023-06-11T03:19:16.174Z,100144.91
2023-06-11T03:24:19.750Z,100148.88
2023-06-11T03:29:23.135Z,100148.31
2023-06-11T03:34:31.581Z,100153.97
2023-06-11T03:39:36.312Z,100149.56
2023-06-11T03:44:39.883Z,100165.06
2023-06-11T03:49:46.265Z,100188.31
2023-06-11T03:55:08.008Z,100188.66
2023-06-11T04:00:13.843Z,100194.56
2023-06-11T04:05:20.459Z,100195.63
2023-06-11T04:10:30.339Z,100187.59
2023-06-11T04:15:51.724Z,100195.88
2023-06-11T04:20:55.484Z,100182.97
2023-06-11T04:26:22.431Z,100187.97
2023-06-11T04:31:28.050Z,100186.97
2023-06-11T04:36:33.928Z,100174.31
2023-06-11T04:41:41.029Z,100199.31
2023-06-11T04:46:45.060Z,100201.81
2023-06-11T04:51:49.652Z,100191.94
2023-06-11T04:56:52.966Z,100202.75
2023-06-11T05:01:56.790Z,100212.75
2023-06-11T05:07:06.628Z,100218.09
2023-06-11T05:12:10.498Z,100223.97
2023-06-11T05:17:17.185Z,100216.56
2023-06-11T05:22:23.046Z,100223.34
2023-06-11T05:27:30.499Z,100247.06
2023-06-11T05:32:37.983Z,100247.41
2023-06-11T05:37:42.154Z,100242.66
2023-06-11T05:42:46.252Z,100244.25
2023-06-11T05:47:49.391Z,100246.22
2023-06-11T05:52:52.542Z,100237.22
2023-06-11T05:57:56.080Z,100245.25
2023-06-11T06:03:00.099Z,100252.22
2023-06-11T06:08:05.676Z,100235.38
2023-06-11T06:13:09.584Z,100252.19
2023-06-11T06:18:12.739Z,100244.72
2023-06-11T06:23:18.029Z,100251.28
2023-06-11T06:28:29.905Z,100238.19
2023-06-11T06:33:36.976Z,100232.09
2023-06-11T06:38:41.788Z,100227.44
2023-06-11T06:43:45.722Z,100226.59
2023-06-11T06:48:53.085Z,100207.09
2023-06-11T06:53:57.096Z,100242.88
2023-06-11T06:59:01.131Z,100235.56
2023-06-11T07:04:04.524Z,100224.59
2023-06-11T07:09:07.742Z,100212.81
2023-06-11T07:14:11.386Z,100232.84
2023-06-11T07:19:14.632Z,100212.06
2023-06-11T07:24:18.022Z,100216.13
2023-06-11T07:29:21.478Z,100216.09
2023-06-11T07:34:25.345Z,100212.91
2023-06-11T07:39:28.772Z,100202.59
2023-06-11T07:44:31.876Z,100195.66
2023-06-11T07:49:34.963Z,100217.34
2023-06-11T07:54:38.123Z,100216.94
2023-06-11T07:59:43.634Z,100204.59
2023-06-11T08:04:47.326Z,100213.41
2023-06-11T08:09:50.295Z,100206.72
2023-06-11T08:14:53.289Z,100212.69
2023-06-11T08:19:56.268Z,100207.47
2023-06-11T08:24:59.631Z,100201.88
2023-06-11T08:35:21.861Z,100213.53
2023-06-11T08:40:24.992Z,100224.34
2023-06-11T08:45:28.092Z,100226.25
2023-06-11T08:50:34.761Z,100225.22
2023-06-11T08:55:57.164Z,100222.88
2023-06-11T09:01:00.018Z,100230.59
2023-06-11T09:06:03.672Z,100225.78
2023-06-11T09:11:07.317Z,100224.44
2023-06-11T09:16:10.868Z,100212.22
2023-06-11T09:21:15.034Z,100202.81
2023-06-11T09:26:37.144Z,100206.03
2023-06-11T09:31:41.380Z,100217.84
2023-06-11T09:36:48.541Z,100211.44
2023-06-11T09:41:52.084Z,100208.84
2023-06-11T09:46:56.831Z,100207.53
2023-06-11T09:52:01.038Z,100204.63
2023-06-11T09:57:04.745Z,100198.94
2023-06-11T10:02:08.991Z,100195.72
2023-06-11T10:07:12.775Z,100204.22
2023-06-11T10:12:17.421Z,100199.78
2023-06-11T10:17:23.501Z,100201.25
2023-06-11T10:22:36.979Z,100195.09
2023-06-11T10:27:43.832Z,100197.47
2023-06-11T10:32:51.413Z,100190.63
2023-06-11T10:38:14.171Z,100195.16
2023-06-11T10:43:22.292Z,100189.06
2023-06-11T10:48:30.408Z,100184.31
2023-06-11T10:53:42.215Z,100196.97
2023-06-11T10:58:51.234Z,100183.94
2023-06-11T11:03:54.932Z,100184.06
2023-06-11T11:08:58.055Z,100182.72
2023-06-11T11:14:02.064Z,100190.78
2023-06-11T11:19:05.345Z,100184.41
2023-06-11T11:24:26.827Z,100179.34
2023-06-11T11:29:30.405Z,100184.84
2023-06-11T11:34:33.413Z,100189.06
2023-06-11T11:39:37.798Z,100185.59
2023-06-11T11:44:41.463Z,100189.41
2023-06-11T11:49:53.632Z,100184.84
2023-06-11T11:54:58.268Z,100184.53
2023-06-11T12:00:01.648Z,100180.09
2023-06-11T12:05:23.054Z,100191.84
2023-06-11T12:10:28.238Z,100184.81
2023-06-11T12:15:31.369Z,100190.31
2023-06-11T12:20:34.371Z,100186.06
2023-06-11T12:25:56.232Z,100187.53
2023-06-11T12:30:59.287Z,100195.91
2023-06-11T12:36:20.672Z,100194.38
2023-06-11T12:41:24.072Z,100186.78
2023-06-11T12:46:30.496Z,100189.16
2023-06-11T12:51:34.361Z,100185.63
2023-06-11T12:56:37.314Z,100182.72
2023-06-11T13:01:40.439Z,100176.03
2023-06-11T13:06:44.635Z,100173.81
2023-06-11T13:11:47.690Z,100169.78
2023-06-11T13:16:52.798Z,100180.75
2023-06-11T13:21:56.227Z,100175.69
2023-06-11T13:26:59.536Z,100178.91
2023-06-11T13:32:03.262Z,100172.34
2023-06-11T13:37:06.611Z,100164.03
2023-06-11T13:42:10.598Z,100152.22
2023-06-11T13:47:13.862Z,100151.63
2023-06-11T13:52:17.257Z,100150.34
2023-06-11T13:57:20.344Z,100153.19
2023-06-11T14:02:42.443Z,100152.28
2023-06-11T14:07:45.741Z,100155.53
2023-06-11T14:12:48.728Z,100141.03
2023-06-11T14:17:51.999Z,100141.06
2023-06-11T14:22:55.525Z,100136.16
2023-06-11T14:27:58.578Z,100137.28
2023-06-11T14:33:01.633Z,100133.66
2023-06-11T14:38:23.150Z,100125.59
2023-06-11T14:43:26.227Z,100132.75
2023-06-11T14:48:29.317Z,100137.25
2023-06-11T14:53:32.848Z,100137.44
2023-06-11T14:58:54.417Z,100136.81
2023-06-11T15:03:57.619Z,100129.56
2023-06-11T15:09:00.928Z,100130.81
2023-06-11T15:14:05.975Z,100127.72
2023-06-11T15:19:09.207Z,100129.91
2023-06-11T15:24:12.290Z,100116.41
2023-06-11T15:29:15.640Z,100121.38
2023-06-11T15:34:18.879Z,100111.25
2023-06-11T15:39:21.837Z,100112.50
2023-06-11T15:44:24.591Z,100106.94
2023-06-11T15:49:27.458Z,100104.09
2023-06-11T15:54:30.948Z,100102.22
2023-06-11T15:59:33.983Z,100100.13
2023-06-11T16:04:37.283Z,100109.94
2023-06-11T16:09:58.912Z,100102.84
2023-06-11T16:15:02.129Z,100097.66
2023-06-11T16:20:08.152Z,100097.13
2023-06-11T16:25:11.855Z,100105.31
2023-06-11T16:30:16.727Z,100092.16
2023-06-11T16:35:20.292Z,100091.56
2023-06-11T16:40:23.281Z,100089.13
2023-06-11T16:45:28.045Z,100083.69
2023-06-11T16:50:49.842Z,100089.97
2023-06-11T16:55:52.916Z,100081.06
2023-06-11T17:00:56.073Z,100075.94
2023-06-11T17:05:58.901Z,100069.78
2023-06-11T17:11:01.766Z,100082.66
2023-06-11T17:16:05.162Z,100093.63
2023-06-11T17:21:08.241Z,100084.91
2023-06-11T17:26:11.241Z,100092.47
2023-06-11T17:31:14.206Z,100090.81
2023-06-11T17:36:17.309Z,100083.88
2023-06-11T17:41:20.428Z,100091.47
2023-06-11T17:46:23.341Z,100093.16
2023-06-11T17:51:26.519Z,100090.22
2023-06-11T17:56:29.630Z,100093.69
2023-06-11T18:01:32.545Z,100085.81
2023-06-11T18:06:35.443Z,100070.34
2023-06-11T18:11:38.391Z,100070.44
2023-06-11T18:16:41.299Z,100069.25
2023-06-11T18:21:44.461Z,100067.81
2023-06-11T18:26:47.432Z,100066.38
2023-06-11T18:31:50.472Z,100070.53
2023-06-11T18:36:53.329Z,100064.75
2023-06-11T18:41:56.594Z,100062.47
2023-06-11T18:47:02.216Z,100049.44
2023-06-11T18:52:07.587Z,100063.97
2023-06-11T18:57:29.323Z,100069.19
2023-06-11T19:02:51.171Z,100074.38
2023-06-11T19:07:54.488Z,100074.00
2023-06-11T19:13:17.840Z,100065.09
2023-06-11T19:18:22.067Z,100072.47
2023-06-11T19:23:26.592Z,100061.94
2023-06-11T19:28:31.183Z,100048.56
2023-06-11T19:33:34.238Z,100045.19
2023-06-11T19:38:37.343Z,100040.19
2023-06-11T19:43:58.860Z,100041.94
2023-06-11T19:49:05.787Z,100054.81
2023-06-11T19:54:08.921Z,100059.22
2023-06-11T19:59:14.874Z,100043.44
2023-06-11T20:04:36.614Z,100051.44
2023-06-11T20:09:40.888Z,100053.41
2023-06-11T20:15:02.836Z,100047.56
2023-06-11T20:20:07.888Z,100044.84
2023-06-11T20:25:11.688Z,100039.00
2023-06-11T20:30:14.962Z,100032.06
2023-06-11T20:35:18.352Z,100035.66
2023-06-11T20:40:21.454Z,100039.22
2023-06-11T20:45:24.521Z,100040.81
2023-06-11T20:50:27.843Z,100041.94
2023-06-11T20:55:30.500Z,100041.97
2023-06-11T21:00:33.329Z,100044.00
2023-06-11T21:05:36.243Z,100051.25
2023-06-11T21:10:39.188Z,100051.09
2023-06-11T21:15:42.205Z,100057.84
2023-06-11T21:20:45.231Z,100060.75
2023-06-11T21:25:49.184Z,100064.72
2023-06-11T21:30:52.202Z,100053.69
2023-06-11T21:36:14.251Z,100060.03
2023-06-11T21:41:17.390Z,100056.63
2023-06-11T21:46:20.817Z,100060.56
2023-06-11T21:51:26.777Z,100063.56
2023-06-11T21:56:48.333Z,100055.91
2023-06-11T22:01:51.315Z,100047.50
2023-06-11T22:06:57.524Z,100048.28
2023-06-11T22:12:01.109Z,100042.28
2023-06-11T22:17:04.235Z,100043.97
2023-06-11T22:22:12.225Z,100044.06
2023-06-11T22:27:15.518Z,100056.66
2023-06-11T22:32:18.670Z,100067.69
2023-06-11T22:37:21.790Z,100064.38
2023-06-11T22:42:24.861Z,100071.50
2023-06-11T22:47:47.421Z,100072.09
2023-06-11T22:52:51.039Z,100068.78
2023-06-11T22:57:54.162Z,100065.25
2023-06-11T23:02:57.355Z,100083.47
2023-06-11T23:08:01.157Z,100092.09
2023-06-11T23:13:04.367Z,100086.06
2023-06-11T23:18:10.896Z,100077.09
2023-06-11T23:23:17.006Z,100054.03
2023-06-11T23:28:24.116Z,100062.84
2023-06-11T23:33:27.285Z,100064.91
2023-06-11T23:38:30.328Z,100047.63
2023-06-11T23:43:33.276Z,100025.97
2023-06-11T23:48:36.603Z,100044.16
2023-06-11T23:53:39.620Z,100058.16
2023-06-11T23:59:01.563Z,100043.31
