createdAt,value
2016-11-20T00:00:41.558Z,1005.12
2016-11-20T00:01:41.496Z,1005.14
2016-11-20T00:02:41.435Z,1005.13
2016-11-20T00:03:41.372Z,1005.1
2016-11-20T00:04:41.311Z,1005.12
2016-11-20T00:05:41.249Z,1005.18
2016-11-20T00:06:41.188Z,1005.23
2016-11-20T00:07:41.124Z,1005.21
2016-11-20T00:08:41.065Z,1005.16
2016-11-20T00:09:41.005Z,1005.19
2016-11-20T00:10:40.938Z,1005.19
2016-11-20T00:11:40.879Z,1005.19
2016-11-20T00:12:40.816Z,1005.16
2016-11-20T00:13:40.756Z,1005.14
2016-11-20T00:14:40.691Z,1005.16
2016-11-20T00:15:40.632Z,1005.1
2016-11-20T00:16:40.570Z,1005.09
2016-11-20T00:17:40.508Z,1005.08
2016-11-20T00:18:40.446Z,1005.06
2016-11-20T00:19:40.383Z,1005.05
2016-11-20T00:20:40.321Z,1005.06
2016-11-20T00:21:40.258Z,1005.05
2016-11-20T00:22:40.198Z,1005.04
2016-11-20T00:23:40.136Z,1005.06
2016-11-20T00:24:40.075Z,1005.1
2016-11-20T00:25:40.011Z,1005.11
2016-11-20T00:26:39.951Z,1005.09
2016-11-20T00:27:39.889Z,1005.07
2016-11-20T00:28:39.827Z,1005.11
2016-11-20T00:29:39.763Z,1005.08
2016-11-20T00:30:39.702Z,1005.07
2016-11-20T00:31:39.641Z,1005.1
2016-11-20T00:32:39.577Z,1005.09
2016-11-20T00:33:39.517Z,1005.1
2016-11-20T00:34:39.456Z,1005.11
2016-11-20T00:35:39.394Z,1005.06
2016-11-20T00:36:39.330Z,1005.12
2016-11-20T00:37:39.270Z,1005.14
2016-11-20T00:38:39.208Z,1005.12
2016-11-20T00:39:39.146Z,1005.11
2016-11-20T00:40:39.085Z,1005.13
2016-11-20T00:41:39.023Z,1005.17
2016-11-20T00:42:38.960Z,1005.17
2016-11-20T00:43:38.899Z,1005.2
2016-11-20T00:44:38.836Z,1005.2
2016-11-20T00:45:38.773Z,1005.23
2016-11-20T00:46:38.712Z,1005.28
2016-11-20T00:47:38.650Z,1005.21
2016-11-20T00:48:38.588Z,1005.24
2016-11-20T00:49:38.527Z,1005.25
2016-11-20T00:50:38.479Z,1005.26
2016-11-20T00:51:38.401Z,1005.28
2016-11-20T00:52:38.340Z,1005.28
2016-11-20T00:53:38.278Z,1005.25
2016-11-20T00:54:38.216Z,1005.26
2016-11-20T00:55:38.156Z,1005.28
2016-11-20T00:56:38.094Z,1005.23
2016-11-20T00:57:38.033Z,1005.25
2016-11-20T00:58:37.968Z,1005.29
2016-11-20T00:59:37.905Z,1005.26
2016-11-20T01:00:37.845Z,1005.3
2016-11-20T01:01:37.783Z,1005.24
2016-11-20T01:02:37.720Z,1005.27
2016-11-20T01:03:37.658Z,1005.31
2016-11-20T01:04:37.598Z,1005.31
2016-11-20T01:05:37.535Z,1005.33
2016-11-20T01:06:37.474Z,1005.32
2016-11-20T01:07:37.411Z,1005.37
2016-11-20T01:08:37.350Z,1005.3
2016-11-20T01:09:37.286Z,1005.28
2016-11-20T01:10:37.226Z,1005.35
2016-11-20T01:11:37.163Z,1005.31
2016-11-20T01:12:37.103Z,1005.33
2016-11-20T01:13:37.041Z,1005.34
2016-11-20T01:14:36.977Z,1005.37
2016-11-20T01:15:36.917Z,1005.36
2016-11-20T01:16:36.853Z,1005.37
2016-11-20T01:17:36.794Z,1005.38
2016-11-20T01:18:36.730Z,1005.34
2016-11-20T01:19:36.668Z,1005.34
2016-11-20T01:20:36.605Z,1005.35
2016-11-20T01:21:36.544Z,1005.33
2016-11-20T01:22:36.482Z,1005.29
2016-11-20T01:23:36.421Z,1005.32
2016-11-20T01:24:36.360Z,1005.34
2016-11-20T01:25:36.298Z,1005.3
2016-11-20T01:26:36.236Z,1005.34
2016-11-20T01:27:36.173Z,1005.34
2016-11-20T01:28:36.110Z,1005.36
2016-11-20T01:29:36.051Z,1005.36
2016-11-20T01:30:35.988Z,1005.41
2016-11-20T01:31:35.926Z,1005.4
2016-11-20T01:32:35.865Z,1005.4
2016-11-20T01:33:35.801Z,1005.46
2016-11-20T01:34:35.739Z,1005.43
2016-11-20T01:35:35.678Z,1005.39
2016-11-20T01:36:35.621Z,1005.4
2016-11-20T01:37:35.554Z,1005.44
2016-11-20T01:38:35.492Z,1005.44
2016-11-20T01:39:35.431Z,1005.47
2016-11-20T01:40:35.368Z,1005.45
2016-11-20T01:41:35.309Z,1005.41
2016-11-20T01:42:35.246Z,1005.44
2016-11-20T01:43:35.184Z,1005.47
2016-11-20T01:44:35.123Z,1005.48
2016-11-20T01:45:35.059Z,1005.49
2016-11-20T01:46:34.999Z,1005.47
2016-11-20T01:47:34.937Z,1005.5
2016-11-20T01:48:34.875Z,1005.53
2016-11-20T01:49:34.813Z,1005.48
2016-11-20T01:50:34.749Z,1005.46
2016-11-20T01:51:34.688Z,1005.46
2016-11-20T01:52:34.627Z,1005.5
2016-11-20T01:53:34.567Z,1005.48
2016-11-20T01:54:34.502Z,1005.45
2016-11-20T01:55:34.442Z,1005.47
2016-11-20T01:56:34.378Z,1005.48
2016-11-20T01:57:34.316Z,1005.47
2016-11-20T01:58:34.256Z,1005.46
2016-11-20T01:59:34.193Z,1005.48
2016-11-20T02:00:34.131Z,1005.47
2016-11-20T02:01:34.069Z,1005.51
2016-11-20T02:02:34.007Z,1005.46
2016-11-20T02:03:33.947Z,1005.46
2016-11-20T02:04:33.883Z,1005.45
2016-11-20T02:05:33.821Z,1005.47
2016-11-20T02:06:33.761Z,1005.47
2016-11-20T02:07:33.697Z,1005.45
2016-11-20T02:08:33.637Z,1005.51
2016-11-20T02:09:33.574Z,1005.42
2016-11-20T02:10:33.514Z,1005.44
2016-11-20T02:11:33.453Z,1005.44
2016-11-20T02:12:33.389Z,1005.44
2016-11-20T02:13:33.327Z,1005.43
2016-11-20T02:14:33.267Z,1005.36
2016-11-20T02:15:33.202Z,1005.43
2016-11-20T02:16:33.141Z,1005.42
2016-11-20T02:17:33.079Z,1005.4
2016-11-20T02:18:33.017Z,1005.39
2016-11-20T02:19:32.957Z,1005.39
2016-11-20T02:20:32.894Z,1005.41
2016-11-20T02:21:32.832Z,1005.37
2016-11-20T02:22:32.770Z,1005.39
2016-11-20T02:23:32.708Z,1005.39
2016-11-20T02:24:32.647Z,1005.37
2016-11-20T02:25:32.585Z,1005.36
2016-11-20T02:26:32.522Z,1005.33
2016-11-20T02:27:32.462Z,1005.27
2016-11-20T02:28:32.401Z,1005.28
2016-11-20T02:29:32.336Z,1005.31
2016-11-20T02:30:32.275Z,1005.29
2016-11-20T02:31:32.213Z,1005.3
2016-11-20T02:32:32.152Z,1005.32
2016-11-20T02:33:32.091Z,1005.31
2016-11-20T02:34:32.027Z,1005.29
2016-11-20T02:35:31.968Z,1005.32
2016-11-20T02:36:31.905Z,1005.32
2016-11-20T02:37:31.841Z,1005.31
2016-11-20T02:38:31.781Z,1005.32
2016-11-20T02:39:31.718Z,1005.35
2016-11-20T02:40:31.657Z,1005.34
2016-11-20T02:41:31.594Z,1005.36
2016-11-20T02:42:31.534Z,1005.35
2016-11-20T02:43:31.473Z,1005.36
2016-11-20T02:44:31.408Z,1005.36
2016-11-20T02:45:31.348Z,1005.34
2016-11-20T02:46:31.285Z,1005.34
2016-11-20T02:47:31.225Z,1005.35
2016-11-20T02:48:31.162Z,1005.36
2016-11-20T02:49:31.100Z,1005.34
2016-11-20T02:50:31.038Z,1005.32
2016-11-20T02:51:30.977Z,1005.33
2016-11-20T02:52:30.915Z,1005.35
2016-11-20T02:53:30.853Z,1005.35
2016-11-20T02:54:30.791Z,1005.37
2016-11-20T02:55:30.729Z,1005.33
2016-11-20T02:56:30.666Z,1005.31
2016-11-20T02:57:30.608Z,1005.33
2016-11-20T02:58:30.544Z,1005.31
2016-11-20T02:59:30.481Z,1005.33
2016-11-20T03:00:30.421Z,1005.31
2016-11-20T03:01:30.356Z,1005.3
2016-11-20T03:02:30.293Z,1005.35
2016-11-20T03:03:30.233Z,1005.33
2016-11-20T03:04:30.172Z,1005.31
2016-11-20T03:05:30.109Z,1005.31
2016-11-20T03:06:30.047Z,1005.32
2016-11-20T03:07:29.985Z,1005.36
2016-11-20T03:08:29.922Z,1005.34
2016-11-20T03:09:29.864Z,1005.31
2016-11-20T03:10:29.799Z,1005.3
2016-11-20T03:11:29.738Z,1005.28
2016-11-20T03:12:29.676Z,1005.28
2016-11-20T03:13:29.615Z,1005.28
2016-11-20T03:14:29.552Z,1005.28
2016-11-20T03:15:29.490Z,1005.24
2016-11-20T03:16:29.430Z,1005.25
2016-11-20T03:17:29.368Z,1005.23
2016-11-20T03:18:29.305Z,1005.21
2016-11-20T03:19:29.244Z,1005.22
2016-11-20T03:20:29.180Z,1005.21
2016-11-20T03:21:29.120Z,1005.21
2016-11-20T03:22:29.056Z,1005.2
2016-11-20T03:23:28.996Z,1005.2
2016-11-20T03:24:28.933Z,1005.2
2016-11-20T03:25:28.872Z,1005.2
2016-11-20T03:26:28.810Z,1005.18
2016-11-20T03:27:28.749Z,1005.2
2016-11-20T03:28:28.684Z,1005.17
2016-11-20T03:29:28.625Z,1005.17
2016-11-20T03:30:28.562Z,1005.19
2016-11-20T03:31:28.498Z,1005.18
2016-11-20T03:32:28.437Z,1005.14
2016-11-20T03:33:28.377Z,1005.14
2016-11-20T03:34:28.313Z,1005.17
2016-11-20T03:35:28.250Z,1005.16
2016-11-20T03:36:28.188Z,1005.16
2016-11-20T03:37:28.127Z,1005.14
2016-11-20T03:38:28.066Z,1005.15
2016-11-20T03:39:28.004Z,1005.1
2016-11-20T03:40:27.941Z,1005.06
2016-11-20T03:41:27.881Z,1005.06
2016-11-20T03:42:27.816Z,1005.06
2016-11-20T03:43:27.757Z,1005.01
2016-11-20T03:44:27.694Z,1005.05
2016-11-20T03:45:27.631Z,1005.04
2016-11-20T03:46:27.570Z,1005.05
2016-11-20T03:47:27.508Z,1005.07
2016-11-20T03:48:27.445Z,1005.09
2016-11-20T03:49:27.384Z,1005.08
2016-11-20T03:50:27.321Z,1005.08
2016-11-20T03:51:27.259Z,1005.09
2016-11-20T03:52:27.197Z,1005.08
2016-11-20T03:53:27.135Z,1005.13
2016-11-20T03:54:27.073Z,1005.14
2016-11-20T03:55:27.013Z,1005.14
2016-11-20T03:56:26.952Z,1005.17
2016-11-20T03:57:26.889Z,1005.17
2016-11-20T03:58:26.825Z,1005.18
2016-11-20T03:59:26.764Z,1005.2
2016-11-20T04:00:26.702Z,1005.19
2016-11-20T04:01:26.641Z,1005.18
2016-11-20T04:02:26.579Z,1005.15
2016-11-20T04:03:26.516Z,1005.16
2016-11-20T04:04:26.454Z,1005.14
2016-11-20T04:05:26.392Z,1005.1
2016-11-20T04:06:26.329Z,1005.17
2016-11-20T04:07:26.268Z,1005.16
2016-11-20T04:08:26.207Z,1005.18
2016-11-20T04:09:26.144Z,1005.16
2016-11-20T04:10:26.082Z,1005.2
2016-11-20T04:11:26.020Z,1005.18
2016-11-20T04:12:25.958Z,1005.19
2016-11-20T04:13:25.913Z,1005.2
2016-11-20T04:14:25.834Z,1005.2
2016-11-20T04:15:25.773Z,1005.23
2016-11-20T04:16:25.711Z,1005.19
2016-11-20T04:17:25.648Z,1005.23
2016-11-20T04:18:25.586Z,1005.22
2016-11-20T04:19:25.525Z,1005.25
2016-11-20T04:20:25.461Z,1005.3
2016-11-20T04:21:25.399Z,1005.33
2016-11-20T04:22:25.338Z,1005.32
2016-11-20T04:23:25.278Z,1005.31
2016-11-20T04:24:25.213Z,1005.33
2016-11-20T04:25:25.152Z,1005.34
2016-11-20T04:26:25.090Z,1005.37
2016-11-20T04:27:25.027Z,1005.33
2016-11-20T04:28:24.969Z,1005.37
2016-11-20T04:29:24.903Z,1005.35
2016-11-20T04:30:24.841Z,1005.4
2016-11-20T04:31:24.781Z,1005.38
2016-11-20T04:32:24.717Z,1005.41
2016-11-20T04:33:24.657Z,1005.42
2016-11-20T04:34:24.595Z,1005.43
2016-11-20T04:35:24.531Z,1005.41
2016-11-20T04:36:24.480Z,1005.39
2016-11-20T04:37:24.408Z,1005.37
2016-11-20T04:38:24.346Z,1005.35
2016-11-20T04:39:24.286Z,1005.34
2016-11-20T04:40:24.222Z,1005.34
2016-11-20T04:41:24.160Z,1005.38
2016-11-20T04:42:24.097Z,1005.4
2016-11-20T04:43:24.037Z,1005.41
2016-11-20T04:44:23.975Z,1005.37
2016-11-20T04:45:23.913Z,1005.4
2016-11-20T04:46:23.850Z,1005.38
2016-11-20T04:47:23.790Z,1005.37
2016-11-20T04:48:23.726Z,1005.41
2016-11-20T04:49:23.665Z,1005.38
2016-11-20T04:50:23.603Z,1005.36
2016-11-20T04:51:23.542Z,1005.34
2016-11-20T04:52:23.480Z,1005.34
2016-11-20T04:53:23.416Z,1005.38
2016-11-20T04:54:23.354Z,1005.36
2016-11-20T04:55:23.293Z,1005.37
2016-11-20T04:56:23.229Z,1005.33
2016-11-20T04:57:23.168Z,1005.33
2016-11-20T04:58:23.108Z,1005.32
2016-11-20T04:59:23.044Z,1005.35
2016-11-20T05:00:22.983Z,1005.33
2016-11-20T05:01:22.921Z,1005.35
2016-11-20T05:02:22.858Z,1005.31
2016-11-20T05:03:22.796Z,1005.32
2016-11-20T05:04:22.736Z,1005.3
2016-11-20T05:05:22.672Z,1005.32
2016-11-20T05:06:22.608Z,1005.28
2016-11-20T05:07:22.547Z,1005.26
2016-11-20T05:08:22.487Z,1005.26
2016-11-20T05:09:22.423Z,1005.24
2016-11-20T05:10:22.360Z,1005.24
2016-11-20T05:11:22.299Z,1005.27
2016-11-20T05:12:22.239Z,1005.28
2016-11-20T05:13:22.176Z,1005.25
2016-11-20T05:14:22.113Z,1005.24
2016-11-20T05:15:22.052Z,1005.23
2016-11-20T05:16:21.990Z,1005.25
2016-11-20T05:17:21.929Z,1005.28
2016-11-20T05:18:21.865Z,1005.31
2016-11-20T05:19:21.803Z,1005.31
2016-11-20T05:20:21.742Z,1005.3
2016-11-20T05:21:21.678Z,1005.29
2016-11-20T05:22:21.616Z,1005.28
2016-11-20T05:23:21.556Z,1005.28
2016-11-20T05:24:21.494Z,1005.28
2016-11-20T05:25:21.432Z,1005.28
2016-11-20T05:26:21.370Z,1005.26
2016-11-20T05:27:21.306Z,1005.27
2016-11-20T05:28:21.244Z,1005.29
2016-11-20T05:29:21.183Z,1005.31
2016-11-20T05:30:21.120Z,1005.3
2016-11-20T05:31:21.060Z,1005.33
2016-11-20T05:32:20.998Z,1005.3
2016-11-20T05:33:20.935Z,1005.31
2016-11-20T05:34:20.875Z,1005.28
2016-11-20T05:35:20.811Z,1005.27
2016-11-20T05:36:20.749Z,1005.25
2016-11-20T05:37:20.687Z,1005.18
2016-11-20T05:38:20.637Z,1005.16
2016-11-20T05:39:20.561Z,1005.13
2016-11-20T05:40:20.501Z,1005.11
2016-11-20T05:41:20.438Z,1005.13
2016-11-20T05:42:20.378Z,1005.06
2016-11-20T05:43:20.314Z,1005.07
2016-11-20T05:44:20.257Z,1005.06
2016-11-20T05:45:20.190Z,1005.07
2016-11-20T05:46:20.129Z,1005.08
2016-11-20T05:47:20.066Z,1005.02
2016-11-20T05:48:20.003Z,1005.03
2016-11-20T05:49:19.942Z,1005.06
2016-11-20T05:50:19.879Z,1004.99
2016-11-20T05:51:19.817Z,1004.99
2016-11-20T05:52:19.756Z,1004.98
2016-11-20T05:53:19.694Z,1005.01
2016-11-20T05:54:19.631Z,1004.95
2016-11-20T05:55:19.571Z,1004.89
2016-11-20T05:56:19.507Z,1004.86
2016-11-20T05:57:19.446Z,1004.89
2016-11-20T05:58:19.383Z,1004.93
2016-11-20T05:59:19.323Z,1004.95
2016-11-20T06:00:19.260Z,1004.95
2016-11-20T06:01:19.198Z,1004.93
2016-11-20T06:02:19.137Z,1004.92
2016-11-20T06:03:19.075Z,1004.98
2016-11-20T06:04:19.013Z,1004.96
2016-11-20T06:05:18.950Z,1004.94
2016-11-20T06:06:18.890Z,1004.96
2016-11-20T06:07:18.827Z,1004.92
2016-11-20T06:08:18.766Z,1004.88
2016-11-20T06:09:18.703Z,1004.86
2016-11-20T06:10:18.642Z,1004.84
2016-11-20T06:11:18.580Z,1004.82
2016-11-20T06:12:18.515Z,1004.77
2016-11-20T06:13:18.453Z,1004.72
2016-11-20T06:14:18.394Z,1004.69
2016-11-20T06:15:18.331Z,1004.67
2016-11-20T06:16:18.270Z,1004.69
2016-11-20T06:17:18.209Z,1004.67
2016-11-20T06:18:18.145Z,1004.73
2016-11-20T06:19:18.084Z,1004.69
2016-11-20T06:20:18.022Z,1004.66
2016-11-20T06:21:17.961Z,1004.63
2016-11-20T06:22:17.899Z,1004.63
2016-11-20T06:23:17.838Z,1004.66
2016-11-20T06:24:17.775Z,1004.66
2016-11-20T06:25:17.714Z,1004.61
2016-11-20T06:26:17.653Z,1004.63
2016-11-20T06:27:17.589Z,1004.63
2016-11-20T06:28:17.527Z,1004.64
2016-11-20T06:29:17.465Z,1004.63
2016-11-20T06:30:17.404Z,1004.61
2016-11-20T06:31:17.342Z,1004.67
2016-11-20T06:32:17.280Z,1004.59
2016-11-20T06:33:17.217Z,1004.63
2016-11-20T06:34:17.160Z,1004.57
2016-11-20T06:35:17.093Z,1004.56
2016-11-20T06:36:17.031Z,1004.54
2016-11-20T06:37:16.971Z,1004.56
2016-11-20T06:38:16.909Z,1004.57
2016-11-20T06:39:16.847Z,1004.58
2016-11-20T06:40:16.785Z,1004.59
2016-11-20T06:41:16.723Z,1004.62
2016-11-20T06:42:16.659Z,1004.68
2016-11-20T06:43:16.598Z,1004.67
2016-11-20T06:44:16.536Z,1004.69
2016-11-20T06:45:16.476Z,1004.69
2016-11-20T06:46:16.413Z,1004.71
2016-11-20T06:47:16.352Z,1004.72
2016-11-20T06:48:16.288Z,1004.71
2016-11-20T06:49:16.234Z,1004.72
2016-11-20T06:50:16.165Z,1004.68
2016-11-20T06:51:16.102Z,1004.69
2016-11-20T06:52:16.041Z,1004.67
2016-11-20T06:53:15.978Z,1004.64
2016-11-20T06:54:15.916Z,1004.65
2016-11-20T06:55:15.856Z,1004.63
2016-11-20T06:56:15.793Z,1004.62
2016-11-20T06:57:15.730Z,1004.67
2016-11-20T06:58:15.670Z,1004.62
2016-11-20T06:59:15.607Z,1004.67
2016-11-20T07:00:15.545Z,1004.72
2016-11-20T07:01:15.483Z,1004.78
2016-11-20T07:02:15.421Z,1004.76
2016-11-20T07:03:15.360Z,1004.77
2016-11-20T07:04:15.297Z,1004.72
2016-11-20T07:05:15.235Z,1004.72
2016-11-20T07:06:15.176Z,1004.72
2016-11-20T07:07:15.110Z,1004.7
2016-11-20T07:08:15.049Z,1004.68
2016-11-20T07:09:14.988Z,1004.64
2016-11-20T07:10:14.926Z,1004.6
2016-11-20T07:11:15.065Z,1004.58
2016-11-20T07:12:14.801Z,1004.51
2016-11-20T07:13:14.740Z,1004.47
2016-11-20T07:14:14.676Z,1004.46
2016-11-20T07:15:14.615Z,1004.43
2016-11-20T07:16:14.555Z,1004.46
2016-11-20T07:17:14.493Z,1004.43
2016-11-20T07:18:14.430Z,1004.44
2016-11-20T07:19:14.368Z,1004.4
2016-11-20T07:20:14.306Z,1004.37
2016-11-20T07:21:14.246Z,1004.37
2016-11-20T07:22:14.181Z,1004.36
2016-11-20T07:23:14.121Z,1004.32
2016-11-20T07:24:14.059Z,1004.31
2016-11-20T07:25:13.997Z,1004.32
2016-11-20T07:26:13.933Z,1004.29
2016-11-20T07:27:13.873Z,1004.34
2016-11-20T07:28:13.811Z,1004.34
2016-11-20T07:29:13.753Z,1004.35
2016-11-20T07:30:13.686Z,1004.39
2016-11-20T07:31:13.624Z,1004.44
2016-11-20T07:32:13.563Z,1004.41
2016-11-20T07:33:13.501Z,1004.4
2016-11-20T07:34:13.439Z,1004.43
2016-11-20T07:35:13.377Z,1004.38
2016-11-20T07:36:13.315Z,1004.3
2016-11-20T07:37:13.253Z,1004.28
2016-11-20T07:38:13.191Z,1004.24
2016-11-20T07:39:13.129Z,1004.17
2016-11-20T07:40:13.065Z,1004.14
2016-11-20T07:41:13.003Z,1004.13
2016-11-20T07:42:12.943Z,1004.11
2016-11-20T07:43:12.882Z,1004.09
2016-11-20T07:44:12.818Z,1004.01
2016-11-20T07:45:12.757Z,1004.04
2016-11-20T07:46:12.694Z,1004.07
2016-11-20T07:47:12.632Z,1004.13
2016-11-20T07:48:12.568Z,1004.13
2016-11-20T07:49:12.507Z,1004.12
2016-11-20T07:50:12.446Z,1004.09
2016-11-20T07:51:12.382Z,1004.12
2016-11-20T07:52:12.320Z,1004.1
2016-11-20T07:53:12.267Z,1004.04
2016-11-20T07:54:12.197Z,1004.07
2016-11-20T07:55:12.135Z,1004.02
2016-11-20T07:56:12.075Z,1004
2016-11-20T07:57:12.011Z,1003.97
2016-11-20T07:58:11.950Z,1003.95
2016-11-20T07:59:11.887Z,1003.91
2016-11-20T08:00:11.828Z,1003.93
2016-11-20T08:01:11.764Z,1003.9
2016-11-20T08:02:11.702Z,1003.84
2016-11-20T08:03:11.639Z,1003.88
2016-11-20T08:04:11.577Z,1003.83
2016-11-20T08:05:11.514Z,1003.87
2016-11-20T08:06:11.453Z,1003.87
2016-11-20T08:07:11.392Z,1003.86
2016-11-20T08:08:11.329Z,1003.85
2016-11-20T08:09:11.267Z,1003.85
2016-11-20T08:10:11.206Z,1003.81
2016-11-20T08:11:11.143Z,1003.81
2016-11-20T08:12:11.080Z,1003.8
2016-11-20T08:13:11.018Z,1003.76
2016-11-20T08:14:10.955Z,1003.74
2016-11-20T08:15:10.894Z,1003.75
2016-11-20T08:16:10.831Z,1003.77
2016-11-20T08:17:10.769Z,1003.7
2016-11-20T08:18:10.708Z,1003.73
2016-11-20T08:19:10.645Z,1003.66
2016-11-20T08:20:10.582Z,1003.58
2016-11-20T08:21:10.520Z,1003.59
2016-11-20T08:22:10.458Z,1003.57
2016-11-20T08:23:10.396Z,1003.53
2016-11-20T08:24:10.336Z,1003.47
2016-11-20T08:25:10.273Z,1003.43
2016-11-20T08:26:10.210Z,1003.41
2016-11-20T08:27:10.148Z,1003.27
2016-11-20T08:28:10.085Z,1003.31
2016-11-20T08:29:10.023Z,1003.23
2016-11-20T08:30:09.962Z,1003.18
2016-11-20T08:31:09.898Z,1003.19
2016-11-20T08:32:09.838Z,1003.17
2016-11-20T08:33:09.774Z,1003.19
2016-11-20T08:34:09.714Z,1003.19
2016-11-20T08:35:09.650Z,1003.19
2016-11-20T08:36:09.590Z,1003.2
2016-11-20T08:37:09.528Z,1003.17
2016-11-20T08:38:09.464Z,1003.21
2016-11-20T08:39:09.402Z,1003.14
2016-11-20T08:40:09.342Z,1003.06
2016-11-20T08:41:09.278Z,1003
2016-11-20T08:42:09.216Z,1002.97
2016-11-20T08:43:09.153Z,1002.94
2016-11-20T08:44:09.091Z,1002.92
2016-11-20T08:45:09.032Z,1002.9
2016-11-20T08:46:08.967Z,1002.94
2016-11-20T08:47:08.905Z,1003.02
2016-11-20T08:48:08.845Z,1003.03
2016-11-20T08:49:08.781Z,1003.05
2016-11-20T08:50:08.720Z,1003.09
2016-11-20T08:51:08.658Z,1003.13
2016-11-20T08:52:08.597Z,1003.09
2016-11-20T08:53:08.532Z,1003.1
2016-11-20T08:54:08.471Z,1003.14
2016-11-20T08:55:08.410Z,1003.1
2016-11-20T08:56:08.348Z,1003.09
2016-11-20T08:57:08.286Z,1003.11
2016-11-20T08:58:08.222Z,1003.1
2016-11-20T08:59:08.161Z,1003.02
2016-11-20T09:00:08.100Z,1003.01
2016-11-20T09:01:08.037Z,1002.95
2016-11-20T09:02:07.975Z,1002.93
2016-11-20T09:03:07.914Z,1002.9
2016-11-20T09:04:07.850Z,1002.86
2016-11-20T09:05:07.791Z,1002.77
2016-11-20T09:06:07.727Z,1002.72
2016-11-20T09:07:07.667Z,1002.63
2016-11-20T09:08:07.602Z,1002.6
2016-11-20T09:09:07.541Z,1002.55
2016-11-20T09:10:07.479Z,1002.56
2016-11-20T09:11:07.417Z,1002.48
2016-11-20T09:12:07.355Z,1002.55
2016-11-20T09:13:07.292Z,1002.46
2016-11-20T09:14:07.232Z,1002.51
2016-11-20T09:15:07.170Z,1002.5
2016-11-20T09:16:07.116Z,1002.42
2016-11-20T09:17:07.044Z,1002.47
2016-11-20T09:18:06.983Z,1002.49
2016-11-20T09:19:06.921Z,1002.5
2016-11-20T09:20:06.858Z,1002.44
2016-11-20T09:21:06.796Z,1002.48
2016-11-20T09:22:06.735Z,1002.57
2016-11-20T09:23:06.673Z,1002.54
2016-11-20T09:24:06.610Z,1002.55
2016-11-20T09:25:06.550Z,1002.51
2016-11-20T09:26:06.487Z,1002.44
2016-11-20T09:27:06.423Z,1002.47
2016-11-20T09:28:06.363Z,1002.45
2016-11-20T09:29:06.300Z,1002.4
2016-11-20T09:30:06.239Z,1002.46
2016-11-20T09:31:06.176Z,1002.46
2016-11-20T09:32:06.114Z,1002.41
2016-11-20T09:33:06.051Z,1002.38
2016-11-20T09:34:05.990Z,1002.36
2016-11-20T09:35:05.929Z,1002.39
2016-11-20T09:36:05.866Z,1002.27
2016-11-20T09:37:05.805Z,1002.35
2016-11-20T09:38:05.742Z,1002.33
2016-11-20T09:39:05.681Z,1002.33
2016-11-20T09:40:05.617Z,1002.29
2016-11-20T09:41:05.557Z,1002.29
2016-11-20T09:42:05.495Z,1002.33
2016-11-20T09:43:05.433Z,1002.33
2016-11-20T09:44:05.369Z,1002.34
2016-11-20T09:45:05.309Z,1002.37
2016-11-20T09:46:05.245Z,1002.45
2016-11-20T09:47:05.184Z,1002.43
2016-11-20T09:48:05.122Z,1002.43
2016-11-20T09:49:05.059Z,1002.45
2016-11-20T09:50:04.997Z,1002.46
2016-11-20T09:51:04.936Z,1002.5
2016-11-20T09:52:04.872Z,1002.5
2016-11-20T09:53:04.810Z,1002.46
2016-11-20T09:54:04.749Z,1002.49
2016-11-20T09:55:04.688Z,1002.46
2016-11-20T09:56:04.625Z,1002.38
2016-11-20T09:57:04.562Z,1002.3
2016-11-20T09:58:04.502Z,1002.27
2016-11-20T09:59:04.440Z,1002.28
2016-11-20T10:00:04.378Z,1002.22
2016-11-20T10:01:04.316Z,1002.08
2016-11-20T10:02:04.252Z,1002.09
2016-11-20T10:03:04.191Z,1002.1
2016-11-20T10:04:04.130Z,1002.06
2016-11-20T10:05:04.068Z,1002.02
2016-11-20T10:06:04.006Z,1001.99
2016-11-20T10:07:03.944Z,1001.89
2016-11-20T10:08:03.880Z,1001.84
2016-11-20T10:09:03.820Z,1001.88
2016-11-20T10:10:03.755Z,1001.83
2016-11-20T10:11:03.695Z,1001.79
2016-11-20T10:12:03.633Z,1001.79
2016-11-20T10:13:03.571Z,1001.84
2016-11-20T10:14:03.509Z,1001.71
2016-11-20T10:15:03.447Z,1001.72
2016-11-20T10:16:03.384Z,1001.69
2016-11-20T10:17:03.322Z,1001.64
2016-11-20T10:18:03.260Z,1001.66
2016-11-20T10:19:03.200Z,1001.61
2016-11-20T10:20:03.137Z,1001.54
2016-11-20T10:21:03.075Z,1001.54
2016-11-20T10:22:03.012Z,1001.56
2016-11-20T10:23:02.949Z,1001.51
2016-11-20T10:24:02.888Z,1001.4
2016-11-20T10:25:02.827Z,1001.43
2016-11-20T10:26:02.765Z,1001.42
2016-11-20T10:27:02.703Z,1001.38
2016-11-20T10:28:02.639Z,1001.39
2016-11-20T10:29:02.578Z,1001.36
2016-11-20T10:30:02.517Z,1001.35
2016-11-20T10:31:02.453Z,1001.38
2016-11-20T10:32:02.392Z,1001.35
2016-11-20T10:33:02.331Z,1001.32
2016-11-20T10:34:02.266Z,1001.34
2016-11-20T10:35:02.205Z,1001.21
2016-11-20T10:36:02.142Z,1001.17
2016-11-20T10:37:02.080Z,1001.05
2016-11-20T10:38:02.020Z,1001.08
2016-11-20T10:39:01.956Z,1001.02
2016-11-20T10:40:01.896Z,1000.96
2016-11-20T10:41:01.833Z,1000.96
2016-11-20T10:42:01.770Z,1000.98
2016-11-20T10:43:01.708Z,1000.99
2016-11-20T10:44:01.647Z,1000.94
2016-11-20T10:45:01.584Z,1000.82
2016-11-20T10:46:01.522Z,1000.86
2016-11-20T10:47:01.461Z,1000.74
2016-11-20T10:48:01.402Z,1000.85
2016-11-20T10:49:01.336Z,1000.8
2016-11-20T10:50:01.273Z,1000.85
2016-11-20T10:51:01.211Z,1000.93
2016-11-20T10:52:01.149Z,1000.82
2016-11-20T10:53:01.088Z,1000.76
2016-11-20T10:54:01.025Z,1000.78
2016-11-20T10:55:00.963Z,1000.78
2016-11-20T10:56:00.901Z,1000.73
2016-11-20T10:57:00.839Z,1000.66
2016-11-20T10:58:00.777Z,1000.66
2016-11-20T10:59:00.716Z,1000.67
2016-11-20T11:00:00.654Z,1000.66
2016-11-20T11:01:00.591Z,1000.65
2016-11-20T11:02:00.531Z,1000.7
2016-11-20T11:03:00.467Z,1000.69
2016-11-20T11:04:00.406Z,1000.7
2016-11-20T11:05:00.343Z,1000.73
2016-11-20T11:06:00.286Z,1000.63
2016-11-20T11:07:00.222Z,1000.62
2016-11-20T11:08:00.159Z,1000.53
2016-11-20T11:09:00.095Z,1000.53
2016-11-20T11:10:00.036Z,1000.52
2016-11-20T11:10:59.975Z,1000.49
2016-11-20T11:11:59.909Z,1000.44
2016-11-20T11:12:59.849Z,1000.47
2016-11-20T11:13:59.785Z,1000.52
2016-11-20T11:14:59.723Z,1000.55
2016-11-20T11:15:59.661Z,1000.6
2016-11-20T11:16:59.601Z,1000.61
2016-11-20T11:17:59.539Z,1000.57
2016-11-20T11:18:59.476Z,1000.63
2016-11-20T11:19:59.413Z,1000.56
2016-11-20T11:20:59.351Z,1000.57
2016-11-20T11:21:59.289Z,1000.53
2016-11-20T11:22:59.231Z,1000.49
2016-11-20T11:23:59.165Z,1000.47
2016-11-20T11:24:59.103Z,1000.39
2016-11-20T11:25:59.040Z,1000.34
2016-11-20T11:26:58.989Z,1000.29
2016-11-20T11:27:58.918Z,1000.19
2016-11-20T11:28:58.857Z,1000.22
2016-11-20T11:29:58.793Z,1000.2
2016-11-20T11:30:58.731Z,1000.18
2016-11-20T11:31:58.670Z,1000.15
2016-11-20T11:32:58.610Z,1000.13
2016-11-20T11:33:58.547Z,1000.08
2016-11-20T11:34:58.485Z,1000.1
2016-11-20T11:35:58.422Z,1000.1
2016-11-20T11:36:58.361Z,999.87
2016-11-20T11:37:58.301Z,999.77
2016-11-20T11:38:58.237Z,999.69
2016-11-20T11:39:58.174Z,999.73
2016-11-20T11:40:58.113Z,999.8
2016-11-20T11:41:58.051Z,999.83
2016-11-20T11:42:57.989Z,999.87
2016-11-20T11:43:57.927Z,999.86
2016-11-20T11:44:57.864Z,999.92
2016-11-20T11:45:57.802Z,999.92
2016-11-20T11:46:57.740Z,999.84
2016-11-20T11:47:57.677Z,999.82
2016-11-20T11:48:57.618Z,999.84
2016-11-20T11:49:57.555Z,999.81
2016-11-20T11:50:57.494Z,999.73
2016-11-20T11:51:57.432Z,999.7
2016-11-20T11:52:57.370Z,999.66
2016-11-20T11:53:57.307Z,999.62
2016-11-20T11:54:57.246Z,999.64
2016-11-20T11:55:57.182Z,999.63
2016-11-20T11:56:57.121Z,999.64
2016-11-20T11:57:57.059Z,999.57
2016-11-20T11:58:56.996Z,999.57
2016-11-20T11:59:56.935Z,999.57
2016-11-20T12:00:56.873Z,999.56
2016-11-20T12:01:56.815Z,999.51
2016-11-20T12:02:56.749Z,999.61
2016-11-20T12:03:56.688Z,999.53
2016-11-20T12:04:56.626Z,999.58
2016-11-20T12:05:56.566Z,999.57
2016-11-20T12:06:56.503Z,999.47
2016-11-20T12:07:56.439Z,999.39
2016-11-20T12:08:56.379Z,999.42