createdAt,value
2023-04-27T20:07:29.015Z,15.70
2023-04-27T20:09:56.190Z,16.70
2023-04-27T20:12:37.349Z,16.80
2023-04-27T20:15:11.986Z,16.90
2023-04-27T20:17:38.915Z,17.00
2023-04-27T20:20:10.055Z,16.90
2023-04-27T20:22:38.181Z,16.90
2023-04-27T20:25:07.781Z,16.80
2023-04-27T20:27:35.467Z,16.70
2023-04-27T20:30:02.783Z,16.70
2023-04-27T20:32:29.857Z,16.60
2023-04-27T20:34:56.743Z,16.50
2023-04-27T20:37:24.807Z,16.50
2023-04-27T20:39:52.337Z,16.40
2023-04-27T20:42:20.609Z,16.40
2023-04-27T20:44:48.576Z,16.30
2023-04-27T20:47:15.567Z,16.30
2023-04-27T20:49:42.822Z,16.20
2023-04-27T20:52:09.984Z,16.20
2023-04-27T20:54:37.220Z,16.20
2023-04-27T20:57:08.551Z,16.10
2023-04-27T20:59:35.534Z,16.00
2023-04-27T21:02:02.815Z,16.10
2023-04-27T21:04:29.955Z,16.00
2023-04-27T21:06:57.063Z,16.00
2023-04-27T21:09:24.290Z,15.90
2023-04-27T21:11:51.306Z,15.90
2023-04-27T21:14:18.283Z,15.90
2023-04-27T21:16:45.372Z,15.90
2023-04-27T21:19:16.474Z,15.80
2023-04-27T21:21:43.660Z,15.90
2023-04-27T21:24:10.598Z,15.80
2023-04-27T21:26:37.612Z,15.80
2023-04-27T21:29:05.963Z,15.80
2023-04-27T21:31:34.192Z,15.80
2023-04-27T21:34:03.347Z,15.80
2023-04-27T21:36:30.531Z,15.80
2023-04-27T21:38:57.434Z,15.80
2023-04-27T21:41:24.381Z,15.80
2023-04-27T21:43:51.409Z,15.70
2023-04-27T21:46:18.434Z,15.80
2023-04-27T21:48:45.519Z,15.80
2023-04-27T21:51:12.432Z,15.80
2023-04-27T21:53:39.374Z,15.80
2023-04-27T21:56:06.822Z,15.80
2023-04-27T21:58:34.044Z,15.80
2023-04-27T22:01:01.135Z,15.80
2023-04-27T22:03:28.887Z,15.80
2023-04-27T22:05:57.522Z,15.80
2023-04-27T22:08:24.593Z,15.80
2023-04-27T22:10:51.900Z,15.80
2023-04-27T22:13:19.778Z,15.90
2023-04-27T22:15:47.906Z,15.90
2023-04-27T22:18:15.368Z,15.90
2023-04-27T22:20:43.204Z,15.90
2023-04-27T22:23:10.784Z,15.90
2023-04-27T22:25:38.349Z,15.90
2023-04-27T22:28:05.342Z,15.90
2023-04-27T22:30:32.377Z,15.90
2023-04-27T22:32:59.356Z,15.90
2023-04-27T22:35:27.809Z,15.90
2023-04-27T22:37:59.687Z,15.90
2023-04-27T22:40:27.545Z,15.80
2023-04-27T22:42:55.406Z,15.80
2023-04-27T22:45:34.269Z,15.80
2023-04-27T22:48:02.349Z,15.80
2023-04-27T22:50:29.796Z,15.80
2023-04-27T22:52:56.709Z,15.80
2023-04-27T22:55:23.759Z,15.80
2023-04-27T22:57:50.953Z,15.70
2023-04-27T23:00:17.993Z,15.70
2023-04-27T23:02:45.086Z,15.80
2023-04-27T23:05:12.435Z,15.70
2023-04-27T23:07:42.801Z,15.70
2023-04-27T23:10:10.608Z,15.70
2023-04-27T23:12:38.651Z,15.70
2023-04-27T23:15:06.329Z,15.70
2023-04-27T23:17:33.739Z,15.70
2023-04-27T23:20:11.156Z,15.70
2023-04-27T23:22:43.615Z,15.70
2023-04-27T23:25:11.270Z,15.70
2023-04-27T23:27:38.243Z,15.70
2023-04-27T23:30:06.026Z,15.70
2023-04-27T23:32:33.822Z,15.70
2023-04-27T23:35:00.712Z,15.70
2023-04-27T23:37:27.659Z,15.70
2023-04-27T23:39:54.565Z,15.60
2023-04-27T23:42:21.604Z,15.70
2023-04-27T23:44:48.510Z,15.60
2023-04-27T23:47:15.658Z,15.60
2023-04-27T23:49:45.600Z,15.70
2023-04-27T23:52:12.574Z,15.60
2023-04-27T23:54:39.477Z,15.60
2023-04-27T23:57:06.660Z,15.60
2023-04-27T23:59:35.384Z,15.60
