createdAt,value
2023-03-22T00:00:44.524Z,7.39
2023-03-22T00:01:44.448Z,7.42
2023-03-22T00:02:44.564Z,7.40
2023-03-22T00:03:44.501Z,7.40
2023-03-22T00:04:44.612Z,7.43
2023-03-22T00:05:44.435Z,7.39
2023-03-22T00:06:44.460Z,7.33
2023-03-22T00:07:44.466Z,7.36
2023-03-22T00:08:44.395Z,7.21
2023-03-22T00:09:44.451Z,7.33
2023-03-22T00:10:44.390Z,7.33
2023-03-22T00:11:44.518Z,7.29
2023-03-22T00:12:44.387Z,7.35
2023-03-22T00:13:44.385Z,7.36
2023-03-22T00:14:44.416Z,7.40
2023-03-22T00:15:44.390Z,7.45
2023-03-22T00:16:44.370Z,7.53
2023-03-22T00:17:44.360Z,7.47
2023-03-22T00:18:44.388Z,7.60
2023-03-22T00:19:44.330Z,7.45
2023-03-22T00:20:44.333Z,7.56
2023-03-22T00:21:44.315Z,7.72
2023-03-22T00:22:44.298Z,7.67
2023-03-22T00:23:44.323Z,7.61
2023-03-22T00:24:44.265Z,7.56
2023-03-22T00:25:45.060Z,7.57
2023-03-22T00:26:44.236Z,7.50
2023-03-22T00:27:44.271Z,7.58
2023-03-22T00:28:44.212Z,7.42
2023-03-22T00:29:44.252Z,7.40
2023-03-22T00:30:44.213Z,7.42
2023-03-22T00:31:44.201Z,7.45
2023-03-22T00:32:44.225Z,7.40
2023-03-22T00:33:44.231Z,7.43
2023-03-22T00:34:44.253Z,7.33
2023-03-22T00:35:44.165Z,7.21
2023-03-22T00:36:44.164Z,7.21
2023-03-22T00:37:44.177Z,7.24
2023-03-22T00:38:44.726Z,7.28
2023-03-22T00:39:45.140Z,7.13
2023-03-22T00:40:44.139Z,7.07
2023-03-22T00:41:44.128Z,7.13
2023-03-22T00:42:44.133Z,7.06
2023-03-22T00:43:44.093Z,7.05
2023-03-22T00:44:44.064Z,7.13
2023-03-22T00:45:44.132Z,7.11
2023-03-22T00:46:44.095Z,7.18
2023-03-22T00:47:44.108Z,7.14
2023-03-22T00:48:44.083Z,6.96
2023-03-22T00:49:44.014Z,6.95
2023-03-22T00:50:44.034Z,6.95
2023-03-22T00:51:44.004Z,6.89
2023-03-22T00:52:43.972Z,6.95
2023-03-22T00:53:44.081Z,7.00
2023-03-22T00:54:44.005Z,7.00
2023-03-22T00:55:43.982Z,7.02
2023-03-22T00:56:43.946Z,7.05
2023-03-22T00:57:43.939Z,7.05
2023-03-22T00:58:43.929Z,7.18
2023-03-22T00:59:43.971Z,7.06
2023-03-22T01:00:44.049Z,7.06
2023-03-22T01:01:43.909Z,7.10
2023-03-22T01:02:43.956Z,7.13
2023-03-22T01:03:44.036Z,7.02
2023-03-22T01:04:43.913Z,7.10
2023-03-22T01:05:43.922Z,7.06
2023-03-22T01:06:43.914Z,7.14
2023-03-22T01:07:43.942Z,7.13
2023-03-22T01:08:43.872Z,7.17
2023-03-22T01:09:43.842Z,7.03
2023-03-22T01:10:43.920Z,7.11
2023-03-22T01:11:43.820Z,7.06
2023-03-22T01:12:43.816Z,7.02
2023-03-22T01:13:43.821Z,7.13
2023-03-22T01:14:43.845Z,7.07
2023-03-22T01:15:43.763Z,7.06
2023-03-22T01:16:43.824Z,7.03
2023-03-22T01:17:43.766Z,7.00
2023-03-22T01:18:43.741Z,7.06
2023-03-22T01:19:43.739Z,6.99
2023-03-22T01:20:43.688Z,7.02
2023-03-22T01:21:43.740Z,6.92
2023-03-22T01:22:43.706Z,6.89
2023-03-22T01:23:43.698Z,6.77
2023-03-22T01:24:43.694Z,6.75
2023-03-22T01:25:43.715Z,6.74
2023-03-22T01:26:43.698Z,6.75
2023-03-22T01:27:43.685Z,6.81
2023-03-22T01:28:43.671Z,6.85
2023-03-22T01:29:43.623Z,6.89
2023-03-22T01:30:43.701Z,6.82
2023-03-22T01:31:43.621Z,6.87
2023-03-22T01:32:43.587Z,6.95
2023-03-22T01:33:43.582Z,6.96
2023-03-22T01:34:43.594Z,7.02
2023-03-22T01:35:43.657Z,6.97
2023-03-22T01:36:43.571Z,7.00
2023-03-22T01:37:43.607Z,7.05
2023-03-22T01:38:43.506Z,6.99
2023-03-22T01:39:43.544Z,6.88
2023-03-22T01:40:43.539Z,6.95
2023-03-22T01:41:43.538Z,6.81
2023-03-22T01:42:44.055Z,6.82
2023-03-22T01:43:43.514Z,6.89
2023-03-22T01:44:43.488Z,6.79
2023-03-22T01:45:43.512Z,6.81
2023-03-22T01:46:43.460Z,6.74
2023-03-22T01:47:43.509Z,6.79
2023-03-22T01:48:43.464Z,6.69
2023-03-22T01:49:44.070Z,6.46
2023-03-22T01:50:43.498Z,6.39
2023-03-22T01:51:43.941Z,6.33
2023-03-22T01:52:44.395Z,6.24
2023-03-22T01:53:43.383Z,6.16
2023-03-22T01:54:43.400Z,6.28
2023-03-22T01:55:43.409Z,6.16
2023-03-22T01:56:43.425Z,6.28
2023-03-22T01:57:43.360Z,6.31
2023-03-22T01:58:43.358Z,6.38
2023-03-22T01:59:43.351Z,6.33
2023-03-22T02:00:43.335Z,6.42
2023-03-22T02:01:43.399Z,6.44
2023-03-22T02:02:43.319Z,6.46
2023-03-22T02:03:44.120Z,6.48
2023-03-22T02:04:43.267Z,6.46
2023-03-22T02:05:43.388Z,6.52
2023-03-22T02:06:44.286Z,6.45
2023-03-22T02:07:43.276Z,6.52
2023-03-22T02:08:43.280Z,6.51
2023-03-22T02:09:43.250Z,6.46
2023-03-22T02:10:43.348Z,6.46
2023-03-22T02:11:43.241Z,6.54
2023-03-22T02:12:43.211Z,6.48
2023-03-22T02:13:43.209Z,6.59
2023-03-22T02:14:43.176Z,6.60
2023-03-22T02:15:43.230Z,6.46
2023-03-22T02:16:43.168Z,6.46
2023-03-22T02:17:44.063Z,6.48
2023-03-22T02:18:43.202Z,6.39
2023-03-22T02:19:43.180Z,6.44
2023-03-22T02:20:43.176Z,6.52
2023-03-22T02:21:43.133Z,6.42
2023-03-22T02:22:43.098Z,6.46
2023-03-22T02:23:43.113Z,6.48
2023-03-22T02:24:43.995Z,6.46
2023-03-22T02:25:44.103Z,6.59
2023-03-22T02:26:43.197Z,6.54
2023-03-22T02:27:43.042Z,6.56
2023-03-22T02:28:43.065Z,6.59
2023-03-22T02:29:43.087Z,6.56
2023-03-22T02:30:43.049Z,6.52
2023-03-22T02:31:43.059Z,6.51
2023-03-22T02:32:43.014Z,6.56
2023-03-22T02:33:43.240Z,6.56
2023-03-22T02:34:42.989Z,6.48
2023-03-22T02:35:43.044Z,6.51
2023-03-22T02:36:42.957Z,6.56
2023-03-22T02:37:42.986Z,6.63
2023-03-22T02:38:42.976Z,6.54
2023-03-22T02:39:42.937Z,6.45
2023-03-22T02:40:43.136Z,6.46
2023-03-22T02:41:42.930Z,6.38
2023-03-22T02:42:42.893Z,6.36
2023-03-22T02:43:42.915Z,6.19
2023-03-22T02:44:42.933Z,6.27
2023-03-22T02:45:42.979Z,6.22
2023-03-22T02:46:42.956Z,6.12
2023-03-22T02:47:42.960Z,6.19
2023-03-22T02:48:42.836Z,6.05
2023-03-22T02:49:42.840Z,5.98
2023-03-22T02:50:42.846Z,6.01
2023-03-22T02:51:42.822Z,6.04
2023-03-22T02:52:42.869Z,6.22
2023-03-22T02:53:42.809Z,6.30
2023-03-22T02:54:44.586Z,6.35
2023-03-22T02:55:43.814Z,6.44
2023-03-22T02:56:42.798Z,6.52
2023-03-22T02:57:42.787Z,6.60
2023-03-22T02:58:42.779Z,6.60
2023-03-22T02:59:42.713Z,6.74
2023-03-22T03:00:43.011Z,6.81
2023-03-22T03:01:42.811Z,6.82
2023-03-22T03:02:42.690Z,6.82
2023-03-22T03:03:42.702Z,6.93
2023-03-22T03:04:42.711Z,6.93
2023-03-22T03:05:42.711Z,6.99
2023-03-22T03:06:42.648Z,6.96
2023-03-22T03:07:42.668Z,6.99
2023-03-22T03:08:42.693Z,7.03
2023-03-22T03:09:42.650Z,7.03
2023-03-22T03:10:42.656Z,6.93
2023-03-22T03:11:42.622Z,6.92
2023-03-22T03:12:42.640Z,6.93
2023-03-22T03:13:42.589Z,6.85
2023-03-22T03:14:42.595Z,6.74
2023-03-22T03:15:42.609Z,6.75
2023-03-22T03:16:42.600Z,6.69
2023-03-22T03:17:42.558Z,6.69
2023-03-22T03:18:42.589Z,6.69
2023-03-22T03:19:42.587Z,6.66
2023-03-22T03:20:42.582Z,6.64
2023-03-22T03:21:42.523Z,6.63
2023-03-22T03:22:42.514Z,6.63
2023-03-22T03:23:42.515Z,6.67
2023-03-22T03:24:42.508Z,6.60
2023-03-22T03:25:42.545Z,6.67
2023-03-22T03:26:42.477Z,6.70
2023-03-22T03:27:42.494Z,6.84
2023-03-22T03:28:42.441Z,6.93
2023-03-22T03:29:42.444Z,6.92
2023-03-22T03:30:42.450Z,7.10
2023-03-22T03:31:42.563Z,7.11
2023-03-22T03:32:42.438Z,7.13
2023-03-22T03:33:42.381Z,7.11
2023-03-22T03:34:42.374Z,7.18
2023-03-22T03:35:42.428Z,7.18
2023-03-22T03:36:42.922Z,7.23
2023-03-22T03:37:42.353Z,7.24
2023-03-22T03:38:42.364Z,7.21
2023-03-22T03:39:42.333Z,7.31
2023-03-22T03:40:42.354Z,7.23
2023-03-22T03:41:42.359Z,7.28
2023-03-22T03:42:42.323Z,7.29
2023-03-22T03:43:42.408Z,7.25
2023-03-22T03:44:42.245Z,7.25
2023-03-22T03:45:42.379Z,7.31
2023-03-22T03:46:42.265Z,7.28
2023-03-22T03:47:42.308Z,7.32
2023-03-22T03:48:42.272Z,7.25
2023-03-22T03:49:42.265Z,7.35
2023-03-22T03:50:42.447Z,7.32
2023-03-22T03:51:42.212Z,7.33
2023-03-22T03:52:43.273Z,7.36
2023-03-22T03:53:43.230Z,7.31
2023-03-22T03:54:42.176Z,7.25
2023-03-22T03:55:42.230Z,7.24
2023-03-22T03:56:42.172Z,7.31
2023-03-22T03:57:42.179Z,7.24
2023-03-22T03:58:42.171Z,7.32
2023-03-22T03:59:42.182Z,7.28
2023-03-22T04:00:42.268Z,7.36
2023-03-22T04:01:42.123Z,7.24
2023-03-22T04:02:42.194Z,7.10
2023-03-22T04:03:42.129Z,7.20
2023-03-22T04:04:42.185Z,7.14
2023-03-22T04:05:42.093Z,7.13
2023-03-22T04:06:42.072Z,7.06
2023-03-22T04:07:42.109Z,7.14
2023-03-22T04:08:42.049Z,7.03
2023-03-22T04:09:42.140Z,6.96
2023-03-22T04:10:42.081Z,6.92
2023-03-22T04:11:42.026Z,7.02
2023-03-22T04:12:42.035Z,7.02
2023-03-22T04:13:42.026Z,7.05
2023-03-22T04:14:42.119Z,6.99
2023-03-22T04:15:41.991Z,7.06
2023-03-22T04:16:42.054Z,7.05
2023-03-22T04:17:42.014Z,7.11
2023-03-22T04:18:41.979Z,7.05
2023-03-22T04:19:41.972Z,7.15
2023-03-22T04:20:42.165Z,7.07
2023-03-22T04:21:41.982Z,7.06
2023-03-22T04:22:41.894Z,7.14
2023-03-22T04:23:41.928Z,7.07
2023-03-22T04:24:41.899Z,7.07
2023-03-22T04:25:41.951Z,7.03
2023-03-22T04:26:41.886Z,7.05
2023-03-22T04:27:41.861Z,7.03
2023-03-22T04:28:42.060Z,7.15
2023-03-22T04:29:41.864Z,7.10
2023-03-22T04:30:42.288Z,7.10
2023-03-22T04:31:41.835Z,7.20
2023-03-22T04:32:41.850Z,7.11
2023-03-22T04:33:41.803Z,7.13
2023-03-22T04:34:41.804Z,7.06
2023-03-22T04:35:42.669Z,7.10
2023-03-22T04:36:41.829Z,7.13
2023-03-22T04:37:41.826Z,7.06
2023-03-22T04:38:41.813Z,7.03
2023-03-22T04:39:41.766Z,7.20
2023-03-22T04:40:42.216Z,7.11
2023-03-22T04:41:41.760Z,7.05
2023-03-22T04:42:41.848Z,7.05
2023-03-22T04:43:41.691Z,6.93
2023-03-22T04:44:41.770Z,7.03
2023-03-22T04:45:41.827Z,7.05
2023-03-22T04:46:41.729Z,6.95
2023-03-22T04:47:41.743Z,7.05
2023-03-22T04:48:41.705Z,6.97
2023-03-22T04:49:41.706Z,6.97
2023-03-22T04:50:42.018Z,6.93
2023-03-22T04:51:41.703Z,6.97
2023-03-22T04:52:41.652Z,7.02
2023-03-22T04:53:41.651Z,7.05
2023-03-22T04:54:41.626Z,6.93
2023-03-22T04:55:41.642Z,6.92
2023-03-22T04:56:41.621Z,6.97
2023-03-22T04:57:41.611Z,7.10
2023-03-22T04:58:41.581Z,7.00
2023-03-22T04:59:41.584Z,7.13
2023-03-22T05:00:41.883Z,7.07
2023-03-22T05:01:41.622Z,7.05
2023-03-22T05:02:41.800Z,7.05
2023-03-22T05:03:41.513Z,7.07
2023-03-22T05:04:41.488Z,6.95
2023-03-22T05:05:41.492Z,6.97
2023-03-22T05:06:41.529Z,6.99
2023-03-22T05:07:41.502Z,7.03
2023-03-22T05:08:41.469Z,6.99
2023-03-22T05:09:41.448Z,6.95
2023-03-22T05:10:41.961Z,6.96
2023-03-22T05:11:41.484Z,6.99
2023-03-22T05:12:41.427Z,6.95
2023-03-22T05:13:41.427Z,6.95
2023-03-22T05:14:41.470Z,6.89
2023-03-22T05:15:41.452Z,6.97
2023-03-22T05:16:41.451Z,6.99
2023-03-22T05:17:41.431Z,6.88
2023-03-22T05:18:41.363Z,6.93
2023-03-22T05:19:41.394Z,7.03
2023-03-22T05:20:41.556Z,6.99
2023-03-22T05:21:41.400Z,7.00
2023-03-22T05:22:41.476Z,6.96
2023-03-22T05:23:41.318Z,6.97
2023-03-22T05:24:41.304Z,6.92
2023-03-22T05:25:41.272Z,6.93
2023-03-22T05:26:41.325Z,6.97
2023-03-22T05:27:41.289Z,7.00
2023-03-22T05:28:41.271Z,6.92
2023-03-22T05:29:41.290Z,7.02
2023-03-22T05:30:41.579Z,7.06
2023-03-22T05:31:41.307Z,6.97
2023-03-22T05:32:41.276Z,7.06
2023-03-22T05:33:41.249Z,7.06
2023-03-22T05:34:41.236Z,7.06
2023-03-22T05:35:41.244Z,7.07
2023-03-22T05:36:41.567Z,7.13
2023-03-22T05:37:41.240Z,7.06
2023-03-22T05:38:41.209Z,7.20
2023-03-22T05:39:41.169Z,7.17
2023-03-22T05:40:41.497Z,7.20
2023-03-22T05:41:41.154Z,7.25
2023-03-22T05:42:41.134Z,7.31
2023-03-22T05:43:41.209Z,7.35
2023-03-22T05:44:41.103Z,7.32
2023-03-22T05:45:41.193Z,7.31
2023-03-22T05:46:41.205Z,7.36
2023-03-22T05:47:41.116Z,7.36
2023-03-22T05:48:41.103Z,7.40
2023-03-22T05:49:41.071Z,7.42
2023-03-22T05:50:42.059Z,7.42
2023-03-22T05:51:41.090Z,7.40
2023-03-22T05:52:41.123Z,7.50
2023-03-22T05:53:41.066Z,7.53
2023-03-22T05:54:41.071Z,7.58
2023-03-22T05:55:41.030Z,7.39
2023-03-22T05:56:41.034Z,7.47
2023-03-22T05:57:41.542Z,7.56
2023-03-22T05:58:41.005Z,7.50
2023-03-22T05:59:40.945Z,7.51
2023-03-22T06:00:41.293Z,7.50
2023-03-22T06:01:41.006Z,7.51
2023-03-22T06:02:41.013Z,7.54
2023-03-22T06:03:40.952Z,7.61
2023-03-22T06:04:40.955Z,7.57
2023-03-22T06:05:40.900Z,7.60
2023-03-22T06:06:41.134Z,7.51
2023-03-22T06:07:40.873Z,7.56
2023-03-22T06:08:40.903Z,7.53
2023-03-22T06:09:40.868Z,7.50
2023-03-22T06:10:41.112Z,7.48
2023-03-22T06:11:40.858Z,7.50
2023-03-22T06:12:40.834Z,7.50
2023-03-22T06:13:40.834Z,7.51
2023-03-22T06:14:41.846Z,7.42
2023-03-22T06:15:40.932Z,7.42
2023-03-22T06:16:40.848Z,7.50
2023-03-22T06:17:40.805Z,7.48
2023-03-22T06:18:40.782Z,7.56
2023-03-22T06:32:36.001Z,7.66
2023-03-22T06:33:36.000Z,7.69
2023-03-22T06:34:36.078Z,7.76
2023-03-22T06:35:36.070Z,7.80
2023-03-22T06:36:35.983Z,7.83
2023-03-22T06:37:35.959Z,7.93
2023-03-22T06:38:35.951Z,7.98
2023-03-22T06:39:37.244Z,8.09
2023-03-22T06:40:37.296Z,8.08
2023-03-22T06:41:37.160Z,8.18
2023-03-22T06:42:37.172Z,8.26
2023-03-22T06:43:37.194Z,8.26
2023-03-22T06:44:37.207Z,8.24
2023-03-22T06:45:37.039Z,8.18
2023-03-22T06:46:37.014Z,8.37
2023-03-22T06:47:37.027Z,8.37
2023-03-22T06:48:37.022Z,8.38
2023-03-22T06:49:37.018Z,8.38
2023-03-22T06:50:37.202Z,8.42
2023-03-22T06:51:36.965Z,8.55
2023-03-22T06:52:37.045Z,8.46
2023-03-22T06:53:38.017Z,8.46
2023-03-22T06:54:36.985Z,8.55
2023-03-22T06:55:36.928Z,8.52
2023-03-22T06:56:36.950Z,8.51
2023-03-22T06:57:36.909Z,8.52
2023-03-22T06:58:36.919Z,8.53
2023-03-22T06:59:37.020Z,8.60
2023-03-22T07:00:36.942Z,8.58
2023-03-22T07:01:36.962Z,8.60
2023-03-22T07:02:36.857Z,8.67
2023-03-22T07:03:36.843Z,8.67
2023-03-22T07:04:36.858Z,8.64
2023-03-22T07:05:36.839Z,8.69
2023-03-22T07:06:36.829Z,8.73
2023-03-22T07:07:36.921Z,8.74
2023-03-22T07:08:36.824Z,8.84
2023-03-22T07:09:36.856Z,8.85
2023-03-22T07:10:36.836Z,9.00
2023-03-22T07:11:36.809Z,8.95
2023-03-22T07:12:36.755Z,8.94
2023-03-22T07:13:36.749Z,9.03
2023-03-22T07:14:36.869Z,9.11
2023-03-22T07:15:36.769Z,9.19
2023-03-22T07:16:36.877Z,9.18
2023-03-22T07:17:36.734Z,9.31
2023-03-22T07:18:36.772Z,9.32
2023-03-22T07:19:36.844Z,9.31
2023-03-22T07:20:40.768Z,9.39
2023-03-22T07:21:36.770Z,9.46
2023-03-22T07:22:36.684Z,9.54
2023-03-22T07:23:36.720Z,9.54
2023-03-22T07:24:44.623Z,9.56
2023-03-22T07:25:38.908Z,9.51
2023-03-22T07:26:36.866Z,9.61
2023-03-22T07:27:36.950Z,9.68
2023-03-22T07:28:36.877Z,9.64
2023-03-22T07:29:36.638Z,9.72
2023-03-22T07:30:36.586Z,9.83
2023-03-22T07:31:36.620Z,9.89
2023-03-22T07:32:36.841Z,9.92
2023-03-22T07:33:37.630Z,9.97
2023-03-22T07:34:36.778Z,9.83
2023-03-22T07:35:36.533Z,9.89
2023-03-22T07:36:36.516Z,9.94
2023-03-22T07:37:36.551Z,9.95
2023-03-22T07:38:36.532Z,9.91
2023-03-22T07:41:53.116Z,10.01
2023-03-22T07:42:54.837Z,9.97
2023-03-22T07:43:58.412Z,9.94
2023-03-22T07:44:54.294Z,9.89
2023-03-22T07:45:54.279Z,9.97
2023-03-22T07:49:11.479Z,9.95
2023-03-22T07:50:11.701Z,9.97
2023-03-22T07:51:11.346Z,9.94
2023-03-22T07:52:11.452Z,9.98
2023-03-22T07:53:11.393Z,10.01
2023-03-22T07:56:30.208Z,9.97
2023-03-22T07:57:30.303Z,10.01
2023-03-22T08:00:21.286Z,9.98
2023-03-22T08:01:21.289Z,9.98
2023-03-22T08:02:21.485Z,9.92
2023-03-22T08:03:21.351Z,9.97
2023-03-22T08:04:21.390Z,9.95
2023-03-22T08:05:21.338Z,9.98
2023-03-22T08:06:21.210Z,9.99
2023-03-22T08:07:21.174Z,10.10
2023-03-22T08:08:21.165Z,10.05
2023-03-22T08:09:21.225Z,10.07
2023-03-22T08:10:21.450Z,10.16
2023-03-22T08:11:21.124Z,10.19
2023-03-22T08:12:21.176Z,10.26
2023-03-22T08:13:21.149Z,10.37
2023-03-22T08:14:30.766Z,10.37
2023-03-22T08:15:24.359Z,10.44
2023-03-22T08:16:22.492Z,10.56
2023-03-22T08:17:22.346Z,10.59
2023-03-22T08:18:22.233Z,10.63
2023-03-22T08:19:22.232Z,10.74
2023-03-22T08:20:22.368Z,10.93
2023-03-22T08:21:22.250Z,10.99
2023-03-22T08:22:22.263Z,11.08
2023-03-22T08:23:28.901Z,11.08
2023-03-22T08:24:24.258Z,11.08
2023-03-22T08:25:22.310Z,11.08
2023-03-22T08:26:22.452Z,10.96
2023-03-22T08:27:22.179Z,10.93
2023-03-22T08:28:22.182Z,10.89
2023-03-22T08:29:22.145Z,11.02
2023-03-22T08:30:22.157Z,10.93
2023-03-22T08:31:22.135Z,10.97
2023-03-22T08:32:22.174Z,11.15
2023-03-22T08:33:22.215Z,11.04
2023-03-22T08:34:22.194Z,10.86
2023-03-22T08:35:22.110Z,10.78
2023-03-22T08:36:22.069Z,10.82
2023-03-22T08:37:22.199Z,10.94
2023-03-22T08:38:22.068Z,10.94
2023-03-22T08:39:22.043Z,10.89
2023-03-22T08:40:22.040Z,10.97
2023-03-22T08:41:22.143Z,10.94
2023-03-22T08:42:22.033Z,10.99
2023-03-22T08:43:22.073Z,11.05
2023-03-22T08:44:22.063Z,10.93
2023-03-22T08:45:22.037Z,10.96
2023-03-22T08:46:21.975Z,11.00
2023-03-22T08:47:21.976Z,11.08
2023-03-22T08:48:21.984Z,11.11
2023-03-22T08:49:21.996Z,11.17
2023-03-22T08:50:21.978Z,11.14
2023-03-22T08:51:21.907Z,11.33
2023-03-22T08:52:22.049Z,11.33
2023-03-22T08:53:21.961Z,11.50
2023-03-22T08:54:21.911Z,11.65
2023-03-22T08:55:21.922Z,11.70
2023-03-22T08:56:21.903Z,11.88
2023-03-22T08:57:22.033Z,12.00
2023-03-22T08:58:22.001Z,11.94
2023-03-22T08:59:21.879Z,11.94
2023-03-22T09:00:21.878Z,11.78
2023-03-22T09:01:22.047Z,11.84
2023-03-22T09:02:22.003Z,11.80
2023-03-22T09:03:21.882Z,11.78
2023-03-22T09:04:22.882Z,11.65
2023-03-22T09:05:21.806Z,11.83
2023-03-22T09:06:21.796Z,11.83
2023-03-22T09:07:21.818Z,11.69
2023-03-22T09:08:21.826Z,11.80
2023-03-22T09:09:22.010Z,11.72
2023-03-22T09:10:21.718Z,11.77
2023-03-22T09:11:21.746Z,11.78
2023-03-22T09:12:21.725Z,11.75
2023-03-22T09:13:21.748Z,11.73
2023-03-22T09:14:21.750Z,11.83
2023-03-22T09:15:21.718Z,11.60
2023-03-22T09:16:21.781Z,11.66
2023-03-22T09:17:22.595Z,11.72
2023-03-22T09:18:22.658Z,11.62
2023-03-22T09:19:21.908Z,11.70
2023-03-22T09:20:21.717Z,11.70
2023-03-22T09:21:21.721Z,11.83
2023-03-22T09:22:21.653Z,11.84
2023-03-22T09:23:21.743Z,11.97
2023-03-22T09:24:21.706Z,12.00
2023-03-22T09:25:21.688Z,12.00
2023-03-22T09:26:21.583Z,12.03
2023-03-22T09:27:21.669Z,12.12
2023-03-22T09:28:21.650Z,12.12
2023-03-22T09:29:22.258Z,12.12
2023-03-22T09:30:21.544Z,12.13
2023-03-22T09:31:21.571Z,12.12
2023-03-22T09:32:21.580Z,12.17
2023-03-22T09:33:21.836Z,12.09
2023-03-22T09:34:21.512Z,12.12
2023-03-22T09:35:21.558Z,12.20
2023-03-22T09:36:21.480Z,12.17
2023-03-22T09:37:21.782Z,12.21
2023-03-22T09:38:21.733Z,12.20
2023-03-22T09:39:21.999Z,12.12
2023-03-22T09:40:21.538Z,12.13
2023-03-22T09:41:21.428Z,12.13
2023-03-22T09:42:21.475Z,12.17
2023-03-22T09:43:21.452Z,12.09
2023-03-22T09:44:21.636Z,12.27
2023-03-22T09:45:21.387Z,12.20
2023-03-22T09:46:22.392Z,12.07
2023-03-22T09:47:21.378Z,12.03
2023-03-22T09:48:21.427Z,12.12
2023-03-22T09:49:21.363Z,12.12
2023-03-22T09:50:21.365Z,12.09
2023-03-22T09:51:21.332Z,12.12
2023-03-22T09:52:21.402Z,12.06
2023-03-22T09:53:21.430Z,12.00
2023-03-22T09:54:21.594Z,11.99
2023-03-22T09:55:21.276Z,12.07
2023-03-22T09:56:21.313Z,12.20
2023-03-22T09:57:21.343Z,12.18
2023-03-22T09:58:21.334Z,12.25
2023-03-22T09:59:21.282Z,12.37
2023-03-22T10:00:21.513Z,12.57
2023-03-22T10:01:21.476Z,12.64
2023-03-22T10:02:21.479Z,12.53
2023-03-22T10:03:21.855Z,12.50
2023-03-22T10:04:21.250Z,12.50
2023-03-22T10:05:21.462Z,12.50
2023-03-22T10:06:21.254Z,12.49
2023-03-22T10:07:21.161Z,12.43
2023-03-22T10:08:21.279Z,12.55
2023-03-22T10:09:21.381Z,12.54
2023-03-22T10:10:22.067Z,12.55
2023-03-22T10:11:21.268Z,12.62
2023-03-22T10:12:21.252Z,12.60
2023-03-22T10:13:21.206Z,12.58
2023-03-22T10:14:21.135Z,12.55
2023-03-22T10:15:21.120Z,12.49
2023-03-22T10:16:21.174Z,12.42
2023-03-22T10:17:21.371Z,12.50
2023-03-22T10:18:21.148Z,12.62
2023-03-22T10:19:21.245Z,12.58
2023-03-22T10:20:21.054Z,12.78
2023-03-22T10:21:21.049Z,12.75
2023-03-22T10:22:21.055Z,12.73
2023-03-22T10:23:21.058Z,12.73
2023-03-22T10:24:21.872Z,12.80
2023-03-22T10:25:21.149Z,12.73
2023-03-22T10:26:20.994Z,12.80
2023-03-22T10:27:21.021Z,12.80
2023-03-22T10:28:21.003Z,12.91
2023-03-22T10:29:21.233Z,12.98
2023-03-22T10:30:21.047Z,13.08
2023-03-22T10:31:21.306Z,13.04
2023-03-22T10:32:20.929Z,13.18
2023-03-22T10:33:20.922Z,13.19
2023-03-22T10:34:21.017Z,13.11
2023-03-22T10:35:20.916Z,13.18
2023-03-22T10:36:21.049Z,13.04
2023-03-22T10:37:20.902Z,13.12
2023-03-22T10:38:20.918Z,13.11
2023-03-22T10:39:20.914Z,13.20
2023-03-22T10:40:20.851Z,13.15
2023-03-22T10:41:20.960Z,13.05
2023-03-22T10:42:20.845Z,13.03
2023-03-22T10:43:20.870Z,13.11
2023-03-22T10:44:20.900Z,13.04
2023-03-22T10:45:21.278Z,13.12
2023-03-22T10:46:20.843Z,13.11
2023-03-22T10:47:20.852Z,13.04
2023-03-22T10:48:20.915Z,13.05
2023-03-22T10:49:20.778Z,13.09
2023-03-22T10:50:20.742Z,13.08
2023-03-22T10:51:20.831Z,13.25
2023-03-22T10:52:20.799Z,13.39
2023-03-22T10:53:20.843Z,13.37
2023-03-22T10:54:20.734Z,13.31
2023-03-22T10:55:21.504Z,13.30
2023-03-22T10:56:20.705Z,13.37
2023-03-22T10:57:20.791Z,13.33
2023-03-22T10:58:20.776Z,13.41
2023-03-22T10:59:20.679Z,13.50
2023-03-22T11:00:21.020Z,13.49
2023-03-22T11:01:20.732Z,13.44
2023-03-22T11:02:20.727Z,13.35
2023-03-22T11:03:20.643Z,13.50
2023-03-22T11:04:20.644Z,13.46
2023-03-22T11:05:20.606Z,13.47
2023-03-22T11:06:20.629Z,13.54
2023-03-22T11:07:20.653Z,13.47
2023-03-22T11:08:20.642Z,13.50
2023-03-22T11:09:21.128Z,13.52
2023-03-22T11:10:20.585Z,13.50
2023-03-22T11:11:20.767Z,13.49
2023-03-22T11:12:20.578Z,13.78
2023-03-22T11:13:20.764Z,13.79
2023-03-22T11:14:20.691Z,13.81
2023-03-22T11:15:20.483Z,13.92
2023-03-22T11:16:20.538Z,13.95
2023-03-22T11:17:20.672Z,13.72
2023-03-22T11:18:20.694Z,13.62
2023-03-22T11:19:20.632Z,13.62
2023-03-22T11:20:21.366Z,13.60
2023-03-22T11:21:20.525Z,13.65
2023-03-22T11:22:20.445Z,13.63
2023-03-22T11:23:20.503Z,13.62
2023-03-22T11:24:20.409Z,13.60
2023-03-22T11:25:21.039Z,13.68
2023-03-22T11:26:20.535Z,13.71
2023-03-22T11:27:20.515Z,13.75
2023-03-22T11:28:20.662Z,13.79
2023-03-22T11:29:20.471Z,13.81
2023-03-22T11:30:20.444Z,13.86
2023-03-22T11:31:20.471Z,13.78
2023-03-22T11:32:20.453Z,13.81
2023-03-22T11:33:20.415Z,13.85
2023-03-22T11:34:20.362Z,13.85
2023-03-22T11:35:20.460Z,13.85
2023-03-22T11:36:20.338Z,13.90
2023-03-22T11:37:20.345Z,13.95
2023-03-22T11:38:20.339Z,13.93
2023-03-22T11:39:20.583Z,13.85
2023-03-22T11:40:20.317Z,13.89
2023-03-22T11:41:20.263Z,13.77
2023-03-22T11:42:20.246Z,13.79
2023-03-22T11:43:20.306Z,13.85
2023-03-22T11:44:20.244Z,13.93
2023-03-22T11:45:20.353Z,13.92
2023-03-22T11:46:20.285Z,14.00
2023-03-22T11:51:24.540Z,14.26
2023-03-22T11:52:24.668Z,14.28
2023-03-22T11:53:24.478Z,14.18
2023-03-22T11:55:53.050Z,14.26
2023-03-22T11:56:52.650Z,14.30
2023-03-22T11:57:52.614Z,14.28
2023-03-22T11:58:52.346Z,14.29
2023-03-22T11:59:52.179Z,14.20
2023-03-22T12:00:52.350Z,14.20
2023-03-22T12:01:52.414Z,14.35
2023-03-22T12:02:52.384Z,14.23
2023-03-22T12:06:37.217Z,14.20
2023-03-22T12:07:37.288Z,14.00
2023-03-22T12:08:38.726Z,14.05
2023-03-22T12:09:38.978Z,14.12
2023-03-22T12:10:38.310Z,14.17
2023-03-22T12:11:38.248Z,14.22
2023-03-22T12:12:38.389Z,14.11
2023-03-22T12:13:38.418Z,14.10
2023-03-22T12:14:39.141Z,14.11
2023-03-22T12:15:38.439Z,14.05
2023-03-22T12:16:38.305Z,14.15
2023-03-22T12:17:38.332Z,14.08
2023-03-22T12:18:38.242Z,14.07
2023-03-22T12:19:38.330Z,13.96
2023-03-22T12:20:38.510Z,14.08
2023-03-22T12:21:38.298Z,14.15
2023-03-22T12:22:38.186Z,14.11
2023-03-22T12:23:38.260Z,14.15
2023-03-22T12:24:38.194Z,14.12
2023-03-22T12:25:38.291Z,14.17
2023-03-22T12:26:38.320Z,14.20
2023-03-22T12:27:38.192Z,14.25
2023-03-22T12:28:38.241Z,14.22
2023-03-22T12:29:38.227Z,14.12
2023-03-22T12:30:38.172Z,14.18
2023-03-22T12:31:38.213Z,14.26
2023-03-22T12:32:38.160Z,14.23
2023-03-22T12:33:38.154Z,14.25
2023-03-22T12:34:38.055Z,14.36
2023-03-22T12:35:38.293Z,14.48
2023-03-22T12:36:38.977Z,14.65
2023-03-22T12:37:38.159Z,14.81
2023-03-22T12:38:38.072Z,14.81
2023-03-22T12:39:38.080Z,14.92
2023-03-22T12:40:38.260Z,15.04
2023-03-22T12:41:38.019Z,15.15
2023-03-22T12:42:47.610Z,15.00
2023-03-22T12:43:39.119Z,15.04
2023-03-22T12:44:37.982Z,15.02
2023-03-22T12:45:38.295Z,15.07
2023-03-22T12:46:38.075Z,14.94
2023-03-22T12:47:38.103Z,14.84
2023-03-22T12:48:39.529Z,14.88
2023-03-22T12:49:38.137Z,14.65
2023-03-22T12:50:38.776Z,14.53
2023-03-22T12:51:37.854Z,14.40
2023-03-22T12:52:45.308Z,14.41
2023-03-22T12:53:38.890Z,14.50
2023-03-22T12:54:37.895Z,14.50
2023-03-22T12:55:37.949Z,14.47
2023-03-22T12:56:38.897Z,14.33
2023-03-22T12:57:38.330Z,14.35
2023-03-22T12:58:37.885Z,14.32
2023-03-22T12:59:38.073Z,14.37
2023-03-22T13:00:37.945Z,14.35
2023-03-22T13:01:38.110Z,14.44
2023-03-22T13:02:37.934Z,14.44
2023-03-22T13:03:38.297Z,14.45
2023-03-22T13:04:39.940Z,14.62
2023-03-22T13:05:37.930Z,14.63
2023-03-22T13:06:37.761Z,14.68
2023-03-22T13:07:37.835Z,14.79
2023-03-22T13:08:37.835Z,14.70
2023-03-22T13:09:37.875Z,14.78
2023-03-22T13:10:37.938Z,14.70
2023-03-22T13:11:37.806Z,14.58
2023-03-22T13:12:37.758Z,14.55
2023-03-22T13:13:37.740Z,14.43
2023-03-22T13:14:37.637Z,14.59
2023-03-22T13:15:42.188Z,14.63
2023-03-22T13:16:38.726Z,14.60
2023-03-22T13:17:37.873Z,14.68
2023-03-22T13:18:37.721Z,14.65
2023-03-22T13:19:37.669Z,14.59
2023-03-22T13:20:37.694Z,14.65
2023-03-22T13:21:38.359Z,14.60
2023-03-22T13:22:37.568Z,14.60
2023-03-22T13:23:37.911Z,14.60
2023-03-22T13:24:37.811Z,14.54
2023-03-22T13:25:38.065Z,14.63
2023-03-22T13:26:38.654Z,14.62
2023-03-22T13:27:37.796Z,14.59
2023-03-22T13:28:37.576Z,14.55
2023-03-22T13:29:37.523Z,14.45
2023-03-22T13:30:37.499Z,14.65
2023-03-22T13:31:37.837Z,14.65
2023-03-22T13:32:37.667Z,14.59
2023-03-22T13:33:37.639Z,14.73
2023-03-22T13:34:37.486Z,14.65
2023-03-22T13:35:37.833Z,14.66
2023-03-22T13:36:37.549Z,14.66
2023-03-22T13:37:37.867Z,14.72