createdAt,value
2019-02-02T00:02:16.614Z,100.00
2019-02-02T00:04:50.060Z,100.00
2019-02-02T00:07:27.411Z,99.29
2019-02-02T00:09:58.663Z,99.85
2019-02-02T00:12:32.307Z,100.00
2019-02-02T00:15:06.990Z,100.00
2019-02-02T00:17:40.119Z,100.00
2019-02-02T00:20:14.111Z,100.00
2019-02-02T00:22:48.131Z,99.52
2019-02-02T00:25:19.444Z,100.00
2019-02-02T00:27:53.495Z,100.00
2019-02-02T00:30:25.295Z,100.00
2019-02-02T00:32:58.191Z,100.00
2019-02-02T00:35:32.196Z,100.00
2019-02-02T00:38:05.425Z,100.00
2019-02-02T00:40:38.099Z,100.00
2019-02-02T00:43:10.269Z,100.00
2019-02-02T00:45:42.229Z,100.00
2019-02-02T00:48:13.502Z,100.00
2019-02-02T00:50:47.191Z,100.00
2019-02-02T00:53:21.136Z,100.00
2019-02-02T00:55:55.420Z,100.00
2019-02-02T00:58:29.500Z,100.00
2019-02-02T01:01:03.323Z,100.00
2019-02-02T01:03:38.897Z,100.00
2019-02-02T01:06:11.480Z,100.00
2019-02-02T01:08:45.416Z,100.00
2019-02-02T01:11:19.392Z,100.00
2019-02-02T01:13:53.209Z,100.00
2019-02-02T01:16:26.100Z,99.04
2019-02-02T01:18:58.425Z,99.34
2019-02-02T01:21:32.447Z,99.03
2019-02-02T01:24:05.855Z,99.67
2019-02-02T01:26:39.408Z,99.93
2019-02-02T01:29:10.794Z,99.69
2019-02-02T01:31:42.077Z,99.33
2019-02-02T01:34:13.434Z,99.05
2019-02-02T01:36:46.683Z,98.65
2019-02-02T01:39:17.929Z,98.15
2019-02-02T01:41:51.435Z,97.67
2019-02-02T01:44:25.490Z,98.19
2019-02-02T01:46:59.461Z,97.66
2019-02-02T01:49:32.866Z,97.78
2019-02-02T01:52:04.454Z,97.75
2019-02-02T01:54:38.459Z,98.50
2019-02-02T01:57:12.561Z,98.72
2019-02-02T01:59:45.555Z,98.58
2019-02-02T02:02:17.566Z,98.37
2019-02-02T02:04:50.582Z,97.97
2019-02-02T02:07:24.591Z,97.04
2019-02-02T02:09:58.580Z,96.99
2019-02-02T02:12:29.976Z,96.24
2019-02-02T02:15:01.617Z,96.63
2019-02-02T02:17:34.500Z,96.21
2019-02-02T02:20:09.861Z,96.00
2019-02-02T02:22:43.760Z,95.89
2019-02-02T02:25:17.556Z,94.72
2019-02-02T02:27:49.728Z,94.55
2019-02-02T02:30:24.148Z,94.43
2019-02-02T02:32:57.861Z,94.47
2019-02-02T02:35:31.739Z,94.68
2019-02-02T02:38:05.769Z,95.34
2019-02-02T02:40:37.686Z,95.12
2019-02-02T02:43:10.660Z,96.19
2019-02-02T02:45:43.624Z,96.08
2019-02-02T02:48:15.848Z,96.01
2019-02-02T02:50:49.813Z,95.11
2019-02-02T02:53:23.758Z,95.36
2019-02-02T02:55:56.797Z,95.60
2019-02-02T02:58:40.496Z,95.50
2019-02-02T03:01:01.945Z,95.12
2019-02-02T03:03:34.779Z,95.43
2019-02-02T03:06:06.842Z,93.31
2019-02-02T03:08:40.767Z,90.96
2019-02-02T03:11:16.405Z,91.03
2019-02-02T03:13:48.903Z,92.20
2019-02-02T03:16:20.189Z,92.79
2019-02-02T03:18:53.760Z,93.30
2019-02-02T03:21:25.374Z,93.65
2019-02-02T03:23:58.821Z,94.19
2019-02-02T03:26:31.910Z,94.70
2019-02-02T03:29:05.895Z,95.08
2019-02-02T03:31:41.572Z,95.50
2019-02-02T03:34:13.967Z,95.58
2019-02-02T03:36:45.796Z,95.77
2019-02-02T03:39:18.969Z,96.07
2019-02-02T03:41:53.011Z,96.16
2019-02-02T03:44:25.521Z,95.93
2019-02-02T03:46:58.008Z,95.57
2019-02-02T03:49:33.511Z,94.84
2019-02-02T03:52:05.961Z,94.32
2019-02-02T03:54:40.059Z,94.24
2019-02-02T03:57:13.060Z,93.97
2019-02-02T03:59:44.921Z,94.10
2019-02-02T04:02:18.305Z,93.54
2019-02-02T04:04:52.193Z,93.82
2019-02-02T04:07:24.064Z,93.60
2019-02-02T04:09:57.082Z,93.55
2019-02-02T04:12:28.453Z,93.80
2019-02-02T04:14:59.708Z,93.79
2019-02-02T04:17:33.155Z,94.07
2019-02-02T04:20:10.036Z,94.52
2019-02-02T04:22:44.034Z,94.83
2019-02-02T04:25:20.422Z,95.27
2019-02-02T04:27:52.206Z,95.59
2019-02-02T04:30:26.585Z,95.74
2019-02-02T04:33:00.180Z,95.83
2019-02-02T04:35:32.305Z,95.84
2019-02-02T04:38:06.957Z,95.97
2019-02-02T04:40:39.169Z,95.57
2019-02-02T04:43:14.989Z,95.62
2019-02-02T04:45:47.263Z,95.79
2019-02-02T04:48:20.253Z,95.92
2019-02-02T04:50:54.277Z,96.15
2019-02-02T04:53:25.618Z,96.43
2019-02-02T04:55:57.266Z,96.60
2019-02-02T04:58:29.478Z,96.81
2019-02-02T05:01:01.601Z,97.12
2019-02-02T05:03:34.455Z,97.35
2019-02-02T05:06:07.938Z,97.55
2019-02-02T05:08:40.363Z,97.64
2019-02-02T05:11:15.991Z,98.10
2019-02-02T05:13:48.375Z,98.35
2019-02-02T05:16:22.170Z,98.77
2019-02-02T05:18:53.449Z,98.91
2019-02-02T05:21:25.792Z,99.29
2019-02-02T05:23:58.287Z,99.49
2019-02-02T05:26:31.776Z,99.70
2019-02-02T05:29:04.576Z,99.84
2019-02-02T05:31:38.594Z,99.90
2019-02-02T05:34:10.344Z,100.00
2019-02-02T05:36:43.429Z,100.00
2019-02-02T05:39:17.479Z,100.00
2019-02-02T05:41:52.416Z,100.00
2019-02-02T05:44:25.737Z,100.00
2019-02-02T05:46:59.456Z,100.00
2019-02-02T05:49:32.647Z,100.00
2019-02-02T05:52:04.616Z,100.00
2019-02-02T05:54:38.244Z,100.00
2019-02-02T05:57:09.587Z,100.00
2019-02-02T05:59:52.309Z,100.00
2019-02-02T06:02:16.565Z,100.00
2019-02-02T06:04:52.123Z,100.00
2019-02-02T06:07:24.689Z,100.00
2019-02-02T06:09:58.595Z,100.00
2019-02-02T06:12:30.048Z,100.00
2019-02-02T06:15:01.405Z,100.00
2019-02-02T06:17:34.635Z,100.00
2019-02-02T06:20:11.372Z,100.00
2019-02-02T06:22:45.608Z,100.00
2019-02-02T06:25:19.748Z,100.00
2019-02-02T06:27:53.736Z,100.00
2019-02-02T06:30:25.960Z,100.00
2019-02-02T06:32:58.670Z,100.00
2019-02-02T06:35:31.859Z,100.00
2019-02-02T06:38:05.833Z,100.00
2019-02-02T06:40:37.851Z,100.00
2019-02-02T06:43:10.927Z,100.00
2019-02-02T06:45:42.230Z,100.00
2019-02-02T06:48:13.483Z,100.00
2019-02-02T06:50:46.902Z,100.00
2019-02-02T06:53:22.541Z,100.00
2019-02-02T06:55:55.834Z,100.00
2019-02-02T06:58:28.899Z,100.00
2019-02-02T07:01:00.372Z,100.00
2019-02-02T07:03:31.942Z,100.00
2019-02-02T07:06:04.852Z,100.00
2019-02-02T07:08:37.708Z,100.00
2019-02-02T07:11:09.971Z,100.00
2019-02-02T07:13:43.902Z,100.00
2019-02-02T07:16:17.941Z,100.00
2019-02-02T07:18:51.975Z,100.00
2019-02-02T07:21:25.891Z,100.00
2019-02-02T07:23:59.945Z,100.00
2019-02-02T07:26:31.887Z,100.00
2019-02-02T07:29:04.300Z,100.00
2019-02-02T07:31:38.149Z,99.67
2019-02-02T07:34:12.028Z,98.71
2019-02-02T07:36:46.288Z,98.09
2019-02-02T07:39:17.566Z,97.53
2019-02-02T07:41:51.033Z,97.55
2019-02-02T07:44:25.064Z,97.72
2019-02-02T07:46:59.085Z,97.68
2019-02-02T07:49:33.790Z,97.43
2019-02-02T07:52:07.134Z,97.28
2019-02-02T07:54:38.382Z,96.54
2019-02-02T07:57:13.112Z,96.63
2019-02-02T07:59:47.491Z,96.73
2019-02-02T08:02:20.167Z,97.00
2019-02-02T08:04:55.399Z,96.69
2019-02-02T08:07:26.920Z,96.04
2019-02-02T08:09:58.885Z,96.04
2019-02-02T08:12:30.275Z,95.31
2019-02-02T08:15:04.964Z,95.35
2019-02-02T08:17:37.356Z,95.43
2019-02-02T08:20:12.065Z,94.86
2019-02-02T08:22:45.277Z,94.72
2019-02-02T08:25:19.590Z,94.82
2019-02-02T08:27:53.221Z,94.99
2019-02-02T08:30:28.148Z,94.94
2019-02-02T08:33:01.461Z,94.95
2019-02-02T08:35:37.015Z,94.83
2019-02-02T08:38:09.143Z,94.64
2019-02-02T08:40:43.310Z,93.40
2019-02-02T08:43:17.387Z,93.40
2019-02-02T08:45:51.413Z,93.34
2019-02-02T08:48:24.469Z,92.31
2019-02-02T08:50:58.388Z,91.87
2019-02-02T08:53:29.937Z,91.56
2019-02-02T08:56:03.510Z,90.43
2019-02-02T08:58:35.427Z,90.55
2019-02-02T09:01:08.667Z,89.94
2019-02-02T09:03:44.090Z,88.52
2019-02-02T09:06:16.322Z,87.03
2019-02-02T09:08:50.467Z,87.02
2019-02-02T09:11:21.794Z,86.83
2019-02-02T09:13:55.107Z,86.86
2019-02-02T09:16:26.440Z,86.03
2019-02-02T09:19:01.972Z,85.70
2019-02-02T09:21:35.562Z,85.08
2019-02-02T09:24:08.490Z,85.00
2019-02-02T09:26:40.402Z,85.09
2019-02-02T09:29:12.672Z,85.96
2019-02-02T09:31:44.249Z,85.43
2019-02-02T09:34:15.546Z,85.90
2019-02-02T09:36:51.236Z,85.42
2019-02-02T09:39:23.565Z,85.50
2019-02-02T09:41:57.510Z,83.07
2019-02-02T09:44:29.680Z,83.07
2019-02-02T09:47:01.551Z,82.43
2019-02-02T09:49:35.713Z,82.62
2019-02-02T09:52:07.299Z,82.03
2019-02-02T09:54:38.586Z,80.77
2019-02-02T09:57:11.537Z,79.64
2019-02-02T09:59:43.814Z,80.28
2019-02-02T10:02:17.728Z,78.59
2019-02-02T10:04:51.636Z,78.78
2019-02-02T10:07:25.777Z,79.27
2019-02-02T10:09:59.422Z,78.75
2019-02-02T10:12:31.795Z,78.26
2019-02-02T10:15:05.934Z,78.53
2019-02-02T10:17:37.708Z,78.16
2019-02-02T10:20:18.150Z,77.87
2019-02-02T10:22:49.719Z,76.91
2019-02-02T10:25:24.760Z,75.20
2019-02-02T10:27:56.814Z,75.65
2019-02-02T10:30:31.937Z,75.89
2019-02-02T10:33:06.578Z,74.94
2019-02-02T10:35:39.015Z,75.51
2019-02-02T10:38:12.883Z,75.28
2019-02-02T10:40:46.916Z,75.77
2019-02-02T10:43:20.954Z,74.27
2019-02-02T10:45:54.769Z,74.32
2019-02-02T10:48:27.006Z,74.40
2019-02-02T10:50:59.683Z,76.32
2019-02-02T10:53:30.963Z,75.64
2019-02-02T10:56:05.056Z,74.69
2019-02-02T10:58:38.945Z,74.28
2019-02-02T11:01:12.791Z,74.35
2019-02-02T11:03:46.870Z,74.61
2019-02-02T11:06:20.503Z,75.08
2019-02-02T11:08:51.842Z,74.78
2019-02-02T11:11:24.934Z,75.96
2019-02-02T11:13:59.113Z,75.82
2019-02-02T11:16:33.069Z,75.04
2019-02-02T11:19:08.739Z,74.74
2019-02-02T11:21:41.590Z,74.17
2019-02-02T11:24:15.247Z,73.86
2019-02-02T11:26:49.228Z,72.57
2019-02-02T11:29:21.934Z,72.42
2019-02-02T11:32:02.581Z,72.63
2019-02-02T11:34:27.122Z,72.56
2019-02-02T11:37:00.887Z,72.43
2019-02-02T11:39:33.222Z,72.43
2019-02-02T11:42:07.277Z,72.16
2019-02-02T11:44:41.039Z,71.49
2019-02-02T11:47:14.139Z,71.87
2019-02-02T11:49:48.250Z,71.74
2019-02-02T11:52:23.362Z,71.40
2019-02-02T11:54:56.166Z,70.57
2019-02-02T11:57:29.169Z,70.55
2019-02-02T12:00:01.232Z,70.42
2019-02-02T12:02:32.639Z,70.02
2019-02-02T12:05:07.176Z,69.93
2019-02-02T12:07:40.241Z,70.15
2019-02-02T12:10:16.796Z,70.16
2019-02-02T12:12:48.485Z,69.29
2019-02-02T12:15:22.292Z,69.49
2019-02-02T12:17:53.706Z,69.52
2019-02-02T12:20:26.600Z,70.33
2019-02-02T12:22:58.648Z,69.52
2019-02-02T12:25:32.470Z,69.49
2019-02-02T12:28:05.542Z,70.01
2019-02-02T12:30:37.305Z,70.16
2019-02-02T12:33:10.507Z,69.77
2019-02-02T12:35:44.562Z,70.46
2019-02-02T12:38:15.878Z,69.65
2019-02-02T12:40:49.431Z,69.38
2019-02-02T12:43:23.451Z,70.92
2019-02-02T12:45:57.339Z,71.45
2019-02-02T12:48:28.646Z,72.16
2019-02-02T12:51:02.502Z,72.37
2019-02-02T12:53:36.492Z,70.93
2019-02-02T12:56:11.997Z,70.71
2019-02-02T12:58:44.402Z,70.84
2019-02-02T13:01:18.405Z,71.47
2019-02-02T13:04:00.940Z,72.12
2019-02-02T13:06:23.631Z,71.82
2019-02-02T13:08:54.882Z,71.09
2019-02-02T13:11:26.293Z,70.07
2019-02-02T13:13:59.583Z,69.18
2019-02-02T13:16:32.572Z,70.12
2019-02-02T13:19:05.315Z,70.45
2019-02-02T13:21:38.546Z,70.63
2019-02-02T13:24:11.623Z,70.30
2019-02-02T13:26:42.933Z,71.04
2019-02-02T13:29:14.311Z,71.48
2019-02-02T13:31:47.631Z,72.02
2019-02-02T13:34:23.239Z,71.48
2019-02-02T13:36:55.848Z,70.66
2019-02-02T13:39:27.105Z,70.01
2019-02-02T13:42:00.756Z,69.79
2019-02-02T13:44:32.718Z,68.97
2019-02-02T13:47:05.804Z,68.29
2019-02-02T13:49:38.715Z,68.68
2019-02-02T13:52:10.711Z,69.40
2019-02-02T13:54:45.750Z,69.45
2019-02-02T13:57:18.863Z,70.17
2019-02-02T13:59:56.127Z,70.58
2019-02-02T14:02:29.890Z,70.87
2019-02-02T14:05:04.607Z,71.15
2019-02-02T14:07:37.806Z,70.94
2019-02-02T14:10:18.899Z,70.85
2019-02-02T14:12:51.851Z,71.82
2019-02-02T14:15:27.350Z,71.38
2019-02-02T14:17:59.825Z,71.56
2019-02-02T14:20:31.822Z,71.76
2019-02-02T14:23:04.789Z,72.27
2019-02-02T14:25:36.497Z,72.72
2019-02-02T14:28:09.873Z,73.79
2019-02-02T14:30:43.962Z,73.66
2019-02-02T14:33:15.781Z,73.90
2019-02-02T14:35:48.942Z,74.59
2019-02-02T14:38:23.053Z,75.01
2019-02-02T14:40:54.943Z,75.68
2019-02-02T14:43:26.570Z,75.60
2019-02-02T14:45:57.947Z,76.61
2019-02-02T14:48:29.696Z,77.19
2019-02-02T14:51:00.956Z,77.64
2019-02-02T14:53:35.730Z,78.05
2019-02-02T14:56:08.875Z,78.89
2019-02-02T14:58:40.133Z,79.54
2019-02-02T15:01:13.047Z,79.92
2019-02-02T15:03:45.989Z,80.30
2019-02-02T15:06:17.940Z,80.60
2019-02-02T15:08:52.073Z,81.18
2019-02-02T15:11:23.326Z,82.00
2019-02-02T15:13:57.007Z,82.15
2019-02-02T15:16:30.178Z,82.64
2019-02-02T15:19:02.090Z,83.17
2019-02-02T15:21:36.159Z,83.51
2019-02-02T15:24:09.004Z,83.90
2019-02-02T15:26:41.147Z,84.13
2019-02-02T15:29:15.218Z,84.46
2019-02-02T15:31:46.639Z,85.01
2019-02-02T15:34:20.371Z,85.30
2019-02-02T15:36:54.235Z,85.47
2019-02-02T15:39:26.639Z,86.03
2019-02-02T15:41:59.185Z,86.31
2019-02-02T15:44:33.075Z,87.06
2019-02-02T15:47:04.514Z,87.20
2019-02-02T15:49:36.355Z,87.47
2019-02-02T15:52:08.836Z,87.72
2019-02-02T15:54:40.141Z,88.03
2019-02-02T15:57:13.346Z,87.92
2019-02-02T15:59:48.889Z,87.99
2019-02-02T16:02:21.239Z,88.55
2019-02-02T16:04:55.221Z,89.32
2019-02-02T16:07:27.056Z,89.67
2019-02-02T16:10:00.563Z,90.27
2019-02-02T16:12:31.870Z,90.92
2019-02-02T16:15:06.593Z,92.17
2019-02-02T16:17:39.200Z,92.17
2019-02-02T16:20:19.192Z,92.27
2019-02-02T16:22:50.452Z,92.62
2019-02-02T16:25:21.709Z,92.65
2019-02-02T16:27:55.275Z,92.49
2019-02-02T16:30:28.559Z,92.27
2019-02-02T16:33:00.645Z,92.05
2019-02-02T16:35:33.417Z,91.80
2019-02-02T16:38:06.110Z,91.66
2019-02-02T16:40:41.101Z,91.87
2019-02-02T16:43:12.609Z,92.12
2019-02-02T16:45:44.196Z,92.57
2019-02-02T16:48:15.465Z,93.12
2019-02-02T16:50:48.474Z,93.83
2019-02-02T16:53:21.964Z,93.96
2019-02-02T16:55:55.502Z,94.24
2019-02-02T16:58:26.931Z,94.45
2019-02-02T17:00:59.490Z,94.75
2019-02-02T17:03:33.417Z,94.75
2019-02-02T17:06:07.149Z,94.47
2019-02-02T17:08:40.679Z,94.26
2019-02-02T17:11:14.642Z,94.22
2019-02-02T17:13:48.639Z,94.42
2019-02-02T17:16:19.906Z,94.68
2019-02-02T17:18:53.735Z,94.75
2019-02-02T17:21:28.969Z,94.75
2019-02-02T17:23:59.022Z,94.92
2019-02-02T17:26:31.902Z,94.83
2019-02-02T17:29:03.680Z,94.77
2019-02-02T17:31:37.559Z,95.11
2019-02-02T17:34:08.830Z,95.44
2019-02-02T17:36:42.629Z,95.37
2019-02-02T17:39:16.531Z,95.32
2019-02-02T17:41:47.773Z,95.45
2019-02-02T17:44:20.577Z,95.68
2019-02-02T17:46:52.270Z,95.66
2019-02-02T17:49:23.533Z,95.62
2019-02-02T17:51:54.877Z,95.94
2019-02-02T17:54:26.682Z,96.24
2019-02-02T17:56:58.656Z,96.47
2019-02-02T17:59:30.813Z,96.51
2019-02-02T18:02:03.725Z,97.11
2019-02-02T18:04:39.853Z,97.10
2019-02-02T18:07:12.884Z,97.34
2019-02-02T18:09:46.869Z,97.44
2019-02-02T18:12:18.203Z,97.64
2019-02-02T18:14:50.778Z,98.34
2019-02-02T18:17:24.795Z,98.34
2019-02-02T18:19:58.905Z,98.44
2019-02-02T18:22:34.454Z,98.38
2019-02-02T18:25:08.635Z,98.65
2019-02-02T18:27:40.959Z,99.59
2019-02-02T18:30:18.583Z,100.00
2019-02-02T18:32:52.018Z,100.00
2019-02-02T18:35:23.453Z,100.00
2019-02-02T18:37:56.894Z,100.00
2019-02-02T18:40:28.155Z,100.00
2019-02-02T18:43:02.231Z,100.00
2019-02-02T18:45:36.144Z,100.00
2019-02-02T18:48:11.674Z,100.00
2019-02-02T18:50:43.985Z,100.00
2019-02-02T18:53:16.996Z,100.00
2019-02-02T18:56:12.341Z,100.00
2019-02-02T18:58:46.861Z,100.00
2019-02-02T19:01:19.984Z,100.00
2019-02-02T19:03:51.599Z,100.00
2019-02-02T19:06:22.876Z,100.00
2019-02-02T19:08:56.077Z,100.00
2019-02-02T19:11:27.351Z,100.00
2019-02-02T19:14:01.026Z,100.00
2019-02-02T19:16:33.101Z,100.00
2019-02-02T19:19:06.422Z,100.00
2019-02-02T19:21:40.192Z,100.00
2019-02-02T19:24:14.102Z,100.00
2019-02-02T19:26:45.369Z,100.00
2019-02-02T19:29:19.341Z,100.00
2019-02-02T19:31:53.213Z,100.00
2019-02-02T19:34:26.834Z,100.00
2019-02-02T19:36:58.285Z,100.00
2019-02-02T19:39:30.313Z,100.00
2019-02-02T19:42:03.246Z,100.00
2019-02-02T19:44:36.190Z,100.00
2019-02-02T19:47:15.800Z,100.00
2019-02-02T19:49:43.945Z,100.00
2019-02-02T19:52:16.355Z,100.00
2019-02-02T19:54:49.373Z,100.00
2019-02-02T19:57:23.263Z,100.00
2019-02-02T19:59:55.433Z,100.00
2019-02-02T20:02:27.007Z,100.00
2019-02-02T20:04:59.453Z,100.00
2019-02-02T20:07:30.837Z,100.00
2019-02-02T20:10:05.341Z,100.00
2019-02-02T20:12:38.479Z,100.00
2019-02-02T20:15:16.000Z,100.00
2019-02-02T20:17:47.540Z,100.00
2019-02-02T20:20:21.979Z,100.00
2019-02-02T20:22:54.661Z,100.00
2019-02-02T20:25:27.091Z,100.00
2019-02-02T20:27:59.466Z,100.00
2019-02-02T20:30:31.638Z,100.00
2019-02-02T20:33:04.936Z,100.00
2019-02-02T20:35:42.016Z,100.00
2019-02-02T20:38:12.301Z,100.00
2019-02-02T20:40:49.263Z,100.00
2019-02-02T20:43:22.555Z,100.00
2019-02-02T20:45:56.692Z,100.00
2019-02-02T20:48:30.521Z,100.00
2019-02-02T20:51:02.484Z,100.00
2019-02-02T20:53:35.663Z,100.00
2019-02-02T20:56:09.523Z,100.00
2019-02-02T20:58:40.836Z,100.00
2019-02-02T21:01:14.748Z,100.00
2019-02-02T21:03:48.692Z,100.00
2019-02-02T21:06:21.790Z,100.00
2019-02-02T21:08:53.437Z,100.00
2019-02-02T21:11:24.853Z,100.00
2019-02-02T21:14:00.368Z,100.00
2019-02-02T21:16:33.763Z,100.00
2019-02-02T21:19:06.733Z,100.00
2019-02-02T21:21:39.601Z,100.00
2019-02-02T21:24:13.700Z,100.00
2019-02-02T21:26:45.347Z,100.00
2019-02-02T21:29:19.960Z,100.00
2019-02-02T21:31:53.712Z,100.00
2019-02-02T21:34:26.950Z,100.00
2019-02-02T21:37:01.024Z,100.00
2019-02-02T21:39:33.746Z,100.00
2019-02-02T21:42:05.863Z,100.00
2019-02-02T21:44:43.358Z,100.00
2019-02-02T21:47:13.769Z,100.00
2019-02-02T21:49:49.322Z,100.00
2019-02-02T21:52:21.807Z,100.00
2019-02-02T21:54:55.688Z,100.00
2019-02-02T21:57:27.045Z,100.00
2019-02-02T22:00:00.778Z,100.00
2019-02-02T22:02:32.495Z,100.00
2019-02-02T22:05:07.089Z,100.00
2019-02-02T22:07:40.043Z,100.00
2019-02-02T22:10:12.969Z,100.00
2019-02-02T22:12:46.855Z,100.00
2019-02-02T22:15:20.540Z,100.00
2019-02-02T22:17:51.991Z,100.00
2019-02-02T22:20:26.193Z,100.00
2019-02-02T22:23:00.009Z,100.00
2019-02-02T22:25:34.009Z,100.00
2019-02-02T22:28:05.779Z,100.00
2019-02-02T22:30:39.201Z,100.00
2019-02-02T22:33:13.133Z,100.00
2019-02-02T22:35:47.005Z,100.00
2019-02-02T22:38:20.989Z,100.00
2019-02-02T22:40:54.984Z,100.00
2019-02-02T22:43:27.117Z,100.00
2019-02-02T22:45:59.030Z,100.00
2019-02-02T22:48:30.586Z,100.00
2019-02-02T22:51:01.919Z,100.00
2019-02-02T22:53:36.049Z,100.00
2019-02-02T22:56:11.870Z,100.00
2019-02-02T22:58:43.133Z,100.00
2019-02-02T23:01:39.161Z,100.00
2019-02-02T23:04:56.996Z,100.00
2019-02-02T23:07:53.548Z,100.00
2019-02-02T23:10:58.580Z,100.00
2019-02-02T23:14:06.037Z,100.00
2019-02-02T23:16:39.081Z,100.00
2019-02-02T23:19:12.812Z,100.00
2019-02-02T23:21:46.429Z,100.00
2019-02-02T23:24:20.259Z,100.00
2019-02-02T23:26:54.306Z,100.00
2019-02-02T23:29:27.262Z,100.00
2019-02-02T23:31:59.155Z,100.00
2019-02-02T23:34:33.793Z,100.00
2019-02-02T23:37:07.654Z,100.00
2019-02-02T23:39:41.280Z,100.00
2019-02-02T23:42:16.899Z,100.00
2019-02-02T23:44:49.500Z,100.00
2019-02-02T23:47:21.242Z,100.00
2019-02-02T23:49:54.305Z,100.00
2019-02-02T23:52:25.582Z,100.00
2019-02-02T23:54:59.381Z,100.00
2019-02-02T23:57:34.998Z,100.00
