createdAt,value
2023-02-09T00:01:33.734Z,22.20
2023-02-09T00:04:03.555Z,22.20
2023-02-09T00:06:31.645Z,22.20
2023-02-09T00:09:00.311Z,22.20
2023-02-09T00:11:43.052Z,22.10
2023-02-09T00:14:11.272Z,22.10
2023-02-09T00:16:39.310Z,22.10
2023-02-09T00:19:08.777Z,22.10
2023-02-09T00:21:36.735Z,22.00
2023-02-09T00:24:05.059Z,22.00
2023-02-09T00:26:33.253Z,22.00
2023-02-09T00:29:01.399Z,22.00
2023-02-09T00:31:29.437Z,22.00
2023-02-09T00:33:57.452Z,22.00
2023-02-09T00:36:26.795Z,22.00
2023-02-09T00:38:54.743Z,22.00
2023-02-09T00:41:42.799Z,21.90
2023-02-09T00:44:10.930Z,21.90
2023-02-09T00:46:38.888Z,21.80
2023-02-09T00:49:06.940Z,21.80
2023-02-09T00:51:36.290Z,21.80
2023-02-09T00:54:04.435Z,21.80
2023-02-09T00:56:32.438Z,21.80
2023-02-09T00:59:00.410Z,21.80
2023-02-09T01:01:28.450Z,21.80
2023-02-09T01:03:56.494Z,21.70
2023-02-09T01:06:24.442Z,21.70
2023-02-09T01:08:53.761Z,21.70
2023-02-09T01:11:22.978Z,21.70
2023-02-09T01:13:50.977Z,21.70
2023-02-09T01:16:19.184Z,21.60
2023-02-09T01:18:47.235Z,21.70
2023-02-09T01:21:16.068Z,21.60
2023-02-09T01:23:44.066Z,21.60
2023-02-09T01:26:13.562Z,21.60
2023-02-09T01:28:41.650Z,21.60
2023-02-09T01:31:20.454Z,21.60
2023-02-09T01:33:48.615Z,21.50
2023-02-09T01:36:16.556Z,21.60
2023-02-09T01:38:44.565Z,21.50
2023-02-09T01:41:13.946Z,21.50
2023-02-09T01:43:56.757Z,21.50
2023-02-09T01:46:25.315Z,21.40
2023-02-09T01:48:56.238Z,21.50
2023-02-09T01:51:24.318Z,21.40
2023-02-09T01:53:52.411Z,21.40
2023-02-09T01:56:22.445Z,21.40
2023-02-09T01:58:50.472Z,21.40
2023-02-09T02:01:18.448Z,21.40
2023-02-09T02:03:46.490Z,21.40
2023-02-09T02:06:15.422Z,21.40
2023-02-09T02:08:45.751Z,21.30
2023-02-09T02:11:13.794Z,21.30
2023-02-09T02:13:43.162Z,21.30
2023-02-09T02:16:21.101Z,21.30
2023-02-09T02:19:16.246Z,21.30
2023-02-09T02:22:05.202Z,21.30
2023-02-09T02:24:55.683Z,21.20
2023-02-09T02:27:31.500Z,21.20
2023-02-09T02:30:13.512Z,21.20
2023-02-09T02:33:02.563Z,21.20
2023-02-09T02:35:34.572Z,21.20
2023-02-09T02:38:07.166Z,21.10
2023-02-09T02:40:42.391Z,21.10
2023-02-09T02:43:15.832Z,21.10
2023-02-09T02:45:45.293Z,21.10
2023-02-09T02:48:21.108Z,21.10
2023-02-09T02:50:51.001Z,21.10
2023-02-09T02:53:18.966Z,21.10
2023-02-09T02:55:46.954Z,21.10
2023-02-09T02:58:15.097Z,21.10
2023-02-09T03:00:44.424Z,21.10
2023-02-09T03:03:14.922Z,21.10
2023-02-09T03:05:44.511Z,21.00
2023-02-09T03:08:12.576Z,21.00
2023-02-09T03:10:41.694Z,21.00
2023-02-09T03:13:30.992Z,21.00
2023-02-09T03:16:13.000Z,20.90
2023-02-09T03:18:44.947Z,21.00
2023-02-09T03:21:16.541Z,20.90
2023-02-09T03:23:48.464Z,20.90
2023-02-09T03:26:18.718Z,20.90
2023-02-09T03:28:47.090Z,20.90
2023-02-09T03:31:15.173Z,20.90
2023-02-09T03:33:43.312Z,20.90
2023-02-09T03:36:16.344Z,20.80
2023-02-09T03:38:44.312Z,20.80
2023-02-09T03:41:12.282Z,20.80
2023-02-09T03:43:57.813Z,20.80
2023-02-09T03:46:25.795Z,20.80
2023-02-09T03:48:53.795Z,20.80
2023-02-09T03:51:23.183Z,20.80
2023-02-09T03:53:51.196Z,20.80
2023-02-09T03:56:19.131Z,20.80
2023-02-09T03:58:47.160Z,20.80
2023-02-09T04:01:15.198Z,20.70
2023-02-09T04:03:43.294Z,20.70
2023-02-09T04:06:11.270Z,20.70
2023-02-09T04:08:43.086Z,20.70
2023-02-09T04:11:11.106Z,20.70
2023-02-09T04:13:39.146Z,20.60
2023-02-09T04:16:07.832Z,20.60
2023-02-09T04:18:35.841Z,20.60
2023-02-09T04:21:03.870Z,20.60
2023-02-09T04:23:31.807Z,20.60
2023-02-09T04:26:01.134Z,20.60
2023-02-09T04:28:29.209Z,20.60
2023-02-09T04:30:57.438Z,20.60
2023-02-09T04:33:25.674Z,20.60
2023-02-09T04:35:53.694Z,20.60
2023-02-09T04:38:21.955Z,20.60
2023-02-09T04:40:50.348Z,20.50
2023-02-09T04:43:19.730Z,20.60
2023-02-09T04:45:47.765Z,20.50
2023-02-09T04:48:16.597Z,20.50
2023-02-09T04:50:45.101Z,20.50
2023-02-09T04:53:13.304Z,20.50
2023-02-09T04:55:41.285Z,20.50
2023-02-09T04:58:27.727Z,20.50
2023-02-09T05:00:57.576Z,20.50
2023-02-09T05:03:25.922Z,20.40
2023-02-09T05:05:56.751Z,20.50
2023-02-09T05:08:24.816Z,20.40
2023-02-09T05:10:52.952Z,20.40
2023-02-09T05:13:21.116Z,20.40
2023-02-09T05:15:49.156Z,20.40
2023-02-09T05:18:18.457Z,20.40
2023-02-09T05:20:46.792Z,20.40
2023-02-09T05:23:15.007Z,20.30
2023-02-09T05:25:42.994Z,20.30
2023-02-09T05:28:11.023Z,20.30
2023-02-09T05:30:39.033Z,20.30
2023-02-09T05:33:07.030Z,20.30
2023-02-09T05:35:36.344Z,20.30
2023-02-09T05:38:04.334Z,20.30
2023-02-09T05:40:32.259Z,20.30
2023-02-09T05:43:00.363Z,20.20
2023-02-09T05:45:28.348Z,20.20
2023-02-09T05:47:56.318Z,20.20
2023-02-09T05:50:24.296Z,20.20
2023-02-09T05:52:53.598Z,20.20
2023-02-09T05:55:21.552Z,20.20
2023-02-09T05:57:49.525Z,20.20
2023-02-09T06:00:18.065Z,20.20
2023-02-09T06:02:46.130Z,20.10
2023-02-09T06:05:14.172Z,20.10
2023-02-09T06:07:42.143Z,20.10
2023-02-09T06:10:11.845Z,20.10
2023-02-09T06:12:41.331Z,20.10
2023-02-09T06:15:10.383Z,20.10
2023-02-09T06:17:38.386Z,20.10
2023-02-09T06:20:07.710Z,20.10
2023-02-09T06:22:35.710Z,20.10
2023-02-09T06:25:03.687Z,20.10
2023-02-09T06:27:33.181Z,20.10
2023-02-09T06:30:01.225Z,20.10
2023-02-09T06:32:29.219Z,20.00
2023-02-09T06:34:57.352Z,20.00
2023-02-09T06:37:25.353Z,20.00
2023-02-09T06:39:53.283Z,20.00
2023-02-09T06:42:21.288Z,20.00
2023-02-09T06:44:50.658Z,20.00
2023-02-09T06:47:18.643Z,20.00
2023-02-09T06:49:46.884Z,20.00
2023-02-09T06:52:14.908Z,19.90
2023-02-09T06:54:44.896Z,20.00
2023-02-09T06:57:13.339Z,19.90
2023-02-09T06:59:41.322Z,19.90
2023-02-09T07:02:11.867Z,19.90
2023-02-09T07:04:40.296Z,19.90
2023-02-09T07:07:08.235Z,19.90
2023-02-09T07:09:36.182Z,19.90
2023-02-09T07:12:04.198Z,19.80
2023-02-09T07:14:32.157Z,19.80
2023-02-09T07:17:00.135Z,19.80
2023-02-09T07:19:29.679Z,19.80
2023-02-09T07:21:57.665Z,19.80
2023-02-09T07:24:25.736Z,19.80
2023-02-09T07:26:53.830Z,19.80
2023-02-09T07:29:21.792Z,19.80
2023-02-09T07:31:49.909Z,19.80
2023-02-09T07:34:18.154Z,19.80
2023-02-09T07:36:48.022Z,19.80
2023-02-09T07:39:16.333Z,19.80
2023-02-09T07:41:44.518Z,19.80
2023-02-09T07:44:12.550Z,19.80
2023-02-09T07:46:40.589Z,19.70
2023-02-09T07:49:08.961Z,19.80
2023-02-09T07:51:36.894Z,19.80
2023-02-09T07:54:08.669Z,19.70
2023-02-09T07:56:36.661Z,19.80
2023-02-09T07:59:04.628Z,19.70
2023-02-09T08:01:33.036Z,19.70
2023-02-09T08:04:01.013Z,19.70
2023-02-09T08:06:41.405Z,19.70
2023-02-09T08:09:11.545Z,19.70
2023-02-09T08:11:40.534Z,19.70
2023-02-09T08:14:10.027Z,19.70
2023-02-09T08:16:38.159Z,19.70
2023-02-09T08:19:07.728Z,19.70
2023-02-09T08:21:36.917Z,19.70
2023-02-09T08:24:05.693Z,19.70
2023-02-09T08:26:35.217Z,19.70
2023-02-09T08:29:03.144Z,19.70
2023-02-09T08:31:31.713Z,19.80
2023-02-09T08:33:59.930Z,19.70
2023-02-09T08:36:28.250Z,19.80
2023-02-09T08:38:56.372Z,19.80
2023-02-09T08:41:24.405Z,19.80
2023-02-09T08:43:53.775Z,19.70
2023-02-09T08:46:22.061Z,19.70
2023-02-09T08:48:50.108Z,19.70
2023-02-09T08:51:18.078Z,19.70
2023-02-09T08:53:52.428Z,19.70
2023-02-09T08:56:20.949Z,19.70
2023-02-09T08:58:49.206Z,19.70
2023-02-09T09:01:18.981Z,19.70
2023-02-09T09:03:47.041Z,19.80
2023-02-09T09:06:15.081Z,19.80
2023-02-09T09:08:43.365Z,19.80
2023-02-09T09:11:14.689Z,19.80
2023-02-09T09:13:42.839Z,19.90
2023-02-09T09:16:15.207Z,20.00
2023-02-09T09:18:45.532Z,20.10
2023-02-09T09:21:13.653Z,20.30
2023-02-09T09:23:41.858Z,20.50
2023-02-09T09:26:09.848Z,20.70
2023-02-09T09:28:37.803Z,20.90
2023-02-09T09:31:09.109Z,21.10
2023-02-09T09:33:37.126Z,21.30
2023-02-09T09:36:07.286Z,21.50
2023-02-09T09:38:35.708Z,21.60
2023-02-09T09:41:04.668Z,21.80
2023-02-09T09:43:34.218Z,22.00
2023-02-09T09:46:02.583Z,22.10
2023-02-09T09:48:38.540Z,22.30
2023-02-09T09:51:11.398Z,22.40
2023-02-09T09:53:39.406Z,22.60
2023-02-09T09:56:08.185Z,22.70
2023-02-09T09:58:36.788Z,22.80
2023-02-09T10:01:06.595Z,22.90
2023-02-09T10:03:34.614Z,23.00
2023-02-09T10:06:03.948Z,23.10
2023-02-09T10:08:33.929Z,23.20
2023-02-09T10:11:03.912Z,23.30
2023-02-09T10:13:33.471Z,23.40
2023-02-09T10:16:01.451Z,23.50
2023-02-09T10:18:30.308Z,23.60
2023-02-09T10:21:02.679Z,23.70
2023-02-09T10:23:39.518Z,23.80
2023-02-09T10:26:21.691Z,23.90
2023-02-09T10:28:51.117Z,23.90
2023-02-09T10:31:23.509Z,24.00
2023-02-09T10:33:53.876Z,24.10
2023-02-09T10:36:28.328Z,24.10
2023-02-09T10:39:13.975Z,24.20
2023-02-09T10:41:43.745Z,24.20
2023-02-09T10:44:17.944Z,24.30
2023-02-09T10:46:47.078Z,24.20
2023-02-09T10:49:31.801Z,24.20
2023-02-09T10:52:08.155Z,24.10
2023-02-09T10:54:37.733Z,24.10
2023-02-09T10:57:21.759Z,24.00
2023-02-09T10:59:52.894Z,23.90
2023-02-09T11:02:35.452Z,23.80
2023-02-09T11:05:03.908Z,23.80
2023-02-09T11:07:34.362Z,23.70
2023-02-09T11:10:03.913Z,23.60
2023-02-09T11:12:31.956Z,23.60
2023-02-09T11:14:59.934Z,23.50
2023-02-09T11:17:28.334Z,23.50
2023-02-09T11:20:04.907Z,23.40
2023-02-09T11:22:47.919Z,23.30
2023-02-09T11:25:21.062Z,23.30
2023-02-09T11:28:10.766Z,23.20
2023-02-09T11:30:58.689Z,23.20
2023-02-09T11:33:30.792Z,23.10
2023-02-09T11:36:05.011Z,23.10
2023-02-09T11:38:36.951Z,23.00
2023-02-09T11:41:26.840Z,23.00
2023-02-09T11:43:54.966Z,23.00
2023-02-09T11:46:23.300Z,22.90
2023-02-09T11:48:53.169Z,22.90
2023-02-09T11:51:22.613Z,22.90
2023-02-09T11:53:51.375Z,22.80
2023-02-09T11:56:21.889Z,22.80
2023-02-09T11:58:53.293Z,22.80
2023-02-09T12:01:26.517Z,22.70
2023-02-09T12:04:02.571Z,22.70
2023-02-09T12:06:33.619Z,22.70
2023-02-09T12:09:05.590Z,22.70
2023-02-09T12:11:46.568Z,22.60
2023-02-09T12:14:47.746Z,22.60
2023-02-09T12:17:17.302Z,22.60
2023-02-09T12:19:46.339Z,22.60
2023-02-09T12:22:40.985Z,22.60
2023-02-09T12:25:23.337Z,22.50
2023-02-09T12:28:34.553Z,22.50
2023-02-09T12:31:04.669Z,22.50
2023-02-09T12:33:33.078Z,22.50
2023-02-09T12:36:02.513Z,22.50
2023-02-09T12:38:51.306Z,22.40
2023-02-09T12:41:23.177Z,22.40
2023-02-09T12:43:54.296Z,22.40
2023-02-09T12:46:24.796Z,22.40
2023-02-09T12:49:10.503Z,22.40
2023-02-09T12:51:44.058Z,22.40
2023-02-09T12:54:40.237Z,22.30
2023-02-09T12:57:56.759Z,22.30
2023-02-09T13:00:51.234Z,22.30
2023-02-09T13:03:22.840Z,22.30
2023-02-09T13:05:51.359Z,22.20
2023-02-09T13:08:40.232Z,22.30
2023-02-09T13:11:17.763Z,22.20
2023-02-09T13:13:49.439Z,22.20
2023-02-09T13:16:48.639Z,22.20
2023-02-09T13:19:27.590Z,22.20
2023-02-09T13:22:00.459Z,22.20
2023-02-09T13:24:35.856Z,22.20
2023-02-09T13:27:03.863Z,22.20
2023-02-09T13:29:32.337Z,22.20
2023-02-09T13:32:07.885Z,22.20
2023-02-09T13:34:36.936Z,22.10
2023-02-09T13:37:13.487Z,22.10
2023-02-09T13:39:43.982Z,22.10
2023-02-09T13:42:20.129Z,22.10
2023-02-09T13:44:48.971Z,22.10
2023-02-09T13:47:18.399Z,22.10
2023-02-09T13:49:56.930Z,22.10
2023-02-09T13:52:26.768Z,22.10
2023-02-09T13:54:55.109Z,22.10
2023-02-09T13:57:32.542Z,22.10
2023-02-09T14:00:09.466Z,22.10
2023-02-09T14:02:39.036Z,22.00
2023-02-09T14:05:07.448Z,22.00
2023-02-09T14:07:36.555Z,22.00
2023-02-09T14:10:06.222Z,22.00
2023-02-09T14:12:56.540Z,22.00
2023-02-09T14:15:45.169Z,21.90
2023-02-09T14:18:35.113Z,21.90
2023-02-09T14:21:04.886Z,21.90
2023-02-09T14:23:35.139Z,21.90
2023-02-09T14:26:07.431Z,21.90
2023-02-09T14:28:35.917Z,21.80
2023-02-09T14:31:04.013Z,21.80
2023-02-09T14:33:33.685Z,21.80
2023-02-09T14:36:02.684Z,21.80
2023-02-09T14:38:37.138Z,21.70
2023-02-09T14:41:29.528Z,21.70
2023-02-09T14:44:02.206Z,21.70
2023-02-09T14:46:30.228Z,21.70
2023-02-09T14:48:59.633Z,21.70
2023-02-09T14:51:28.798Z,21.60
2023-02-09T14:53:56.743Z,21.70
2023-02-09T14:56:26.036Z,21.60
2023-02-09T14:58:55.196Z,21.60
2023-02-09T15:01:23.186Z,21.60
2023-02-09T15:03:51.241Z,21.60
2023-02-09T15:06:20.859Z,21.60
2023-02-09T15:08:48.899Z,21.50
2023-02-09T15:11:42.208Z,21.50
2023-02-09T15:14:10.647Z,21.50
2023-02-09T15:16:38.685Z,21.50
2023-02-09T15:19:11.499Z,21.50
2023-02-09T15:21:41.180Z,21.40
2023-02-09T15:24:09.207Z,21.40
2023-02-09T15:26:37.525Z,21.40
2023-02-09T15:29:10.813Z,21.40
2023-02-09T15:31:40.295Z,21.40
2023-02-09T15:34:08.455Z,21.40
2023-02-09T15:36:36.806Z,21.40
2023-02-09T15:39:08.166Z,21.30
2023-02-09T15:41:53.501Z,21.30
2023-02-09T15:44:39.455Z,21.30
2023-02-09T15:47:25.053Z,21.30
2023-02-09T15:49:53.059Z,21.30
2023-02-09T15:52:21.042Z,21.20
2023-02-09T15:54:51.360Z,21.20
2023-02-09T15:57:19.350Z,21.20
2023-02-09T15:59:48.290Z,21.20
2023-02-09T16:02:17.278Z,21.20
2023-02-09T16:04:45.285Z,21.20
2023-02-09T16:07:13.900Z,21.20
2023-02-09T16:09:43.693Z,21.20
2023-02-09T16:12:13.104Z,21.10
2023-02-09T16:14:41.115Z,21.10
2023-02-09T16:17:09.407Z,21.10
2023-02-09T16:19:37.403Z,21.10
2023-02-09T16:22:06.819Z,21.10
2023-02-09T16:24:37.238Z,21.10
2023-02-09T16:27:11.971Z,21.10
2023-02-09T16:29:41.417Z,21.10
2023-02-09T16:32:14.881Z,21.10
2023-02-09T16:34:43.191Z,21.00
2023-02-09T16:37:12.312Z,21.00
2023-02-09T16:39:40.299Z,21.00
2023-02-09T16:42:12.367Z,21.00
2023-02-09T16:44:41.722Z,21.00
2023-02-09T16:47:12.092Z,21.00
2023-02-09T16:49:40.599Z,21.00
2023-02-09T16:52:14.296Z,21.00
2023-02-09T16:54:43.611Z,20.90
2023-02-09T16:57:16.044Z,21.00
2023-02-09T16:59:45.531Z,20.90
2023-02-09T17:02:31.703Z,20.90
2023-02-09T17:05:00.134Z,20.90
2023-02-09T17:07:31.321Z,20.90
2023-02-09T17:10:00.081Z,20.80
2023-02-09T17:12:28.552Z,20.80
2023-02-09T17:14:57.880Z,20.80
2023-02-09T17:17:26.134Z,20.90
2023-02-09T17:19:54.586Z,20.80
2023-02-09T17:22:22.602Z,20.80
2023-02-09T17:24:51.071Z,20.80
2023-02-09T17:27:19.030Z,20.80
2023-02-09T17:29:47.033Z,20.80
2023-02-09T17:32:16.859Z,20.70
2023-02-09T17:34:44.859Z,20.70
2023-02-09T17:37:14.656Z,20.80
2023-02-09T17:39:42.800Z,20.70
2023-02-09T17:42:18.940Z,20.70
2023-02-09T17:44:47.226Z,20.70
2023-02-09T17:47:17.456Z,20.70
2023-02-09T17:49:45.499Z,20.70
2023-02-09T17:52:16.849Z,20.70
2023-02-09T17:54:45.450Z,20.70
2023-02-09T17:57:14.265Z,20.70
2023-02-09T17:59:42.415Z,20.70
2023-02-09T18:02:16.660Z,20.70
2023-02-09T18:04:44.799Z,20.60
2023-02-09T18:07:14.513Z,20.60
2023-02-09T18:09:42.469Z,20.60
2023-02-09T18:12:13.875Z,20.60
2023-02-09T18:14:41.866Z,20.60
2023-02-09T18:17:09.883Z,20.60
2023-02-09T18:19:39.561Z,20.60
2023-02-09T18:22:07.658Z,20.60
2023-02-09T18:24:36.098Z,20.50
2023-02-09T18:27:04.425Z,20.50
2023-02-09T18:29:32.502Z,20.50
2023-02-09T18:32:00.868Z,20.50
2023-02-09T18:34:29.227Z,20.50
2023-02-09T18:36:58.654Z,20.50
2023-02-09T18:39:26.644Z,20.50
2023-02-09T18:41:55.359Z,20.50
2023-02-09T18:44:28.537Z,20.50
2023-02-09T18:46:56.916Z,20.40
2023-02-09T18:49:24.951Z,20.40
2023-02-09T18:51:53.197Z,20.40
2023-02-09T18:54:22.715Z,20.40
2023-02-09T18:56:52.749Z,20.40
2023-02-09T18:59:20.752Z,20.40
2023-02-09T19:01:50.085Z,20.40
2023-02-09T19:04:18.681Z,20.50
2023-02-09T19:06:46.682Z,20.60
2023-02-09T19:09:15.003Z,20.70
2023-02-09T19:11:44.364Z,20.70
2023-02-09T19:14:32.101Z,20.80
2023-02-09T19:17:00.127Z,20.80
2023-02-09T19:19:28.197Z,20.90
2023-02-09T19:21:57.959Z,21.00
2023-02-09T19:24:26.045Z,21.00
2023-02-09T19:26:56.063Z,21.00
2023-02-09T19:29:25.822Z,21.00
2023-02-09T19:31:55.628Z,20.90
2023-02-09T19:34:23.740Z,20.90
2023-02-09T19:36:52.099Z,20.90
2023-02-09T19:39:20.180Z,20.90
2023-02-09T19:41:49.209Z,20.90
2023-02-09T19:44:18.762Z,20.90
2023-02-09T19:46:46.814Z,20.90
2023-02-09T19:49:14.812Z,20.90
2023-02-09T19:51:43.088Z,20.90
2023-02-09T19:54:11.124Z,20.90
2023-02-09T19:56:39.213Z,21.00
2023-02-09T19:59:07.403Z,20.90
2023-02-09T20:01:38.502Z,20.90
2023-02-09T20:04:06.868Z,20.90
2023-02-09T20:06:34.953Z,20.90
2023-02-09T20:09:03.077Z,20.80
2023-02-09T20:11:31.136Z,20.80
2023-02-09T20:16:32.336Z,20.80
2023-02-09T20:19:02.028Z,20.70
2023-02-09T20:21:30.097Z,20.70
2023-02-09T20:23:58.103Z,20.70
2023-02-09T20:26:29.013Z,20.70
2023-02-09T20:28:57.189Z,20.60
2023-02-09T20:31:26.621Z,20.70
2023-02-09T20:33:55.024Z,20.60
2023-02-09T20:36:25.661Z,20.60
2023-02-09T20:38:53.888Z,20.60
2023-02-09T20:41:22.553Z,20.60
2023-02-09T20:44:08.091Z,20.60
2023-02-09T20:46:53.898Z,20.50
2023-02-09T20:49:22.124Z,20.50
2023-02-09T20:51:51.678Z,20.50
2023-02-09T20:54:19.754Z,20.50
2023-02-09T20:56:47.746Z,20.50
2023-02-09T20:59:15.974Z,20.50
2023-02-09T21:01:44.014Z,20.50
2023-02-09T21:04:12.083Z,20.40
2023-02-09T21:06:40.092Z,20.40
2023-02-09T21:09:10.210Z,20.40
2023-02-09T21:11:38.212Z,20.40
2023-02-09T21:14:06.646Z,20.40
2023-02-09T21:16:34.958Z,20.40
2023-02-09T21:19:02.993Z,20.50
2023-02-09T21:21:31.015Z,20.60
2023-02-09T21:23:59.321Z,20.70
2023-02-09T21:26:30.030Z,20.80
2023-02-09T21:28:58.111Z,21.00
2023-02-09T21:31:27.592Z,21.10
2023-02-09T21:33:55.665Z,21.30
2023-02-09T21:36:23.907Z,21.50
2023-02-09T21:38:52.029Z,21.70
2023-02-09T21:41:38.646Z,21.90
2023-02-09T21:44:10.168Z,22.10
2023-02-09T21:46:38.151Z,22.20
2023-02-09T21:49:06.230Z,22.40
2023-02-09T21:51:34.232Z,22.50
2023-02-09T21:54:02.191Z,22.70
2023-02-09T21:56:30.258Z,22.90
2023-02-09T21:58:58.715Z,23.00
2023-02-09T22:01:28.112Z,23.10
2023-02-09T22:03:57.463Z,23.20
2023-02-09T22:06:25.592Z,23.30
2023-02-09T22:08:53.621Z,23.40
2023-02-09T22:11:21.667Z,23.50
2023-02-09T22:13:49.644Z,23.50
2023-02-09T22:16:19.214Z,23.50
2023-02-09T22:18:48.585Z,23.40
2023-02-09T22:21:16.566Z,23.40
2023-02-09T22:23:44.550Z,23.30
2023-02-09T22:26:13.714Z,23.30
2023-02-09T22:28:42.008Z,23.20
2023-02-09T22:31:10.966Z,23.10
2023-02-09T22:33:38.980Z,23.10
2023-02-09T22:36:10.090Z,23.00
2023-02-09T22:38:38.080Z,22.90
2023-02-09T22:41:07.090Z,22.90
2023-02-09T22:43:35.051Z,22.80
2023-02-09T22:46:03.055Z,22.70
2023-02-09T22:48:31.028Z,22.70
2023-02-09T22:50:59.007Z,22.60
2023-02-09T22:53:28.660Z,22.50
2023-02-09T22:55:56.636Z,22.50
2023-02-09T22:58:24.612Z,22.40
2023-02-09T23:00:52.689Z,22.40
2023-02-09T23:03:20.670Z,22.30
2023-02-09T23:05:48.862Z,22.30
2023-02-09T23:08:17.097Z,22.20
2023-02-09T23:10:46.401Z,22.20
2023-02-09T23:13:14.370Z,22.10
2023-02-09T23:15:42.698Z,22.10
2023-02-09T23:18:10.672Z,22.10
2023-02-09T23:20:38.650Z,22.10
2023-02-09T23:23:06.954Z,22.10
2023-02-09T23:25:34.935Z,22.20
2023-02-09T23:28:04.323Z,22.30
2023-02-09T23:30:32.366Z,22.40
2023-02-09T23:33:00.344Z,22.60
2023-02-09T23:35:28.296Z,22.70
2023-02-09T23:37:56.515Z,22.90
2023-02-09T23:40:24.518Z,23.10
2023-02-09T23:42:52.469Z,23.20
2023-02-09T23:45:21.874Z,23.30
2023-02-09T23:47:49.837Z,23.40
2023-02-09T23:50:17.848Z,23.40
2023-02-09T23:52:45.850Z,23.50
2023-02-09T23:55:13.834Z,23.50
2023-02-09T23:57:41.794Z,23.50
