createdAt,value
2022-10-06T00:01:41.283Z,13.29
2022-10-06T00:03:44.591Z,13.29
2022-10-06T00:05:47.508Z,13.26
2022-10-06T00:07:50.507Z,13.26
2022-10-06T00:09:53.395Z,13.25
2022-10-06T00:11:56.333Z,13.25
2022-10-06T00:13:59.306Z,13.23
2022-10-06T00:16:03.092Z,13.22
2022-10-06T00:18:07.429Z,13.19
2022-10-06T00:20:10.876Z,13.18
2022-10-06T00:22:13.882Z,13.15
2022-10-06T00:24:16.880Z,13.08
2022-10-06T00:26:20.002Z,13.06
2022-10-06T00:28:23.121Z,13.06
2022-10-06T00:30:27.816Z,13.06
2022-10-06T00:32:30.824Z,13.05
2022-10-06T00:34:36.515Z,13.03
2022-10-06T00:36:39.929Z,13.04
2022-10-06T00:38:42.828Z,13.02
2022-10-06T00:40:50.090Z,13.01
2022-10-06T00:42:55.263Z,13.00
2022-10-06T00:44:59.952Z,12.99
2022-10-06T00:47:03.163Z,12.97
2022-10-06T00:49:11.906Z,12.96
2022-10-06T00:51:16.357Z,12.95
2022-10-06T00:53:19.537Z,12.93
2022-10-06T00:55:23.377Z,12.90
2022-10-06T00:57:27.282Z,12.91
2022-10-06T00:59:30.302Z,12.92
2022-10-06T01:01:33.532Z,12.93
2022-10-06T01:03:39.053Z,12.94
2022-10-06T01:05:46.588Z,12.93
2022-10-06T01:07:50.908Z,12.92
2022-10-06T01:09:53.929Z,12.90
2022-10-06T01:11:59.277Z,12.90
2022-10-06T01:14:02.194Z,12.89
2022-10-06T01:16:11.858Z,12.89
2022-10-06T01:18:17.679Z,12.86
2022-10-06T01:20:21.853Z,12.86
2022-10-06T01:22:28.528Z,12.83
2022-10-06T01:24:31.530Z,12.81
2022-10-06T01:26:36.946Z,12.80
2022-10-06T01:28:40.404Z,12.77
2022-10-06T01:30:50.815Z,12.75
2022-10-06T01:32:54.566Z,12.73
2022-10-06T01:34:57.956Z,12.72
2022-10-06T01:37:01.007Z,12.74
2022-10-06T01:39:05.640Z,12.72
2022-10-06T01:41:08.607Z,12.70
2022-10-06T01:43:11.847Z,12.70
2022-10-06T01:45:14.906Z,12.67
2022-10-06T01:47:17.825Z,12.66
2022-10-06T01:49:20.687Z,12.63
2022-10-06T01:51:24.077Z,12.62
2022-10-06T01:53:27.003Z,12.61
2022-10-06T01:55:31.276Z,12.59
2022-10-06T01:57:39.666Z,12.55
2022-10-06T01:59:43.169Z,12.54
2022-10-06T02:01:46.208Z,12.53
2022-10-06T02:03:49.877Z,12.50
2022-10-06T02:05:52.783Z,12.50
2022-10-06T02:07:55.777Z,12.46
2022-10-06T02:09:58.773Z,12.44
2022-10-06T02:12:04.339Z,12.38
2022-10-06T02:14:07.332Z,12.32
2022-10-06T02:16:11.824Z,12.31
2022-10-06T02:18:14.896Z,12.31
2022-10-06T02:20:18.028Z,12.32
2022-10-06T02:22:20.953Z,12.33
2022-10-06T02:24:25.376Z,12.33
2022-10-06T02:26:28.455Z,12.34
2022-10-06T02:28:33.823Z,12.35
2022-10-06T02:30:39.052Z,12.31
2022-10-06T02:32:44.092Z,12.27
2022-10-06T02:34:47.512Z,12.25
2022-10-06T02:36:50.468Z,12.21
2022-10-06T02:38:54.497Z,12.20
2022-10-06T02:40:58.076Z,12.18
2022-10-06T02:43:01.063Z,12.16
2022-10-06T02:45:07.221Z,12.16
2022-10-06T02:47:13.989Z,12.15
2022-10-06T02:49:16.987Z,12.16
2022-10-06T02:51:21.559Z,12.14
2022-10-06T02:53:25.910Z,12.07
2022-10-06T02:55:30.926Z,12.03
2022-10-06T02:57:33.888Z,12.04
2022-10-06T02:59:37.514Z,12.10
2022-10-06T03:01:42.770Z,12.14
2022-10-06T03:03:50.975Z,12.17
2022-10-06T03:06:00.570Z,12.21
2022-10-06T03:08:03.595Z,12.23
2022-10-06T03:10:07.526Z,12.24
2022-10-06T03:12:10.619Z,12.30
2022-10-06T03:14:21.377Z,12.34
2022-10-06T03:16:26.957Z,12.39
2022-10-06T03:18:31.907Z,12.41
2022-10-06T03:20:35.377Z,12.44
2022-10-06T03:22:39.207Z,12.45
2022-10-06T03:24:42.126Z,12.47
2022-10-06T03:26:47.004Z,12.50
2022-10-06T03:28:51.506Z,12.52
2022-10-06T03:30:54.901Z,12.54
2022-10-06T03:33:01.780Z,12.56
2022-10-06T03:35:07.250Z,12.56
2022-10-06T03:37:10.653Z,12.59
2022-10-06T03:39:13.675Z,12.59
2022-10-06T03:41:19.160Z,12.61
2022-10-06T03:43:22.246Z,12.63
2022-10-06T03:45:25.480Z,12.64
2022-10-06T03:47:30.835Z,12.65
2022-10-06T03:49:34.276Z,12.66
2022-10-06T03:51:39.964Z,12.68
2022-10-06T03:53:48.241Z,12.68
2022-10-06T03:55:53.039Z,12.72
2022-10-06T03:57:57.271Z,12.75
2022-10-06T04:00:00.579Z,12.77
2022-10-06T04:02:05.313Z,12.80
2022-10-06T04:04:12.780Z,12.82
2022-10-06T04:06:18.724Z,12.84
2022-10-06T04:08:23.267Z,12.84
2022-10-06T04:10:27.098Z,12.87
2022-10-06T04:12:30.326Z,12.89
2022-10-06T04:14:33.270Z,12.93
2022-10-06T04:16:37.672Z,12.93
2022-10-06T04:18:41.766Z,12.95
2022-10-06T04:20:44.733Z,12.95
2022-10-06T04:22:47.824Z,12.95
2022-10-06T04:24:52.128Z,12.96
2022-10-06T04:27:15.062Z,12.97
2022-10-06T04:29:19.545Z,12.97
2022-10-06T04:31:32.751Z,13.00
2022-10-06T04:33:36.034Z,12.99
2022-10-06T04:35:39.077Z,13.01
2022-10-06T04:37:42.488Z,13.03
2022-10-06T04:39:45.460Z,13.04
2022-10-06T04:41:50.179Z,13.04
2022-10-06T04:43:58.035Z,13.04
2022-10-06T04:46:18.106Z,13.05
2022-10-06T04:48:27.571Z,13.15
2022-10-06T04:50:30.876Z,13.20
2022-10-06T04:52:41.841Z,13.23
2022-10-06T04:54:45.199Z,13.29
2022-10-06T04:56:49.843Z,13.33
2022-10-06T04:58:55.801Z,13.35
2022-10-06T05:00:58.410Z,13.37
2022-10-06T05:03:01.425Z,13.37
2022-10-06T05:05:05.804Z,13.39
2022-10-06T05:07:08.827Z,13.45
2022-10-06T05:09:15.970Z,13.46
2022-10-06T05:11:30.315Z,13.44
2022-10-06T05:13:37.073Z,13.47
2022-10-06T05:15:40.663Z,13.50
2022-10-06T05:17:43.816Z,13.54
2022-10-06T05:19:46.998Z,13.55
2022-10-06T05:21:49.961Z,13.57
2022-10-06T05:23:57.422Z,13.60
2022-10-06T05:26:01.564Z,13.63
2022-10-06T05:28:05.037Z,13.65
2022-10-06T05:30:11.086Z,13.66
2022-10-06T05:32:14.230Z,13.67
2022-10-06T05:34:17.972Z,13.68
2022-10-06T05:36:24.233Z,13.68
2022-10-06T05:38:29.767Z,13.71
2022-10-06T05:40:32.995Z,13.69
2022-10-06T05:42:35.982Z,13.70
2022-10-06T05:44:38.956Z,13.71
2022-10-06T05:46:47.064Z,13.72
2022-10-06T05:48:51.714Z,13.76
2022-10-06T05:51:01.386Z,13.80
2022-10-06T05:53:04.595Z,13.83
2022-10-06T05:55:08.772Z,13.84
2022-10-06T05:57:12.502Z,13.87
2022-10-06T05:59:15.582Z,13.91
2022-10-06T06:01:20.340Z,13.93
2022-10-06T06:03:25.864Z,13.98
2022-10-06T06:05:29.000Z,14.01
2022-10-06T06:07:32.194Z,14.05
2022-10-06T06:09:35.426Z,14.08
2022-10-06T06:11:41.128Z,14.09
2022-10-06T06:13:44.125Z,14.09
2022-10-06T06:16:01.213Z,14.08
2022-10-06T06:18:06.119Z,14.05
2022-10-06T06:20:11.124Z,14.05
2022-10-06T06:22:14.463Z,14.04
2022-10-06T06:24:19.638Z,14.06
2022-10-06T06:26:24.434Z,14.04
2022-10-06T06:28:29.240Z,14.03
2022-10-06T06:30:32.562Z,14.00
2022-10-06T06:32:35.966Z,14.03
2022-10-06T06:34:39.429Z,14.05
2022-10-06T06:36:47.490Z,14.11
2022-10-06T06:38:54.668Z,14.13
2022-10-06T06:40:58.430Z,14.16
2022-10-06T06:43:01.691Z,14.20
2022-10-06T06:45:16.519Z,14.25
2022-10-06T06:47:31.972Z,14.31
2022-10-06T06:49:36.160Z,14.35
2022-10-06T06:51:49.472Z,14.40
2022-10-06T06:53:54.604Z,14.41
2022-10-06T06:55:58.040Z,14.45
2022-10-06T06:58:01.109Z,14.49
2022-10-06T07:00:08.074Z,14.52
2022-10-06T07:02:12.841Z,14.56
2022-10-06T07:04:19.650Z,14.62
2022-10-06T07:06:27.748Z,14.66
2022-10-06T07:08:33.286Z,14.72
2022-10-06T07:10:37.221Z,14.77
2022-10-06T07:12:40.738Z,14.83
2022-10-06T07:15:04.154Z,14.85
2022-10-06T07:17:29.393Z,14.83
2022-10-06T07:19:52.315Z,14.84
2022-10-06T07:22:14.825Z,14.83
2022-10-06T07:24:37.120Z,14.84
2022-10-06T07:26:40.221Z,14.84
2022-10-06T07:28:43.238Z,14.87
2022-10-06T07:30:48.159Z,14.87
2022-10-06T07:32:55.774Z,14.89
2022-10-06T07:35:00.813Z,14.92
2022-10-06T07:37:06.424Z,14.94
2022-10-06T07:39:10.517Z,14.94
2022-10-06T07:41:20.292Z,14.94
2022-10-06T07:43:30.593Z,14.97
2022-10-06T07:45:42.121Z,15.00
2022-10-06T07:47:59.006Z,15.05
2022-10-06T07:50:02.056Z,15.08
2022-10-06T07:52:05.911Z,15.11
2022-10-06T07:54:09.038Z,15.15
2022-10-06T07:56:48.490Z,15.23
2022-10-06T07:58:51.600Z,15.30
2022-10-06T08:00:54.582Z,15.36
2022-10-06T08:02:57.624Z,15.44
2022-10-06T08:05:00.668Z,15.53
2022-10-06T08:07:04.411Z,15.59
2022-10-06T08:09:07.465Z,15.70
2022-10-06T08:11:10.981Z,15.79
2022-10-06T08:13:15.651Z,15.89
2022-10-06T08:15:18.633Z,16.01
2022-10-06T08:17:21.625Z,16.11
2022-10-06T08:19:25.346Z,16.18
2022-10-06T08:21:29.946Z,16.25
2022-10-06T08:23:32.961Z,16.31
2022-10-06T08:25:42.615Z,16.37
2022-10-06T08:27:48.964Z,16.43
2022-10-06T08:29:56.069Z,16.48
2022-10-06T08:31:59.423Z,16.53
2022-10-06T08:34:02.553Z,16.57
2022-10-06T08:36:08.541Z,16.63
2022-10-06T08:38:12.403Z,16.64
2022-10-06T08:40:16.192Z,16.67
2022-10-06T08:42:24.856Z,16.70
2022-10-06T08:44:31.562Z,16.75
2022-10-06T08:46:38.834Z,16.82
2022-10-06T08:48:41.886Z,16.87
2022-10-06T08:50:53.424Z,16.91
2022-10-06T08:53:04.200Z,16.98
2022-10-06T08:55:15.741Z,17.05
2022-10-06T08:57:20.943Z,17.12
2022-10-06T08:59:23.992Z,17.20
2022-10-06T09:01:28.665Z,17.25
2022-10-06T09:03:33.123Z,17.28
2022-10-06T09:05:37.148Z,17.31
2022-10-06T09:07:45.889Z,17.37
2022-10-06T09:09:59.939Z,17.43
2022-10-06T09:12:07.757Z,17.48
2022-10-06T09:14:15.107Z,17.52
2022-10-06T09:16:19.416Z,17.58
2022-10-06T09:18:29.138Z,17.71
2022-10-06T09:20:42.619Z,17.89
2022-10-06T09:22:45.846Z,17.96
2022-10-06T09:24:50.680Z,18.02
2022-10-06T09:26:54.429Z,18.06
2022-10-06T09:28:57.850Z,18.07
2022-10-06T09:31:02.632Z,18.09
2022-10-06T09:33:07.216Z,18.09
2022-10-06T09:35:18.208Z,18.10
2022-10-06T09:37:23.231Z,18.08
2022-10-06T09:39:29.124Z,18.13
2022-10-06T09:41:38.557Z,18.21
2022-10-06T09:43:42.678Z,18.25
2022-10-06T09:45:45.715Z,18.34
2022-10-06T09:47:48.712Z,18.41
2022-10-06T09:50:04.409Z,18.50
2022-10-06T09:52:12.809Z,18.52
2022-10-06T09:54:18.161Z,18.43
2022-10-06T09:56:21.973Z,18.40
2022-10-06T09:58:32.633Z,18.46
2022-10-06T10:00:47.698Z,18.50
2022-10-06T10:02:57.671Z,18.55
2022-10-06T10:05:02.364Z,18.62
2022-10-06T10:07:15.324Z,18.71
2022-10-06T10:09:37.593Z,18.95
2022-10-06T10:11:58.438Z,19.17
2022-10-06T10:14:01.437Z,19.32
2022-10-06T10:16:04.643Z,19.49
2022-10-06T10:18:13.894Z,19.55
2022-10-06T10:20:29.373Z,19.61
2022-10-06T10:22:36.339Z,19.63
2022-10-06T10:24:52.653Z,19.85
2022-10-06T10:26:57.859Z,20.12
2022-10-06T10:29:35.294Z,19.94
2022-10-06T10:31:48.145Z,19.90
2022-10-06T10:34:11.859Z,19.69
2022-10-06T10:36:17.755Z,19.65
2022-10-06T10:38:21.667Z,19.62
2022-10-06T10:40:37.421Z,19.60
2022-10-06T10:42:45.795Z,19.62
2022-10-06T10:44:52.187Z,19.64
2022-10-06T10:46:58.299Z,19.56
2022-10-06T10:49:05.256Z,19.56
2022-10-06T10:51:12.063Z,19.60
2022-10-06T10:53:19.425Z,19.60
2022-10-06T10:55:28.045Z,19.60
2022-10-06T10:57:36.986Z,19.62
2022-10-06T10:59:46.238Z,19.57
2022-10-06T11:01:53.679Z,19.45
2022-10-06T11:04:00.860Z,19.41
2022-10-06T11:06:23.761Z,19.44
2022-10-06T11:08:31.309Z,19.42
2022-10-06T11:10:37.752Z,19.42
2022-10-06T11:12:54.274Z,19.45
2022-10-06T11:14:59.551Z,19.51
2022-10-06T11:17:07.065Z,19.52
2022-10-06T11:19:16.822Z,19.50
2022-10-06T11:21:23.046Z,19.43
2022-10-06T11:23:36.598Z,19.40
2022-10-06T11:25:45.339Z,19.38
2022-10-06T11:27:58.245Z,19.30
2022-10-06T11:30:05.961Z,19.27
2022-10-06T11:32:22.242Z,19.24
2022-10-06T11:34:25.244Z,19.23
2022-10-06T11:36:36.026Z,19.16
2022-10-06T11:38:41.774Z,19.10
2022-10-06T11:41:05.105Z,19.11
2022-10-06T11:43:20.641Z,19.11
2022-10-06T11:45:27.895Z,19.00
2022-10-06T11:47:35.596Z,18.91
2022-10-06T11:49:57.189Z,19.02
2022-10-06T11:52:37.149Z,19.10
2022-10-06T11:54:48.270Z,19.14
2022-10-06T11:56:51.206Z,19.23
2022-10-06T11:59:31.261Z,19.36
2022-10-06T12:02:03.066Z,19.46
2022-10-06T12:04:24.288Z,19.51
2022-10-06T12:06:58.654Z,19.57
2022-10-06T12:09:01.929Z,19.56
2022-10-06T12:11:25.336Z,19.56
2022-10-06T12:14:49.489Z,19.60
2022-10-06T12:18:57.178Z,19.76
2022-10-06T12:21:08.200Z,19.74
2022-10-06T12:23:17.879Z,19.76
2022-10-06T12:25:26.744Z,19.79
2022-10-06T12:27:36.570Z,19.79
2022-10-06T12:29:45.999Z,19.77
2022-10-06T12:31:59.421Z,19.70
2022-10-06T12:34:02.483Z,19.62
2022-10-06T12:36:07.196Z,19.57
2022-10-06T12:38:43.080Z,19.56
2022-10-06T12:40:52.299Z,19.53
2022-10-06T12:43:11.472Z,19.50
2022-10-06T12:45:17.242Z,19.43
2022-10-06T12:47:24.130Z,19.39
2022-10-06T12:49:40.943Z,19.38
2022-10-06T12:51:45.893Z,19.43
2022-10-06T12:53:54.548Z,19.49
2022-10-06T12:56:02.011Z,19.53
2022-10-06T12:58:05.072Z,19.53
2022-10-06T13:00:23.513Z,19.52
2022-10-06T13:02:28.859Z,19.47
2022-10-06T13:04:37.582Z,19.36
2022-10-06T13:06:40.565Z,19.36
2022-10-06T13:08:43.712Z,19.35
2022-10-06T13:10:46.779Z,19.41
2022-10-06T13:12:52.051Z,19.49
2022-10-06T13:15:18.365Z,19.53
2022-10-06T13:17:21.397Z,19.58
2022-10-06T13:19:28.847Z,19.60
2022-10-06T13:21:32.050Z,19.64
2022-10-06T13:23:36.129Z,19.66
2022-10-06T13:25:43.441Z,19.69
2022-10-06T13:27:50.397Z,19.72
2022-10-06T13:30:12.841Z,19.73
2022-10-06T13:32:19.045Z,19.75
2022-10-06T13:34:28.490Z,19.77
2022-10-06T13:36:33.205Z,19.79
2022-10-06T13:38:36.873Z,19.83
2022-10-06T13:40:44.695Z,19.80
2022-10-06T13:42:48.680Z,19.75
2022-10-06T13:44:56.734Z,19.80
2022-10-06T13:47:01.881Z,19.82
2022-10-06T13:49:12.691Z,19.86
2022-10-06T13:51:19.165Z,19.86
2022-10-06T13:53:25.539Z,19.86
2022-10-06T13:55:29.638Z,19.86
2022-10-06T13:57:34.949Z,19.88
2022-10-06T13:59:39.307Z,19.87
2022-10-06T14:01:42.564Z,19.73
2022-10-06T14:03:45.606Z,19.64
2022-10-06T14:05:48.681Z,19.70
2022-10-06T14:07:53.776Z,19.75
2022-10-06T14:09:56.797Z,19.76
2022-10-06T14:12:04.569Z,19.67
2022-10-06T14:14:08.368Z,19.58
2022-10-06T14:16:19.982Z,19.56
2022-10-06T14:18:25.239Z,19.55
2022-10-06T14:20:48.783Z,19.53
2022-10-06T14:22:53.504Z,19.51
2022-10-06T14:24:56.464Z,19.43
2022-10-06T14:27:02.272Z,19.40
2022-10-06T14:29:06.421Z,19.35
2022-10-06T14:31:14.273Z,19.34
2022-10-06T14:33:17.923Z,19.31
2022-10-06T14:35:21.070Z,19.29
2022-10-06T14:37:24.008Z,19.23
2022-10-06T14:39:28.514Z,19.19
2022-10-06T14:41:32.679Z,19.14
2022-10-06T14:43:35.716Z,19.11
2022-10-06T14:45:41.702Z,19.06
2022-10-06T14:47:45.047Z,19.06
2022-10-06T14:49:48.578Z,19.05
2022-10-06T14:51:55.677Z,19.01
2022-10-06T14:53:59.728Z,19.03
2022-10-06T14:56:07.810Z,19.04
2022-10-06T14:58:10.948Z,19.06
2022-10-06T15:00:14.785Z,19.08
2022-10-06T15:02:20.294Z,19.09
2022-10-06T15:04:26.494Z,19.09
2022-10-06T15:06:47.078Z,19.10
2022-10-06T15:08:51.690Z,19.08
2022-10-06T15:10:54.942Z,19.06
2022-10-06T15:12:59.763Z,19.05
2022-10-06T15:15:04.366Z,19.05
2022-10-06T15:17:07.439Z,19.04
2022-10-06T15:19:10.978Z,19.04
2022-10-06T15:21:13.969Z,19.02
2022-10-06T15:23:17.302Z,19.01
2022-10-06T15:25:34.174Z,19.00
2022-10-06T15:27:54.867Z,18.95
2022-10-06T15:29:59.275Z,18.89
2022-10-06T15:32:03.348Z,18.88
2022-10-06T15:34:08.064Z,18.89
2022-10-06T15:36:18.738Z,18.90
2022-10-06T15:38:21.738Z,18.88
2022-10-06T15:40:24.813Z,18.86
2022-10-06T15:42:27.821Z,18.85
2022-10-06T15:44:34.510Z,18.82
2022-10-06T15:46:40.633Z,18.81
2022-10-06T15:48:44.391Z,18.80
2022-10-06T15:50:47.347Z,18.78
2022-10-06T15:52:50.670Z,18.75
2022-10-06T15:54:53.634Z,18.73
2022-10-06T15:56:57.629Z,18.72
2022-10-06T15:59:00.957Z,18.70
2022-10-06T16:01:03.969Z,18.69
2022-10-06T16:03:24.751Z,18.67
2022-10-06T16:05:47.713Z,18.64
2022-10-06T16:07:50.674Z,18.61
2022-10-06T16:09:53.885Z,18.58
2022-10-06T16:11:57.914Z,18.51
2022-10-06T16:14:00.870Z,18.48
2022-10-06T16:16:03.969Z,18.45
2022-10-06T16:18:08.374Z,18.43
2022-10-06T16:20:11.523Z,18.41
2022-10-06T16:22:16.595Z,18.39
2022-10-06T16:24:20.163Z,18.36
2022-10-06T16:26:24.313Z,18.33
2022-10-06T16:28:27.283Z,18.29
2022-10-06T16:30:30.338Z,18.25
2022-10-06T16:32:33.322Z,18.21
2022-10-06T16:34:37.643Z,18.16
2022-10-06T16:36:41.399Z,18.12
2022-10-06T16:38:44.625Z,18.07
2022-10-06T16:40:54.916Z,18.04
2022-10-06T16:42:57.917Z,17.98
2022-10-06T16:45:00.944Z,17.94
2022-10-06T16:47:04.030Z,17.90
2022-10-06T16:49:08.563Z,17.82
2022-10-06T16:51:14.328Z,17.74
2022-10-06T16:53:18.502Z,17.67
2022-10-06T16:55:21.565Z,17.61
2022-10-06T16:57:24.851Z,17.52
2022-10-06T16:59:28.814Z,17.46
2022-10-06T17:01:34.388Z,17.40
2022-10-06T17:03:37.842Z,17.31
2022-10-06T17:05:40.868Z,17.16
2022-10-06T17:07:45.205Z,17.08
2022-10-06T17:10:15.336Z,17.01
2022-10-06T17:12:11.143Z,16.96
2022-10-06T17:14:14.715Z,16.89
2022-10-06T17:16:19.186Z,16.83
2022-10-06T17:18:22.290Z,16.78
2022-10-06T17:20:25.569Z,16.71
2022-10-06T17:22:28.651Z,16.66
2022-10-06T17:24:32.907Z,16.58
2022-10-06T17:26:37.175Z,16.54
2022-10-06T17:28:41.952Z,16.51
2022-10-06T17:30:52.579Z,16.48
2022-10-06T17:32:55.511Z,16.43
2022-10-06T17:34:58.548Z,16.40
2022-10-06T17:37:02.739Z,16.36
2022-10-06T17:39:06.716Z,16.32
2022-10-06T17:41:16.885Z,16.27
2022-10-06T17:43:20.389Z,16.23
2022-10-06T17:45:23.697Z,16.18
2022-10-06T17:47:27.880Z,16.13
2022-10-06T17:49:34.580Z,16.07
2022-10-06T17:51:40.505Z,16.03
2022-10-06T17:53:44.382Z,15.99
2022-10-06T17:55:47.626Z,15.95
2022-10-06T17:57:52.012Z,15.89
2022-10-06T17:59:58.943Z,15.83
2022-10-06T18:02:03.691Z,15.77
2022-10-06T18:04:07.951Z,15.71
2022-10-06T18:06:12.556Z,15.66
2022-10-06T18:08:16.997Z,15.59
2022-10-06T18:10:37.624Z,15.57
2022-10-06T18:12:40.835Z,15.53
2022-10-06T18:14:45.895Z,15.48
2022-10-06T18:16:55.906Z,15.44
2022-10-06T18:19:01.486Z,15.37
2022-10-06T18:21:05.082Z,15.32
2022-10-06T18:23:09.522Z,15.28
2022-10-06T18:25:16.710Z,15.26
2022-10-06T18:27:20.170Z,15.22
2022-10-06T18:29:24.847Z,15.17
2022-10-06T18:31:29.403Z,15.11
2022-10-06T18:36:14.700Z,14.97
2022-10-06T18:38:18.511Z,14.90
2022-10-06T18:40:21.644Z,14.88
2022-10-06T18:42:25.565Z,14.84
2022-10-06T18:44:42.463Z,14.77
2022-10-06T18:47:03.565Z,14.77
2022-10-06T18:49:10.485Z,14.76
2022-10-06T18:51:13.473Z,14.76
2022-10-06T18:53:16.491Z,14.72
2022-10-06T18:55:19.483Z,14.65
2022-10-06T18:57:27.181Z,14.60
2022-10-06T18:59:31.259Z,14.59
2022-10-06T19:01:34.450Z,14.53
2022-10-06T19:03:38.839Z,14.48
2022-10-06T19:05:52.048Z,14.40
2022-10-06T19:07:55.726Z,14.35
2022-10-06T19:09:59.083Z,14.33
2022-10-06T19:12:02.072Z,14.28
2022-10-06T19:14:05.144Z,14.26
2022-10-06T19:16:08.160Z,14.26
2022-10-06T19:18:11.255Z,14.24
2022-10-06T19:20:15.670Z,14.24
2022-10-06T19:22:21.540Z,14.26
2022-10-06T19:24:24.565Z,14.28
2022-10-06T19:26:27.549Z,14.26
2022-10-06T19:28:32.155Z,14.25
2022-10-06T19:30:35.267Z,14.22
2022-10-06T19:32:38.296Z,14.18
2022-10-06T19:34:41.279Z,14.17
2022-10-06T19:36:50.820Z,14.16
2022-10-06T19:38:55.468Z,14.13
2022-10-06T19:41:18.965Z,14.11
2022-10-06T19:43:21.767Z,14.03
2022-10-06T19:45:24.771Z,13.98
2022-10-06T19:47:28.050Z,13.98
2022-10-06T19:49:31.126Z,13.94
2022-10-06T19:51:35.165Z,13.92
2022-10-06T19:53:39.500Z,13.88
2022-10-06T19:55:43.521Z,13.84
2022-10-06T19:57:46.965Z,13.80
2022-10-06T19:59:51.242Z,13.79
2022-10-06T20:01:54.963Z,13.79
2022-10-06T20:03:58.363Z,13.78
2022-10-06T20:06:03.506Z,13.76
2022-10-06T20:08:06.509Z,13.73
2022-10-06T20:10:11.753Z,13.72
2022-10-06T20:12:15.048Z,13.73
2022-10-06T20:14:20.940Z,13.76
2022-10-06T20:16:24.439Z,13.80
2022-10-06T20:18:27.499Z,13.80
2022-10-06T20:20:30.464Z,13.82
2022-10-06T20:22:33.473Z,13.81
2022-10-06T20:24:36.517Z,13.84
2022-10-06T20:26:43.133Z,13.83
2022-10-06T20:28:46.810Z,13.83
2022-10-06T20:30:51.600Z,13.84
2022-10-06T20:32:54.618Z,13.82
2022-10-06T20:34:57.987Z,13.82
2022-10-06T20:37:02.514Z,13.82
2022-10-06T20:39:23.392Z,13.84
2022-10-06T20:41:27.182Z,13.83
2022-10-06T20:43:31.527Z,13.81
2022-10-06T20:45:34.540Z,13.82
2022-10-06T20:47:37.482Z,13.83
2022-10-06T20:49:42.033Z,13.83
2022-10-06T20:51:49.812Z,13.83
2022-10-06T20:53:53.664Z,13.83
2022-10-06T20:55:56.613Z,13.81
2022-10-06T20:57:59.561Z,13.82
2022-10-06T21:00:04.038Z,13.81
2022-10-06T21:02:08.069Z,13.82
2022-10-06T21:04:11.446Z,13.84
2022-10-06T21:06:14.987Z,13.85
2022-10-06T21:08:18.381Z,13.84
2022-10-06T21:10:22.905Z,13.86
2022-10-06T21:12:26.008Z,13.86
2022-10-06T21:14:29.968Z,13.86
2022-10-06T21:16:35.557Z,13.86
2022-10-06T21:18:38.481Z,13.86
2022-10-06T21:20:45.226Z,13.88
2022-10-06T21:22:48.420Z,13.86
2022-10-06T21:24:51.524Z,13.88
2022-10-06T21:26:54.438Z,13.88
2022-10-06T21:28:57.772Z,13.88
2022-10-06T21:31:02.815Z,13.88
2022-10-06T21:33:07.145Z,13.87
2022-10-06T21:35:10.463Z,13.86
2022-10-06T21:37:13.810Z,13.86
2022-10-06T21:39:16.998Z,13.85
2022-10-06T21:41:31.785Z,13.82
2022-10-06T21:43:34.751Z,13.83
2022-10-06T21:45:40.253Z,13.82
2022-10-06T21:47:43.315Z,13.80
2022-10-06T21:49:47.763Z,13.80
2022-10-06T21:51:51.838Z,13.80
2022-10-06T21:53:55.985Z,13.78
2022-10-06T21:55:58.881Z,13.77
2022-10-06T21:58:01.815Z,13.75
2022-10-06T22:00:06.000Z,13.74
2022-10-06T22:02:15.870Z,13.72
2022-10-06T22:04:19.449Z,13.71
2022-10-06T22:06:23.841Z,13.70
2022-10-06T22:08:26.768Z,13.69
2022-10-06T22:10:29.688Z,13.69
2022-10-06T22:12:32.607Z,13.67
2022-10-06T22:14:35.511Z,13.65
2022-10-06T22:16:38.766Z,13.65
2022-10-06T22:18:42.491Z,13.64
2022-10-06T22:20:45.428Z,13.65
2022-10-06T22:22:51.941Z,13.64
2022-10-06T22:24:54.883Z,13.63
2022-10-06T22:26:58.772Z,13.62
2022-10-06T22:29:01.963Z,13.61
2022-10-06T22:31:06.324Z,13.62
2022-10-06T22:33:09.247Z,13.63
2022-10-06T22:35:12.103Z,13.61
2022-10-06T22:37:15.210Z,13.59
2022-10-06T22:39:19.576Z,13.59
2022-10-06T22:41:22.918Z,13.58
2022-10-06T22:43:25.949Z,13.59
2022-10-06T22:45:28.812Z,13.59
2022-10-06T22:47:31.719Z,13.59
2022-10-06T22:49:35.255Z,13.57
2022-10-06T22:51:38.339Z,13.56
2022-10-06T22:53:41.265Z,13.56
2022-10-06T22:55:45.676Z,13.55
2022-10-06T22:57:48.623Z,13.53
2022-10-06T22:59:51.728Z,13.51
2022-10-06T23:01:54.689Z,13.49
2022-10-06T23:03:57.736Z,13.45
2022-10-06T23:06:01.662Z,13.41
2022-10-06T23:08:05.150Z,13.40
2022-10-06T23:10:08.929Z,13.39
2022-10-06T23:12:13.289Z,13.37
2022-10-06T23:14:16.294Z,13.33
2022-10-06T23:16:20.570Z,13.30
2022-10-06T23:18:23.545Z,13.27
2022-10-06T23:20:26.545Z,13.25
2022-10-06T23:22:29.535Z,13.24
2022-10-06T23:24:32.585Z,13.19
2022-10-06T23:26:35.532Z,13.17
2022-10-06T23:28:40.591Z,13.11
2022-10-06T23:30:43.601Z,13.10
2022-10-06T23:32:46.523Z,13.07
2022-10-06T23:34:49.436Z,13.05
2022-10-06T23:36:52.322Z,13.04
2022-10-06T23:38:55.733Z,13.01
2022-10-06T23:40:58.769Z,12.97
2022-10-06T23:43:01.622Z,12.93
2022-10-06T23:45:07.649Z,12.93
2022-10-06T23:47:10.549Z,12.91
2022-10-06T23:49:13.396Z,12.90
2022-10-06T23:51:16.645Z,12.90
2022-10-06T23:53:19.566Z,12.90
2022-10-06T23:55:22.496Z,12.87
2022-10-06T23:57:25.464Z,12.84
2022-10-06T23:59:29.422Z,12.86
