createdAt,value
2018-06-04T00:00:40.255Z,19.20
2018-06-04T00:03:09.215Z,19.20
2018-06-04T00:05:38.244Z,19.10
2018-06-04T00:08:09.453Z,19.10
2018-06-04T00:10:38.500Z,19.10
2018-06-04T00:13:07.659Z,19.00
2018-06-04T00:15:36.253Z,19.00
2018-06-04T00:18:06.159Z,19.00
2018-06-04T00:20:36.301Z,18.90
2018-06-04T00:23:06.136Z,18.90
2018-06-04T00:25:34.996Z,18.80
2018-06-04T00:28:05.581Z,18.80
2018-06-04T00:30:38.690Z,18.80
2018-06-04T00:33:08.247Z,18.80
2018-06-04T00:35:37.275Z,18.80
2018-06-04T00:38:08.032Z,18.80
2018-06-04T00:40:37.959Z,18.80
2018-06-04T00:43:06.560Z,18.70
2018-06-04T00:45:35.054Z,18.70
2018-06-04T00:48:05.381Z,18.70
2018-06-04T00:50:34.526Z,18.70
2018-06-04T00:53:03.669Z,18.60
2018-06-04T00:55:39.216Z,18.60
2018-06-04T00:58:08.059Z,18.60
2018-06-04T01:00:46.900Z,18.70
2018-06-04T01:03:15.543Z,18.70
2018-06-04T01:05:49.119Z,18.80
2018-06-04T01:08:18.692Z,18.80
2018-06-04T01:10:47.966Z,18.90
2018-06-04T01:13:18.009Z,18.90
2018-06-04T01:15:47.124Z,18.90
2018-06-04T01:18:16.614Z,18.90
2018-06-04T01:20:47.799Z,18.90
2018-06-04T01:23:17.443Z,18.90
2018-06-04T01:25:47.175Z,18.90
2018-06-04T01:28:16.931Z,19.00
2018-06-04T01:30:46.770Z,19.00
2018-06-04T01:33:17.518Z,19.00
2018-06-04T01:35:46.549Z,19.00
2018-06-04T01:38:16.293Z,19.00
2018-06-04T01:40:45.333Z,19.00
2018-06-04T01:43:15.232Z,19.00
2018-06-04T01:45:44.151Z,19.00
2018-06-04T01:48:12.427Z,19.00
2018-06-04T01:50:53.839Z,19.00
2018-06-04T01:53:22.205Z,19.00
2018-06-04T01:55:50.429Z,19.10
2018-06-04T01:58:19.255Z,19.10
2018-06-04T02:00:48.337Z,19.10
2018-06-04T02:03:16.727Z,19.10
2018-06-04T02:05:45.227Z,19.10
2018-06-04T02:08:13.503Z,19.10
2018-06-04T02:10:42.195Z,19.10
2018-06-04T02:13:11.539Z,19.10
2018-06-04T02:15:40.026Z,19.10
2018-06-04T02:18:08.350Z,19.10
2018-06-04T02:20:36.823Z,19.10
2018-06-04T02:23:07.827Z,19.10
2018-06-04T02:25:36.648Z,19.10
2018-06-04T02:28:06.135Z,19.10
2018-06-04T02:30:34.873Z,19.10
2018-06-04T02:33:03.415Z,19.10
2018-06-04T02:35:31.737Z,19.10
2018-06-04T02:38:00.047Z,19.10
2018-06-04T02:40:28.961Z,19.10
2018-06-04T02:42:57.274Z,19.10
2018-06-04T02:45:25.582Z,19.20
2018-06-04T02:47:54.681Z,19.20
2018-06-04T02:50:23.207Z,19.10
2018-06-04T02:52:52.271Z,19.10
2018-06-04T02:55:20.582Z,19.10
2018-06-04T02:57:49.507Z,19.10
2018-06-04T03:00:22.859Z,19.00
2018-06-04T03:02:52.077Z,19.00
2018-06-04T03:05:20.865Z,18.90
2018-06-04T03:07:49.219Z,18.90
2018-06-04T03:10:17.609Z,18.80
2018-06-04T03:12:45.852Z,18.80
2018-06-04T03:15:14.152Z,18.80
2018-06-04T03:17:42.613Z,18.80
2018-06-04T03:23:47.073Z,18.80
2018-06-04T03:26:15.447Z,18.80
2018-06-04T03:28:43.753Z,18.80
2018-06-04T03:31:12.221Z,18.80
2018-06-04T03:33:40.829Z,18.80
2018-06-04T03:36:09.067Z,18.80
2018-06-04T03:38:37.310Z,18.70
2018-06-04T03:41:06.185Z,18.70
2018-06-04T03:43:35.255Z,18.70
2018-06-04T03:46:03.632Z,18.70
2018-06-04T03:48:32.863Z,18.80
2018-06-04T03:51:06.387Z,18.80
2018-06-04T03:53:34.749Z,18.80
2018-06-04T03:56:03.381Z,18.80
2018-06-04T03:58:32.015Z,18.90
2018-06-04T04:01:00.711Z,18.90
2018-06-04T04:03:29.343Z,18.90
2018-06-04T04:05:57.550Z,18.90
2018-06-04T04:08:25.808Z,18.90
2018-06-04T04:10:54.623Z,18.90
2018-06-04T04:13:24.195Z,18.90
2018-06-04T04:15:53.307Z,18.90
2018-06-04T04:18:21.802Z,19.00
2018-06-04T04:20:50.719Z,19.00
2018-06-04T04:23:20.735Z,19.00
2018-06-04T04:25:49.355Z,19.10
2018-06-04T04:28:17.853Z,19.10
2018-06-04T04:30:46.298Z,19.10
2018-06-04T04:33:15.442Z,19.20
2018-06-04T04:35:43.839Z,19.20
2018-06-04T04:38:13.604Z,19.20
2018-06-04T04:40:45.527Z,19.20
2018-06-04T04:43:15.104Z,19.20
2018-06-04T04:45:46.435Z,19.30
2018-06-04T04:48:15.439Z,19.30
2018-06-04T04:50:44.150Z,19.30
2018-06-04T04:55:42.424Z,19.30
2018-06-04T04:58:14.542Z,19.40
2018-06-04T05:00:43.850Z,19.40
2018-06-04T05:03:12.119Z,19.40
2018-06-04T05:05:40.439Z,19.40
2018-06-04T05:08:09.199Z,19.50
2018-06-04T05:10:37.559Z,19.50
2018-06-04T05:13:06.723Z,19.50
2018-06-04T05:15:35.893Z,19.60
2018-06-04T05:18:04.672Z,19.50
2018-06-04T05:20:33.323Z,19.50
2018-06-04T05:23:01.970Z,19.40
2018-06-04T05:25:35.619Z,19.40
2018-06-04T05:28:03.956Z,19.40
2018-06-04T05:30:34.724Z,19.50
2018-06-04T05:33:05.191Z,19.50
2018-06-04T05:35:34.251Z,19.50
2018-06-04T05:38:04.708Z,19.40
2018-06-04T05:40:33.589Z,19.40
2018-06-04T05:43:04.730Z,19.30
2018-06-04T05:45:33.394Z,19.30
2018-06-04T05:48:03.122Z,19.30
2018-06-04T05:50:36.966Z,19.30
2018-06-04T05:53:05.720Z,19.30
2018-06-04T05:55:34.504Z,19.30
2018-06-04T05:58:04.483Z,19.40
2018-06-04T06:00:41.837Z,19.40
2018-06-04T06:03:14.007Z,19.40
2018-06-04T06:08:17.321Z,19.50
2018-06-04T06:10:50.088Z,19.60
2018-06-04T06:13:19.863Z,19.60
2018-06-04T06:15:49.325Z,19.70
2018-06-04T06:18:18.527Z,19.70
2018-06-04T06:21:02.632Z,19.80
2018-06-04T06:23:32.507Z,19.80
2018-06-04T06:28:40.880Z,19.90
2018-06-04T06:31:13.515Z,19.90
2018-06-04T06:33:49.196Z,20.00
2018-06-04T06:36:32.684Z,20.00
2018-06-04T06:39:09.339Z,20.00
2018-06-04T06:41:52.924Z,20.10
2018-06-04T06:44:30.644Z,20.10
2018-06-04T06:47:00.744Z,20.10
2018-06-04T06:52:23.237Z,20.20
2018-06-04T06:57:36.337Z,20.20
2018-06-04T07:00:16.571Z,20.10
2018-06-04T07:02:47.537Z,20.20
2018-06-04T07:05:17.530Z,20.10
2018-06-04T07:07:51.723Z,20.10
2018-06-04T07:12:56.620Z,20.20
2018-06-04T07:15:27.364Z,20.30
2018-06-04T07:18:05.148Z,20.30
2018-06-04T07:20:54.544Z,20.40
2018-06-04T07:23:23.475Z,20.40
2018-06-04T07:25:58.557Z,20.40
2018-06-04T07:28:36.515Z,20.50
2018-06-04T07:31:10.526Z,20.50
2018-06-04T07:33:45.156Z,20.50
2018-06-04T07:36:17.225Z,20.60
2018-06-04T07:38:53.796Z,20.70
2018-06-04T07:41:44.033Z,20.80
2018-06-04T07:44:25.553Z,20.90
2018-06-04T07:46:56.186Z,21.00
2018-06-04T07:52:03.695Z,21.20
2018-06-04T07:54:33.158Z,21.20
2018-06-04T07:57:11.887Z,21.40
2018-06-04T07:59:40.927Z,21.50
2018-06-04T08:02:20.836Z,21.60
2018-06-04T08:05:03.205Z,21.60
2018-06-04T08:07:36.290Z,21.70
2018-06-04T08:10:06.863Z,21.70
2018-06-04T08:12:35.286Z,21.70
2018-06-04T08:15:08.024Z,21.80
2018-06-04T08:17:46.332Z,21.80
2018-06-04T08:20:17.058Z,21.90
2018-06-04T08:22:47.191Z,22.00
2018-06-04T08:27:45.181Z,22.10
2018-06-04T08:30:32.715Z,22.10
2018-06-04T08:33:03.213Z,22.10
2018-06-04T08:35:34.757Z,22.20
2018-06-04T08:38:19.168Z,22.20
2018-06-04T08:41:07.913Z,22.30
2018-06-04T08:43:41.754Z,22.30
2018-06-04T08:46:19.138Z,22.40
2018-06-04T08:48:52.784Z,22.50
2018-06-04T09:02:24.727Z,22.80
2018-06-04T09:04:57.879Z,22.90
2018-06-04T09:07:26.960Z,23.00
2018-06-04T09:16:05.832Z,23.40
2018-06-04T09:18:36.497Z,23.40
2018-06-04T09:21:06.941Z,23.50
2018-06-04T09:23:36.017Z,23.50
2018-06-04T09:26:05.365Z,23.50
2018-06-04T09:28:39.824Z,23.70
2018-06-04T09:33:50.436Z,23.70
2018-06-04T09:36:24.279Z,23.70
2018-06-04T09:39:04.642Z,23.80
2018-06-04T09:56:18.146Z,24.00
2018-06-04T10:04:52.289Z,24.40
2018-06-04T10:07:30.992Z,24.50
2018-06-04T10:10:11.227Z,24.60
2018-06-04T10:12:42.173Z,24.60
2018-06-04T10:15:17.267Z,24.60
2018-06-04T10:17:52.648Z,24.60
2018-06-04T10:20:22.910Z,24.60
2018-06-04T10:22:57.798Z,24.70
2018-06-04T10:28:16.941Z,24.80
2018-06-04T10:30:54.318Z,24.80
2018-06-04T10:33:28.859Z,25.00
2018-06-04T10:36:08.419Z,25.00
2018-06-04T10:41:23.647Z,25.10
2018-06-04T10:43:59.460Z,25.10
2018-06-04T10:49:20.495Z,25.20
2018-06-04T10:52:01.382Z,25.30
2018-06-04T10:54:30.928Z,25.20
2018-06-04T10:59:45.606Z,25.10
2018-06-04T11:02:15.627Z,25.10
2018-06-04T11:04:45.402Z,25.30
2018-06-04T11:09:52.862Z,25.50
2018-06-04T11:12:22.135Z,25.70
2018-06-04T11:14:53.573Z,25.70
2018-06-04T11:17:22.928Z,25.70
2018-06-04T11:19:51.871Z,25.80
2018-06-04T11:22:22.056Z,25.80
2018-06-04T11:24:55.953Z,25.80
2018-06-04T11:27:24.364Z,25.90
2018-06-04T11:30:00.458Z,25.90
2018-06-04T11:35:02.388Z,26.00
2018-06-04T11:40:38.355Z,26.00
2018-06-04T11:43:26.692Z,26.10
2018-06-04T11:45:58.371Z,26.10
2018-06-04T11:51:08.249Z,26.10
2018-06-04T11:53:38.950Z,26.00
2018-06-04T12:01:35.149Z,26.20
2018-06-04T12:04:09.131Z,26.30
2018-06-04T12:06:45.883Z,26.40
2018-06-04T12:09:26.512Z,26.40
2018-06-04T12:15:40.326Z,26.30
2018-06-04T12:18:16.289Z,26.30
2018-06-04T12:20:46.415Z,26.30
2018-06-04T12:23:19.272Z,26.20
2018-06-04T12:25:56.059Z,26.30
2018-06-04T12:28:41.503Z,26.30
2018-06-04T12:36:53.469Z,26.40
2018-06-04T12:42:12.184Z,26.50
2018-06-04T12:44:43.129Z,26.60
2018-06-04T12:47:22.754Z,26.70
2018-06-04T12:49:54.769Z,26.80
2018-06-04T12:55:14.106Z,26.90
2018-06-04T12:57:47.428Z,26.90
2018-06-04T13:00:30.491Z,26.80
2018-06-04T13:03:03.408Z,26.60
2018-06-04T13:05:33.584Z,26.40
2018-06-04T13:08:04.074Z,26.20
2018-06-04T13:10:39.323Z,26.20
2018-06-04T13:13:09.837Z,26.10
2018-06-04T13:15:44.507Z,26.00
2018-06-04T13:18:20.736Z,26.00
2018-06-04T13:20:58.390Z,26.10
2018-06-04T13:23:29.987Z,26.10
2018-06-04T13:26:04.498Z,26.10
2018-06-04T13:31:33.899Z,25.80
2018-06-04T13:34:03.990Z,25.50
2018-06-04T13:42:07.628Z,25.10
2018-06-04T13:44:39.685Z,25.20
2018-06-04T13:49:57.109Z,25.20
2018-06-04T13:52:34.691Z,25.20
2018-06-04T13:55:16.791Z,25.10
2018-06-04T13:57:53.565Z,25.10
2018-06-04T14:00:40.186Z,25.10
2018-06-04T14:03:19.159Z,25.10
2018-06-04T14:06:01.953Z,25.10
2018-06-04T14:08:37.522Z,25.10
2018-06-04T14:11:18.635Z,25.10
2018-06-04T14:13:56.593Z,25.10
2018-06-04T14:16:34.617Z,25.10
2018-06-04T14:30:04.092Z,25.20
2018-06-04T14:32:33.296Z,25.20
2018-06-04T14:35:06.132Z,25.30
2018-06-04T14:37:36.623Z,25.40
2018-06-04T14:40:06.703Z,25.50
2018-06-04T14:42:37.845Z,25.50
2018-06-04T14:45:08.884Z,25.60
2018-06-04T14:47:38.657Z,26.40
2018-06-04T14:50:09.780Z,27.40
2018-06-04T14:55:19.615Z,29.30
2018-06-04T14:58:08.763Z,29.60
2018-06-04T15:00:42.989Z,29.80
2018-06-04T15:03:17.112Z,30.00
2018-06-04T15:05:48.063Z,30.20
2018-06-04T15:08:17.600Z,30.80
2018-06-04T15:10:52.221Z,31.40
2018-06-04T15:13:25.773Z,32.00
2018-06-04T15:15:54.932Z,32.10
2018-06-04T15:18:27.155Z,32.10
2018-06-04T15:20:56.507Z,32.00
2018-06-04T15:23:27.716Z,32.10
2018-06-04T15:25:57.526Z,32.30
2018-06-04T15:28:32.452Z,32.40
2018-06-04T15:34:07.887Z,32.60
2018-06-04T15:36:37.113Z,32.80
2018-06-04T15:39:10.492Z,33.00
2018-06-04T15:47:09.423Z,32.90
2018-06-04T15:49:43.391Z,32.80
2018-06-04T15:52:14.355Z,32.90
2018-06-04T15:54:43.607Z,33.00
2018-06-04T15:57:12.595Z,32.90
2018-06-04T15:59:42.432Z,32.90
2018-06-04T16:02:21.021Z,33.00
2018-06-04T16:04:58.406Z,33.00
2018-06-04T16:07:28.654Z,33.00
2018-06-04T16:10:02.625Z,33.10
2018-06-04T16:12:31.824Z,33.20
2018-06-04T16:15:01.635Z,33.30
2018-06-04T16:17:32.052Z,33.50
2018-06-04T16:20:00.623Z,33.70
2018-06-04T16:22:34.787Z,33.80
2018-06-04T16:25:06.422Z,33.90
2018-06-04T16:30:20.833Z,33.80
2018-06-04T16:32:54.553Z,33.80
2018-06-04T16:35:23.775Z,33.90
2018-06-04T16:38:05.281Z,33.80
2018-06-04T16:40:34.869Z,33.00
2018-06-04T16:43:14.698Z,31.80
2018-06-04T16:45:44.905Z,30.80
2018-06-04T16:48:27.162Z,30.00
2018-06-04T16:51:31.455Z,29.30
2018-06-04T16:54:02.861Z,28.60
2018-06-04T16:59:36.726Z,27.60
2018-06-04T17:07:51.779Z,26.90
2018-06-04T17:10:31.317Z,26.70
2018-06-04T17:13:09.271Z,26.50
2018-06-04T17:15:42.652Z,26.30
2018-06-04T17:18:22.351Z,26.10
2018-06-04T17:21:12.064Z,25.90
2018-06-04T17:24:01.495Z,25.60
2018-06-04T17:26:36.548Z,25.30
2018-06-04T17:31:53.429Z,24.90
2018-06-04T17:37:01.067Z,24.50
2018-06-04T17:39:33.023Z,24.40
2018-06-04T17:42:18.249Z,24.30
2018-06-04T17:44:49.655Z,24.10
2018-06-04T18:01:42.553Z,23.60
2018-06-04T18:06:59.454Z,23.30
2018-06-04T18:12:18.932Z,23.20
2018-06-04T18:14:52.714Z,23.20
2018-06-04T18:17:29.608Z,23.20
2018-06-04T18:22:47.793Z,23.10
2018-06-04T18:25:17.951Z,23.10
2018-06-04T18:27:56.447Z,23.10
2018-06-04T18:39:38.480Z,22.80
2018-06-04T18:42:12.510Z,22.70
2018-06-04T18:44:55.951Z,22.60
2018-06-04T18:50:57.101Z,22.50
2018-06-04T18:53:33.812Z,22.50
2018-06-04T18:56:09.706Z,22.40
2018-06-04T18:58:42.575Z,22.40
2018-06-04T19:01:14.715Z,22.40
2018-06-04T19:03:51.565Z,22.30
2018-06-04T19:06:26.859Z,22.30
2018-06-04T19:08:58.217Z,22.20
2018-06-04T19:11:52.133Z,22.20
2018-06-04T19:14:26.176Z,22.10
2018-06-04T19:17:05.232Z,22.10
2018-06-04T19:19:52.256Z,22.00
2018-06-04T19:22:29.264Z,22.00
2018-06-04T19:25:18.428Z,22.00
2018-06-04T19:30:34.137Z,21.90
2018-06-04T19:33:13.283Z,21.90
2018-06-04T19:35:46.791Z,21.80
2018-06-04T19:38:22.234Z,21.80
2018-06-04T19:41:40.070Z,21.70
2018-06-04T19:52:22.576Z,21.60
2018-06-04T19:55:03.009Z,21.50
2018-06-04T20:03:19.918Z,21.50
2018-06-04T20:07:04.382Z,21.40
2018-06-04T21:45:15.890Z,20.70
2018-06-04T21:47:45.068Z,20.60
2018-06-04T21:50:14.894Z,20.60
2018-06-04T21:52:46.532Z,20.60
2018-06-04T21:55:21.330Z,20.60
2018-06-04T21:57:54.122Z,20.60
2018-06-04T22:00:27.784Z,20.50
2018-06-04T22:03:09.871Z,20.40
2018-06-04T22:05:41.343Z,20.40
2018-06-04T22:08:09.669Z,20.40
2018-06-04T22:10:39.903Z,20.30
2018-06-04T22:13:17.327Z,20.30
2018-06-04T22:15:47.029Z,20.30
2018-06-04T22:18:16.301Z,20.30
2018-06-04T22:20:45.772Z,20.30
2018-06-04T22:23:15.547Z,20.30
2018-06-04T22:25:47.696Z,20.40
2018-06-04T22:28:16.024Z,20.40
2018-06-04T22:30:44.300Z,20.40
2018-06-04T22:33:13.444Z,20.40
2018-06-04T22:35:41.970Z,20.30
2018-06-04T22:38:10.862Z,20.30
2018-06-04T22:40:39.678Z,20.20
2018-06-04T22:43:08.450Z,20.20
2018-06-04T22:48:05.098Z,20.10
2018-06-04T22:50:33.847Z,20.10
2018-06-04T22:53:03.062Z,20.00
2018-06-04T22:55:31.600Z,20.00
2018-06-04T22:57:59.927Z,20.00
2018-06-04T23:00:33.530Z,19.90
2018-06-04T23:03:02.221Z,19.90
2018-06-04T23:05:30.611Z,19.80
2018-06-04T23:07:59.119Z,19.80
2018-06-04T23:10:33.396Z,19.70
2018-06-04T23:13:03.654Z,19.70
2018-06-04T23:15:32.163Z,19.60
2018-06-04T23:18:00.759Z,19.60
2018-06-04T23:20:30.578Z,19.60
2018-06-04T23:22:59.554Z,19.50
2018-06-04T23:25:29.172Z,19.50
2018-06-04T23:27:58.074Z,19.40
2018-06-04T23:30:26.977Z,19.40
2018-06-04T23:32:55.946Z,19.30
2018-06-04T23:35:25.122Z,19.30
2018-06-04T23:37:53.728Z,19.30
2018-06-04T23:40:25.351Z,19.30
2018-06-04T23:42:55.416Z,19.20
2018-06-04T23:45:23.984Z,19.20
2018-06-04T23:47:53.039Z,19.20
2018-06-04T23:50:31.455Z,19.20
2018-06-04T23:53:04.912Z,19.10
2018-06-04T23:55:33.427Z,19.20
2018-06-04T23:58:02.163Z,19.20
