createdAt,value
2022-09-09T00:01:50.985Z,0.60
2022-09-09T00:04:37.100Z,0.60
2022-09-09T00:07:33.737Z,0.82
2022-09-09T00:10:20.095Z,0.60
2022-09-09T00:13:07.639Z,1.13
2022-09-09T00:15:42.983Z,0.40
2022-09-09T00:18:30.187Z,0.60
2022-09-09T00:21:16.477Z,0.75
2022-09-09T00:23:52.828Z,1.35
2022-09-09T00:26:34.378Z,0.60
2022-09-09T00:29:07.455Z,0.70
2022-09-09T00:31:35.226Z,0.80
2022-09-09T00:34:24.726Z,0.60
2022-09-09T00:36:55.008Z,0.90
2022-09-09T00:39:55.851Z,0.90
2022-09-09T00:42:32.690Z,1.20
2022-09-09T00:45:40.737Z,1.00
2022-09-09T00:48:13.286Z,1.67
2022-09-09T00:50:51.456Z,1.15
2022-09-09T00:53:30.234Z,0.80
2022-09-09T00:56:17.374Z,1.75
2022-09-09T00:59:17.437Z,0.98
2022-09-09T01:01:45.450Z,1.08
2022-09-09T01:04:21.391Z,0.95
2022-09-09T01:06:59.898Z,1.10
2022-09-09T01:09:57.946Z,1.30
2022-09-09T01:12:44.680Z,0.95
2022-09-09T01:15:29.460Z,0.90
2022-09-09T01:18:08.013Z,1.40
2022-09-09T01:20:48.756Z,1.10
2022-09-09T01:23:40.501Z,0.90
2022-09-09T01:26:15.437Z,1.20
2022-09-09T01:28:47.358Z,1.50
2022-09-09T01:31:20.151Z,1.15
2022-09-09T01:33:48.074Z,1.23
2022-09-09T01:36:26.583Z,1.17
2022-09-09T01:38:54.825Z,1.48
2022-09-09T01:41:22.660Z,1.35
2022-09-09T01:43:52.465Z,1.63
2022-09-09T01:46:24.013Z,1.95
2022-09-09T01:48:54.398Z,1.30
2022-09-09T01:51:21.950Z,1.88
2022-09-09T01:53:49.565Z,2.42
2022-09-09T01:56:23.072Z,2.42
2022-09-09T01:59:09.638Z,2.42
2022-09-09T02:01:48.850Z,2.20
2022-09-09T02:04:33.136Z,2.10
2022-09-09T02:07:02.074Z,2.92
2022-09-09T02:09:31.950Z,2.08
2022-09-09T02:12:20.699Z,2.42
2022-09-09T02:14:57.212Z,2.72
2022-09-09T02:17:31.202Z,3.67
2022-09-09T02:20:15.291Z,3.08
2022-09-09T02:22:46.389Z,3.28
2022-09-09T02:25:18.219Z,2.97
2022-09-09T02:27:49.683Z,3.33
2022-09-09T02:30:17.523Z,2.65
2022-09-09T02:32:47.813Z,3.30
2022-09-09T02:35:21.157Z,3.13
2022-09-09T02:37:48.758Z,5.18
2022-09-09T02:40:17.250Z,3.15
2022-09-09T02:42:48.139Z,3.17
2022-09-09T02:45:20.294Z,3.28
2022-09-09T02:48:16.681Z,2.42
2022-09-09T02:51:05.936Z,2.30
2022-09-09T02:53:46.261Z,2.55
2022-09-09T02:56:23.824Z,3.42
2022-09-09T02:58:52.869Z,3.30
2022-09-09T03:01:20.359Z,3.28
2022-09-09T03:03:47.800Z,2.95
2022-09-09T03:06:15.410Z,2.75
2022-09-09T03:08:49.249Z,3.08
2022-09-09T03:11:17.766Z,2.67
2022-09-09T03:13:45.183Z,3.38
2022-09-09T03:16:12.684Z,2.55
2022-09-09T03:18:40.161Z,3.15
2022-09-09T03:21:07.953Z,3.40
2022-09-09T03:23:35.392Z,3.38
2022-09-09T03:26:03.206Z,3.55
2022-09-09T03:28:32.408Z,3.90
2022-09-09T03:31:02.332Z,2.95
2022-09-09T03:33:30.470Z,3.30
2022-09-09T03:35:58.438Z,3.30
2022-09-09T03:38:26.535Z,4.00
2022-09-09T03:40:58.296Z,2.72
2022-09-09T03:43:27.512Z,3.25
2022-09-09T03:45:57.726Z,3.90
2022-09-09T03:48:26.621Z,3.10
2022-09-09T03:50:55.474Z,2.90
2022-09-09T03:53:25.659Z,3.65
2022-09-09T03:55:56.451Z,2.92
2022-09-09T03:58:27.624Z,3.58
2022-09-09T04:01:00.617Z,3.17
2022-09-09T04:03:28.733Z,3.13
2022-09-09T04:05:58.121Z,3.53
2022-09-09T04:08:26.499Z,2.75
2022-09-09T04:10:56.043Z,3.03
2022-09-09T04:13:23.536Z,3.10
2022-09-09T04:16:05.173Z,3.05
2022-09-09T04:18:33.234Z,3.22
2022-09-09T04:21:01.125Z,2.80
2022-09-09T04:23:30.516Z,2.60
2022-09-09T04:25:59.743Z,2.55
2022-09-09T04:28:29.503Z,3.35
2022-09-09T04:30:58.522Z,2.10
2022-09-09T04:33:28.224Z,3.78
2022-09-09T04:35:55.822Z,3.13
2022-09-09T04:38:24.142Z,2.45
2022-09-09T04:40:54.782Z,2.88
2022-09-09T04:43:23.262Z,2.90
2022-09-09T04:45:52.506Z,2.35
2022-09-09T04:48:20.669Z,2.55
2022-09-09T04:51:03.712Z,4.20
2022-09-09T04:53:31.129Z,2.65
2022-09-09T04:56:07.015Z,2.90
2022-09-09T04:58:34.988Z,2.92
2022-09-09T05:01:14.163Z,3.15
2022-09-09T05:03:41.897Z,3.72
2022-09-09T05:06:13.215Z,2.53
2022-09-09T05:08:42.362Z,2.33
2022-09-09T05:11:20.144Z,3.28
2022-09-09T05:13:48.355Z,2.58
2022-09-09T05:16:16.222Z,4.00
2022-09-09T05:18:44.666Z,2.60
2022-09-09T05:21:13.313Z,2.78
2022-09-09T05:23:41.028Z,2.42
2022-09-09T05:26:14.383Z,2.47
2022-09-09T05:28:44.867Z,2.28
2022-09-09T05:31:13.849Z,1.85
2022-09-09T05:33:46.853Z,2.20
2022-09-09T05:36:17.569Z,2.97
2022-09-09T05:38:46.320Z,2.30
2022-09-09T05:43:41.552Z,2.10
2022-09-09T05:46:14.775Z,2.28
2022-09-09T05:48:48.280Z,1.98
2022-09-09T05:51:18.379Z,1.90
2022-09-09T05:53:47.665Z,3.28
2022-09-09T05:56:21.318Z,2.03
2022-09-09T05:58:50.155Z,2.15
2022-09-09T06:01:20.040Z,2.22
2022-09-09T06:03:49.085Z,1.80
2022-09-09T06:06:21.675Z,2.28
2022-09-09T06:08:51.699Z,2.10
2022-09-09T06:11:25.163Z,1.88
2022-09-09T06:13:54.802Z,1.75
2022-09-09T06:16:28.072Z,1.83
2022-09-09T06:18:57.501Z,2.08
2022-09-09T06:21:38.209Z,1.85
2022-09-09T06:24:08.338Z,1.45
2022-09-09T06:26:38.990Z,1.30
2022-09-09T06:29:06.980Z,1.08
2022-09-09T06:31:37.788Z,1.48
2022-09-09T06:34:10.440Z,2.40
2022-09-09T06:36:40.577Z,1.38
2022-09-09T06:39:14.266Z,1.65
2022-09-09T06:41:43.477Z,1.67
2022-09-09T06:44:12.786Z,2.25
2022-09-09T06:46:40.688Z,1.20
2022-09-09T06:49:10.045Z,1.30
2022-09-09T06:51:43.531Z,1.95
2022-09-09T06:54:12.267Z,1.15
2022-09-09T06:56:42.971Z,1.40
2022-09-09T06:59:13.059Z,1.50
2022-09-09T07:01:49.465Z,2.53
2022-09-09T07:04:18.805Z,1.90
2022-09-09T07:06:47.898Z,2.33
2022-09-09T07:09:17.804Z,1.30
2022-09-09T07:11:51.688Z,0.90
2022-09-09T07:14:19.546Z,1.73
2022-09-09T07:16:47.979Z,1.30
2022-09-09T07:19:16.540Z,1.10
2022-09-09T07:21:44.923Z,1.50
2022-09-09T07:24:13.846Z,1.90
2022-09-09T07:26:41.965Z,1.10
2022-09-09T07:29:10.722Z,1.33
2022-09-09T07:31:41.000Z,1.00
2022-09-09T07:34:09.185Z,1.02
2022-09-09T07:36:38.949Z,2.97
2022-09-09T07:39:10.039Z,1.42
2022-09-09T07:41:45.760Z,1.60
2022-09-09T07:44:16.883Z,1.27
2022-09-09T07:46:46.154Z,1.20
2022-09-09T07:49:14.237Z,2.08
2022-09-09T07:51:44.400Z,0.93
2022-09-09T07:54:14.459Z,1.20
2022-09-09T07:56:43.138Z,1.48
2022-09-09T07:59:11.747Z,1.30
2022-09-09T08:01:54.427Z,1.85
2022-09-09T08:04:23.384Z,1.08
2022-09-09T08:06:54.467Z,0.85
2022-09-09T08:09:23.124Z,1.55
2022-09-09T08:11:50.656Z,0.95
2022-09-09T08:14:18.846Z,1.48
2022-09-09T08:16:48.763Z,1.23
2022-09-09T08:19:17.066Z,1.15
2022-09-09T08:21:45.643Z,1.63
2022-09-09T08:24:15.707Z,0.93
2022-09-09T08:26:46.175Z,1.20
2022-09-09T08:29:15.253Z,1.20
2022-09-09T08:31:46.857Z,0.77
2022-09-09T08:34:14.926Z,0.93
2022-09-09T08:36:47.391Z,0.90
2022-09-09T08:39:18.075Z,1.70
2022-09-09T08:42:30.927Z,1.27
2022-09-09T08:47:56.474Z,1.52
2022-09-09T08:50:36.471Z,1.15
2022-09-09T08:53:10.134Z,1.17
2022-09-09T08:55:37.686Z,1.08
2022-09-09T08:58:14.032Z,1.13
2022-09-09T09:01:12.982Z,1.13
2022-09-09T09:04:25.133Z,0.85
2022-09-09T09:07:15.415Z,1.23
2022-09-09T09:10:09.096Z,2.10
2022-09-09T09:12:48.462Z,1.58
2022-09-09T09:15:30.722Z,1.02
2022-09-09T09:18:00.366Z,0.80
2022-09-09T09:21:09.063Z,0.80
2022-09-09T09:23:56.713Z,1.30
2022-09-09T09:26:31.148Z,1.10
2022-09-09T09:29:00.590Z,2.63
2022-09-09T09:31:28.776Z,1.00
2022-09-09T09:33:59.563Z,1.10
2022-09-09T09:36:37.260Z,2.67
2022-09-09T09:41:54.300Z,1.00
2022-09-09T09:44:32.942Z,2.30
2022-09-09T09:47:19.709Z,1.25
2022-09-09T09:50:03.620Z,0.90
2022-09-09T09:52:33.327Z,1.60
2022-09-09T09:55:07.274Z,1.20
2022-09-09T09:57:36.377Z,1.85
2022-09-09T10:00:18.512Z,1.50
2022-09-09T10:02:48.143Z,1.30
2022-09-09T10:05:28.481Z,1.33
2022-09-09T10:08:08.005Z,2.15
2022-09-09T10:10:52.757Z,2.30
2022-09-09T10:13:33.425Z,1.33
2022-09-09T10:16:08.692Z,1.50
2022-09-09T10:19:06.590Z,1.40
2022-09-09T10:21:39.911Z,1.40
2022-09-09T10:24:16.290Z,1.35
2022-09-09T10:26:59.133Z,1.67
2022-09-09T10:29:34.627Z,1.25
2022-09-09T10:32:18.785Z,2.08
2022-09-09T10:35:06.770Z,2.08
2022-09-09T10:38:08.442Z,2.30
2022-09-09T10:40:56.364Z,1.02
2022-09-09T10:44:01.753Z,1.20
2022-09-09T10:46:54.099Z,0.98
2022-09-09T10:49:30.645Z,1.35
2022-09-09T10:52:19.970Z,1.13
2022-09-09T10:54:54.706Z,0.98
2022-09-09T10:57:33.514Z,1.23
2022-09-09T11:00:06.163Z,1.20
2022-09-09T11:02:36.088Z,1.00
2022-09-09T11:05:22.044Z,1.50
2022-09-09T11:08:16.637Z,1.30
2022-09-09T11:11:10.503Z,1.08
2022-09-09T11:13:56.908Z,0.95
2022-09-09T11:17:03.115Z,0.93
2022-09-09T11:19:36.328Z,1.17
2022-09-09T11:22:33.972Z,1.10
2022-09-09T11:25:10.664Z,1.38
2022-09-09T11:28:16.471Z,2.20
2022-09-09T11:31:07.159Z,1.38
2022-09-09T11:33:38.541Z,1.48
2022-09-09T11:36:27.737Z,1.33
2022-09-09T11:39:08.852Z,1.17
2022-09-09T11:47:05.704Z,0.90
2022-09-09T11:49:44.137Z,1.20
2022-09-09T11:52:39.097Z,1.27
2022-09-09T11:55:33.981Z,2.95
2022-09-09T11:58:05.696Z,1.70
2022-09-09T12:00:39.523Z,1.20
2022-09-09T12:03:09.988Z,1.00
2022-09-09T12:05:44.376Z,1.73
2022-09-09T12:08:18.465Z,1.35
2022-09-09T12:10:56.742Z,1.23
2022-09-09T12:13:26.451Z,1.13
2022-09-09T12:16:03.209Z,1.42
2022-09-09T12:18:35.813Z,1.30
2022-09-09T12:21:19.109Z,1.40
2022-09-09T12:23:54.302Z,1.15
2022-09-09T12:26:55.133Z,1.23
2022-09-09T12:29:49.973Z,1.17
2022-09-09T12:32:23.426Z,1.30
2022-09-09T12:34:57.479Z,1.42
2022-09-09T12:37:47.075Z,1.10
2022-09-09T12:40:24.657Z,1.05
2022-09-09T12:42:52.338Z,1.33
2022-09-09T12:45:26.812Z,0.82
2022-09-09T12:48:10.352Z,1.00
2022-09-09T12:50:41.336Z,0.70
2022-09-09T12:53:24.272Z,1.75
2022-09-09T12:55:59.586Z,0.70
2022-09-09T12:58:29.358Z,1.00
2022-09-09T13:00:58.453Z,2.05
2022-09-09T13:03:26.864Z,0.80
2022-09-09T13:05:55.442Z,1.13
2022-09-09T13:08:23.191Z,1.10
2022-09-09T13:11:04.693Z,1.67
2022-09-09T13:13:35.315Z,0.80
2022-09-09T13:16:05.554Z,1.10
2022-09-09T13:18:36.245Z,0.90
2022-09-09T13:21:04.864Z,0.90
2022-09-09T13:23:36.250Z,0.80
2022-09-09T13:26:22.775Z,0.90
2022-09-09T13:28:51.026Z,0.90
2022-09-09T13:31:29.493Z,1.00
2022-09-09T13:33:57.436Z,1.00
2022-09-09T13:36:36.948Z,1.08
2022-09-09T13:39:06.138Z,1.05
2022-09-09T13:41:45.173Z,1.30
2022-09-09T13:44:36.338Z,1.52
2022-09-09T13:47:10.558Z,1.20
2022-09-09T13:49:38.626Z,1.02
2022-09-09T13:52:18.994Z,0.95
2022-09-09T13:54:53.668Z,1.00
2022-09-09T13:57:26.472Z,1.10
2022-09-09T14:00:06.309Z,1.65
2022-09-09T14:02:34.647Z,1.90
2022-09-09T14:05:02.232Z,1.33
2022-09-09T14:07:29.923Z,1.90
2022-09-09T14:09:57.634Z,1.48
2022-09-09T14:12:25.834Z,1.55
2022-09-09T14:14:53.313Z,1.85
2022-09-09T14:17:20.773Z,1.92
2022-09-09T14:19:48.261Z,2.30
2022-09-09T14:22:16.685Z,2.55
2022-09-09T14:24:44.232Z,4.13
2022-09-09T14:27:11.750Z,3.17
2022-09-09T14:29:39.204Z,3.70
2022-09-09T14:32:10.711Z,3.33
2022-09-09T14:34:40.267Z,2.20
2022-09-09T14:37:07.723Z,2.92
2022-09-09T14:39:35.298Z,2.47
2022-09-09T14:42:03.165Z,2.15
2022-09-09T14:44:30.669Z,1.75
2022-09-09T14:46:59.455Z,1.35
2022-09-09T14:49:27.055Z,2.22
2022-09-09T14:51:54.573Z,1.10
2022-09-09T14:54:22.217Z,0.80
2022-09-09T14:56:49.697Z,0.70
2022-09-09T14:59:17.135Z,0.90
2022-09-09T15:01:46.765Z,0.75
2022-09-09T15:04:15.997Z,1.13
2022-09-09T15:06:48.010Z,0.70
2022-09-09T15:09:16.335Z,0.90
2022-09-09T15:11:45.249Z,0.70
2022-09-09T15:14:13.312Z,1.15
2022-09-09T15:16:41.704Z,0.82
2022-09-09T15:19:10.185Z,0.90
2022-09-09T15:21:39.344Z,0.88
2022-09-09T15:24:09.346Z,1.08
2022-09-09T15:26:39.540Z,0.70
2022-09-09T15:29:08.406Z,1.00
2022-09-09T15:31:36.798Z,0.70
2022-09-09T15:34:07.035Z,0.75
2022-09-09T15:36:39.789Z,0.55
2022-09-09T15:39:10.617Z,0.60
2022-09-09T15:41:38.089Z,0.70
2022-09-09T15:44:06.221Z,1.20
2022-09-09T15:46:40.089Z,0.60
2022-09-09T15:49:26.857Z,0.90
2022-09-09T15:52:04.224Z,0.70
2022-09-09T15:54:39.538Z,0.68
2022-09-09T15:57:09.271Z,0.68
2022-09-09T15:59:36.892Z,0.77
2022-09-09T16:02:06.140Z,0.63
2022-09-09T16:04:34.963Z,1.15
2022-09-09T16:07:05.869Z,0.77
2022-09-09T16:09:34.690Z,0.95
2022-09-09T16:12:03.979Z,1.05
2022-09-09T16:14:34.977Z,0.93
2022-09-09T16:17:02.784Z,1.10
2022-09-09T16:19:30.450Z,0.90
2022-09-09T16:21:57.925Z,1.23
2022-09-09T16:24:25.603Z,1.27
2022-09-09T16:26:55.173Z,1.13
2022-09-09T16:29:23.789Z,1.02
2022-09-09T16:31:52.869Z,1.52
2022-09-09T16:34:20.681Z,1.00
2022-09-09T16:36:49.736Z,1.10
2022-09-09T16:39:19.563Z,0.93
2022-09-09T16:41:49.388Z,1.15
2022-09-09T16:44:19.248Z,1.33
2022-09-09T16:46:49.861Z,1.88
2022-09-09T16:49:17.696Z,1.20
2022-09-09T16:51:48.669Z,2.05
2022-09-09T16:54:18.152Z,1.60
2022-09-09T16:56:48.186Z,1.33
2022-09-09T16:59:21.727Z,1.73
2022-09-09T17:01:51.706Z,2.13
2022-09-09T17:04:22.380Z,1.30
2022-09-09T17:06:51.611Z,1.75
2022-09-09T17:09:20.151Z,1.98
2022-09-09T17:11:48.898Z,1.52
2022-09-09T17:14:19.357Z,1.80
2022-09-09T17:16:47.611Z,1.30
2022-09-09T17:19:15.974Z,1.98
2022-09-09T17:22:05.763Z,1.65
2022-09-09T17:24:31.339Z,1.35
2022-09-09T17:26:59.449Z,1.48
2022-09-09T17:29:27.503Z,1.45
2022-09-09T17:31:56.023Z,1.45
2022-09-09T17:34:23.799Z,1.20
2022-09-09T17:36:51.282Z,1.50
2022-09-09T17:39:18.755Z,1.55
2022-09-09T17:41:46.437Z,1.30
2022-09-09T17:44:14.063Z,1.50
2022-09-09T17:46:43.718Z,1.33
2022-09-09T17:49:14.447Z,1.20
2022-09-09T17:51:43.323Z,1.35
2022-09-09T17:54:14.342Z,1.60
2022-09-09T17:56:42.927Z,1.30
2022-09-09T17:59:12.120Z,1.20
2022-09-09T18:01:43.647Z,2.72
2022-09-09T18:04:14.095Z,1.30
2022-09-09T18:06:47.573Z,1.73
2022-09-09T18:09:18.046Z,0.98
2022-09-09T18:11:49.230Z,1.40
2022-09-09T18:14:20.183Z,1.10
2022-09-09T18:16:48.924Z,1.17
2022-09-09T18:19:20.339Z,1.17
2022-09-09T18:21:49.157Z,1.20
2022-09-09T18:24:20.971Z,1.30
2022-09-09T18:26:49.448Z,1.48
2022-09-09T18:29:20.866Z,1.40
2022-09-09T18:31:49.141Z,1.58
2022-09-09T18:34:19.460Z,1.10
2022-09-09T18:36:50.048Z,1.65
2022-09-09T18:39:19.660Z,1.70
2022-09-09T18:41:52.418Z,1.63
2022-09-09T18:44:26.085Z,1.98
2022-09-09T18:46:54.336Z,1.67
2022-09-09T18:49:23.363Z,1.50
2022-09-09T18:51:51.279Z,3.33
2022-09-09T18:54:21.926Z,2.30
2022-09-09T18:56:50.281Z,2.45
2022-09-09T18:59:20.410Z,2.80
2022-09-09T19:01:49.109Z,2.30
2022-09-09T19:04:17.736Z,2.30
2022-09-09T19:06:47.443Z,2.55
2022-09-09T19:09:17.990Z,1.95
2022-09-09T19:11:46.830Z,2.28
2022-09-09T19:14:16.489Z,1.80
2022-09-09T19:16:45.258Z,1.92
2022-09-09T19:19:16.974Z,1.65
2022-09-09T19:21:45.483Z,1.75
2022-09-09T19:24:18.966Z,2.15
2022-09-09T19:26:57.727Z,2.03
2022-09-09T19:29:27.806Z,2.40
2022-09-09T19:34:45.169Z,1.60
2022-09-09T19:37:16.497Z,1.27
2022-09-09T19:39:46.120Z,1.85
2022-09-09T19:42:13.870Z,1.45
2022-09-09T19:44:41.465Z,1.67
2022-09-09T19:47:08.993Z,1.65
2022-09-09T19:49:36.976Z,2.08
2022-09-09T19:52:05.301Z,1.63
2022-09-09T19:54:33.018Z,2.13
2022-09-09T19:57:00.904Z,2.33
2022-09-09T19:59:28.785Z,1.65
2022-09-09T20:01:58.449Z,1.92
2022-09-09T20:04:26.323Z,1.90
2022-09-09T20:06:54.267Z,1.85
2022-09-09T20:09:22.659Z,1.92
2022-09-09T20:11:51.296Z,2.08
2022-09-09T20:14:18.989Z,2.38
2022-09-09T20:16:47.104Z,2.85
2022-09-09T20:19:17.235Z,1.73
2022-09-09T20:21:47.906Z,2.45
2022-09-09T20:24:18.433Z,1.60
2022-09-09T20:26:48.081Z,1.75
2022-09-09T20:29:18.123Z,1.95
2022-09-09T20:31:45.778Z,1.60
2022-09-09T20:34:16.831Z,2.53
2022-09-09T20:36:44.770Z,2.10
2022-09-09T20:39:16.840Z,1.75
2022-09-09T20:41:46.007Z,1.83
2022-09-09T20:44:19.029Z,2.28
2022-09-09T20:46:48.983Z,2.08
2022-09-09T20:49:19.548Z,1.83
2022-09-09T20:51:49.747Z,1.77
2022-09-09T20:54:23.235Z,1.80
2022-09-09T20:56:52.347Z,2.17
2022-09-09T20:59:22.932Z,2.35
2022-09-09T21:01:50.701Z,2.33
2022-09-09T21:04:19.701Z,2.08
2022-09-09T21:06:49.904Z,2.63
2022-09-09T21:09:17.715Z,2.40
2022-09-09T21:11:45.207Z,3.25
2022-09-09T21:14:12.914Z,3.17
2022-09-09T21:16:40.495Z,3.75
2022-09-09T21:19:08.025Z,2.95
2022-09-09T21:21:36.188Z,2.80
2022-09-09T21:24:04.402Z,4.13
2022-09-09T21:26:32.213Z,3.45
2022-09-09T21:28:59.756Z,2.65
2022-09-09T21:31:28.464Z,4.47
2022-09-09T21:33:57.342Z,4.15
2022-09-09T21:36:27.211Z,5.43
2022-09-09T21:38:54.772Z,4.53
2022-09-09T21:41:22.332Z,4.88
2022-09-09T21:43:54.162Z,5.30
2022-09-09T21:46:23.199Z,4.97
2022-09-09T21:48:51.361Z,4.78
2022-09-09T21:51:19.590Z,6.57
2022-09-09T21:53:47.064Z,6.75
2022-09-09T21:56:18.102Z,7.93
2022-09-09T21:58:47.223Z,6.45
2022-09-09T22:01:19.799Z,7.47
2022-09-09T22:03:49.163Z,8.35
2022-09-09T22:06:19.237Z,8.52
2022-09-09T22:08:47.921Z,6.72
2022-09-09T22:11:18.860Z,6.95
2022-09-09T22:13:46.984Z,7.57
2022-09-09T22:16:17.172Z,6.28
2022-09-09T22:18:45.128Z,7.80
2022-09-09T22:21:15.902Z,7.85
2022-09-09T22:23:43.853Z,8.15
2022-09-09T22:26:11.887Z,8.40
2022-09-09T22:28:39.972Z,9.63
2022-09-09T22:31:07.868Z,10.35
2022-09-09T22:33:35.921Z,10.15
2022-09-09T22:36:03.787Z,9.73
2022-09-09T22:38:35.174Z,11.25
2022-09-09T22:41:03.480Z,11.25
2022-09-09T22:43:32.986Z,10.07
2022-09-09T22:46:04.541Z,11.35
2022-09-09T22:48:36.089Z,13.13
2022-09-09T22:51:06.162Z,11.32
2022-09-09T22:53:35.657Z,12.10
2022-09-09T22:56:07.162Z,12.38
2022-09-09T22:58:37.631Z,12.27
2022-09-09T23:01:14.769Z,12.48
2022-09-09T23:03:45.998Z,11.63
2022-09-09T23:06:20.177Z,13.70
2022-09-09T23:08:48.853Z,11.60
2022-09-09T23:11:17.311Z,11.80
2022-09-09T23:13:53.084Z,12.30
2022-09-09T23:16:23.588Z,9.75
2022-09-09T23:18:52.156Z,10.43
2022-09-09T23:21:20.594Z,11.07
2022-09-09T23:23:48.673Z,10.77
2022-09-09T23:26:20.820Z,9.90
2022-09-09T23:31:20.630Z,9.98
2022-09-09T23:33:49.293Z,9.87
2022-09-09T23:36:20.850Z,10.35
2022-09-09T23:38:48.879Z,10.15
2022-09-09T23:41:20.059Z,9.98
2022-09-09T23:43:49.242Z,8.57
2022-09-09T23:46:20.291Z,9.93
2022-09-09T23:48:51.603Z,8.80
2022-09-09T23:51:23.851Z,7.30
2022-09-09T23:53:55.822Z,10.55
2022-09-09T23:56:25.745Z,6.78
2022-09-09T23:58:53.715Z,7.10
