createdAt,value
2017-01-18T00:00:29.975Z,-2.14
2017-01-18T00:01:41.589Z,-2.07
2017-01-18T00:02:53.016Z,-2.14
2017-01-18T00:04:04.619Z,-2.15
2017-01-18T00:05:16.027Z,-2.18
2017-01-18T00:06:27.476Z,-2.12
2017-01-18T00:07:38.881Z,-2.2
2017-01-18T00:08:50.487Z,-2.2
2017-01-18T00:10:01.893Z,-2.27
2017-01-18T00:11:13.325Z,-2.27
2017-01-18T00:12:24.983Z,-2.36
2017-01-18T00:13:36.587Z,-2.44
2017-01-18T00:14:47.994Z,-2.42
2017-01-18T00:15:59.399Z,-2.36
2017-01-18T00:17:10.796Z,-2.44
2017-01-18T00:18:22.250Z,-2.5
2017-01-18T00:19:33.652Z,-2.5
2017-01-18T00:20:45.057Z,-2.47
2017-01-18T00:21:56.460Z,-2.53
2017-01-18T00:23:07.861Z,-2.43
2017-01-18T00:24:19.315Z,-2.46
2017-01-18T00:25:30.724Z,-2.46
2017-01-18T00:26:42.150Z,-2.5
2017-01-18T00:27:53.555Z,-2.47
2017-01-18T00:29:04.950Z,-2.5
2017-01-18T00:30:16.599Z,-2.42
2017-01-18T00:31:28.018Z,-2.44
2017-01-18T00:32:39.625Z,-2.43
2017-01-18T00:33:51.031Z,-2.39
2017-01-18T00:35:02.428Z,-2.37
2017-01-18T00:36:13.879Z,-2.4
2017-01-18T00:37:25.287Z,-2.54
2017-01-18T00:38:36.684Z,-2.44
2017-01-18T00:39:48.286Z,-2.46
2017-01-18T00:40:59.892Z,-2.46
2017-01-18T00:42:11.336Z,-2.49
2017-01-18T00:43:22.945Z,-2.46
2017-01-18T00:44:34.355Z,-2.57
2017-01-18T00:45:45.984Z,-2.58
2017-01-18T00:46:57.385Z,-2.64
2017-01-18T00:48:08.848Z,-2.62
2017-01-18T00:49:20.456Z,-2.58
2017-01-18T00:50:31.869Z,-2.58
2017-01-18T00:51:43.276Z,-2.65
2017-01-18T00:52:54.681Z,-2.64
2017-01-18T00:54:06.133Z,-2.58
2017-01-18T00:55:17.527Z,-2.62
2017-01-18T00:56:29.135Z,-2.67
2017-01-18T00:57:40.538Z,-2.61
2017-01-18T00:58:51.950Z,-2.5
2017-01-18T01:00:03.409Z,-2.57
2017-01-18T01:01:15.004Z,-2.6
2017-01-18T01:02:26.407Z,-2.58
2017-01-18T01:03:37.818Z,-2.62
2017-01-18T01:04:49.220Z,-2.58
2017-01-18T01:06:00.693Z,-2.64
2017-01-18T01:07:12.094Z,-2.65
2017-01-18T01:08:23.491Z,-2.62
2017-01-18T01:09:34.901Z,-2.55
2017-01-18T01:10:46.508Z,-2.57
2017-01-18T01:11:57.962Z,-2.55
2017-01-18T01:13:09.771Z,-2.55
2017-01-18T01:14:21.172Z,-2.65
2017-01-18T01:15:32.581Z,-2.58
2017-01-18T01:16:43.986Z,-2.65
2017-01-18T01:17:55.445Z,-2.76
2017-01-18T01:19:06.855Z,-2.67
2017-01-18T01:20:18.266Z,-2.75
2017-01-18T01:21:29.670Z,-2.78
2017-01-18T01:22:41.062Z,-2.62
2017-01-18T01:23:52.710Z,-2.76
2017-01-18T01:25:04.326Z,-2.68
2017-01-18T01:26:15.721Z,-2.67
2017-01-18T01:27:27.119Z,-2.78
2017-01-18T01:28:38.726Z,-2.73
2017-01-18T01:29:50.375Z,-2.76
2017-01-18T01:31:01.813Z,-2.86
2017-01-18T01:32:13.222Z,-2.86
2017-01-18T01:33:24.826Z,-2.9
2017-01-18T01:34:36.434Z,-2.82
2017-01-18T01:35:48.090Z,-2.78
2017-01-18T01:36:59.492Z,-2.83
2017-01-18T01:38:10.904Z,-2.76
2017-01-18T01:39:22.335Z,-2.75
2017-01-18T01:40:33.743Z,-2.76
2017-01-18T01:41:45.226Z,-2.72
2017-01-18T01:42:56.631Z,-2.64
2017-01-18T01:44:08.060Z,-2.6
2017-01-18T01:45:19.464Z,-2.58
2017-01-18T01:46:31.072Z,-2.57
2017-01-18T01:47:42.534Z,-2.67
2017-01-18T01:48:53.939Z,-2.67
2017-01-18T01:50:05.544Z,-2.58
2017-01-18T01:51:16.948Z,-2.49
2017-01-18T01:52:28.353Z,-2.5
2017-01-18T01:53:39.805Z,-2.57
2017-01-18T01:54:51.215Z,-2.61
2017-01-18T01:56:02.609Z,-2.54
2017-01-18T01:57:14.006Z,-2.5
2017-01-18T01:58:25.407Z,-2.58
2017-01-18T01:59:36.869Z,-2.57
2017-01-18T02:00:48.268Z,-2.53
2017-01-18T02:01:59.872Z,-2.58
2017-01-18T02:03:11.277Z,-2.54
2017-01-18T02:04:22.680Z,-2.58
2017-01-18T02:05:34.138Z,-2.55
2017-01-18T02:06:45.551Z,-2.62
2017-01-18T02:07:56.952Z,-2.64
2017-01-18T02:09:08.375Z,-2.61
2017-01-18T02:10:19.784Z,-2.57
2017-01-18T02:11:31.241Z,-2.58
2017-01-18T02:12:42.650Z,-2.61
2017-01-18T02:13:54.069Z,-2.54
2017-01-18T02:15:05.480Z,-2.64
2017-01-18T02:16:17.085Z,-2.61
2017-01-18T02:17:28.938Z,-2.58
2017-01-18T02:18:40.348Z,-2.75
2017-01-18T02:19:51.781Z,-2.7
2017-01-18T02:21:03.788Z,-2.67
2017-01-18T02:22:15.197Z,-2.81
2017-01-18T02:23:26.854Z,-2.72
2017-01-18T02:24:38.257Z,-2.79
2017-01-18T02:25:49.666Z,-2.9
2017-01-18T02:27:01.075Z,-2.88
2017-01-18T02:28:12.485Z,-2.86
2017-01-18T02:29:23.941Z,-2.88
2017-01-18T02:30:35.348Z,-2.91
2017-01-18T02:31:46.757Z,-2.96
2017-01-18T02:32:58.172Z,-3
2017-01-18T02:34:09.579Z,-2.96
2017-01-18T02:35:21.036Z,-2.99
2017-01-18T02:36:32.446Z,-3.04
2017-01-18T02:37:44.249Z,-3.01
2017-01-18T02:38:55.676Z,-3
2017-01-18T02:40:07.077Z,-2.91
2017-01-18T02:41:18.524Z,-2.94
2017-01-18T02:42:29.921Z,-2.94
2017-01-18T02:43:41.335Z,-2.93
2017-01-18T02:44:52.750Z,-2.83
2017-01-18T02:46:04.145Z,-2.78
2017-01-18T02:47:15.602Z,-2.75
2017-01-18T02:48:27.004Z,-2.67
2017-01-18T02:49:38.613Z,-2.68
2017-01-18T02:50:50.017Z,-2.65
2017-01-18T02:52:01.621Z,-2.55
2017-01-18T02:53:13.279Z,-2.61
2017-01-18T02:54:24.691Z,-2.55
2017-01-18T02:55:36.100Z,-2.61
2017-01-18T02:56:47.503Z,-2.67
2017-01-18T02:57:59.105Z,-2.57
2017-01-18T02:59:10.766Z,-2.54
2017-01-18T03:00:22.165Z,-2.6
2017-01-18T03:01:33.569Z,-2.62
2017-01-18T03:02:44.979Z,-2.6
2017-01-18T03:03:56.384Z,-2.55
2017-01-18T03:05:07.849Z,-2.54
2017-01-18T03:06:19.266Z,-2.54
2017-01-18T03:07:30.669Z,-2.47
2017-01-18T03:08:42.276Z,-2.54
2017-01-18T03:09:54.085Z,-2.57
2017-01-18T03:11:05.535Z,-2.65
2017-01-18T03:12:16.939Z,-2.58
2017-01-18T03:13:28.548Z,-2.6
2017-01-18T03:14:39.950Z,-2.58
2017-01-18T03:15:51.357Z,-2.6
2017-01-18T03:17:02.812Z,-2.49
2017-01-18T03:18:14.227Z,-2.61
2017-01-18T03:19:25.630Z,-2.53
2017-01-18T03:20:37.038Z,-2.58
2017-01-18T03:21:48.448Z,-2.58
2017-01-18T03:23:00.104Z,-2.61
2017-01-18T03:24:11.504Z,-2.57
2017-01-18T03:25:23.140Z,-2.54
2017-01-18T03:26:34.751Z,-2.64
2017-01-18T03:27:46.160Z,-2.62
2017-01-18T03:28:57.613Z,-2.49
2017-01-18T03:30:09.022Z,-2.58
2017-01-18T03:31:20.424Z,-2.55
2017-01-18T03:32:31.827Z,-2.49
2017-01-18T03:33:43.232Z,-2.47
2017-01-18T03:34:54.690Z,-2.47
2017-01-18T03:36:06.099Z,-2.42
2017-01-18T03:37:17.501Z,-2.42
2017-01-18T03:38:29.105Z,-2.47
2017-01-18T03:39:40.507Z,-2.49
2017-01-18T03:40:51.959Z,-2.53
2017-01-18T03:42:03.560Z,-2.49
2017-01-18T03:43:15.375Z,-2.44
2017-01-18T03:44:26.783Z,-2.49
2017-01-18T03:45:38.387Z,-2.46
2017-01-18T03:46:49.849Z,-2.36
2017-01-18T03:48:01.452Z,-2.46
2017-01-18T03:49:12.863Z,-2.49
2017-01-18T03:50:24.467Z,-2.43
2017-01-18T03:51:35.872Z,-2.46
2017-01-18T03:52:47.331Z,-2.47
2017-01-18T03:53:58.734Z,-2.46
2017-01-18T03:55:10.131Z,-2.42
2017-01-18T03:56:21.531Z,-2.46
2017-01-18T03:57:32.939Z,-2.57
2017-01-18T03:58:44.397Z,-2.47
2017-01-18T03:59:55.806Z,-2.44
2017-01-18T04:01:07.204Z,-2.46
2017-01-18T04:02:18.840Z,-2.46
2017-01-18T04:03:30.252Z,-2.37
2017-01-18T04:04:41.708Z,-2.42
2017-01-18T04:05:53.119Z,-2.37
2017-01-18T04:07:04.532Z,-2.43
2017-01-18T04:08:15.929Z,-2.4
2017-01-18T04:09:27.364Z,-2.23
2017-01-18T04:10:38.808Z,-2.28
2017-01-18T04:11:50.219Z,-2.28
2017-01-18T04:13:01.627Z,-2.3
2017-01-18T04:14:13.028Z,-2.25
2017-01-18T04:15:24.426Z,-2.34
2017-01-18T04:16:35.886Z,-2.34
2017-01-18T04:17:47.292Z,-2.28
2017-01-18T04:18:58.701Z,-2.23
2017-01-18T04:20:10.304Z,-2.32
2017-01-18T04:21:21.711Z,-2.28
2017-01-18T04:22:33.168Z,-2.23
2017-01-18T04:23:44.771Z,-2.21
2017-01-18T04:24:56.201Z,-2.24
2017-01-18T04:26:07.601Z,-2.24
2017-01-18T04:27:19.004Z,-2.23
2017-01-18T04:28:30.463Z,-2.25
2017-01-18T04:29:41.867Z,-2.24
2017-01-18T04:30:53.279Z,-2.09
2017-01-18T04:32:04.687Z,-2.18
2017-01-18T04:33:16.088Z,-2.07
2017-01-18T04:34:27.537Z,-2.15
2017-01-18T04:35:38.949Z,-2.14
2017-01-18T04:36:50.354Z,-2.12
2017-01-18T04:38:01.767Z,-2.17
2017-01-18T04:39:13.175Z,-2.12
2017-01-18T04:40:24.627Z,-2.12
2017-01-18T04:41:36.029Z,-2.12
2017-01-18T04:42:47.638Z,-2.15
2017-01-18T04:43:59.047Z,-2.17
2017-01-18T04:45:10.440Z,-2.12
2017-01-18T04:46:21.893Z,-2.3
2017-01-18T04:47:33.305Z,-2.1
2017-01-18T04:48:44.747Z,-2.12
2017-01-18T04:49:56.151Z,-2.14
2017-01-18T04:51:07.559Z,-2.1
2017-01-18T04:52:19.007Z,-2.23
2017-01-18T04:53:30.419Z,-2.24
2017-01-18T04:54:41.831Z,-2.37
2017-01-18T04:55:53.432Z,-2.37
2017-01-18T04:57:04.835Z,-2.37
2017-01-18T04:58:16.288Z,-2.42
2017-01-18T04:59:27.697Z,-2.47
2017-01-18T05:00:39.305Z,-2.49
2017-01-18T05:01:50.706Z,-2.53
2017-01-18T05:03:02.113Z,-2.58
2017-01-18T05:04:13.563Z,-2.62
2017-01-18T05:05:24.970Z,-2.54
2017-01-18T05:06:36.378Z,-2.62
2017-01-18T05:07:47.787Z,-2.54
2017-01-18T05:08:59.196Z,-2.64
2017-01-18T05:10:10.655Z,-2.6
2017-01-18T05:11:22.061Z,-2.6
2017-01-18T05:12:33.466Z,-2.58
2017-01-18T05:13:44.877Z,-2.62
2017-01-18T05:14:56.280Z,-2.54
2017-01-18T05:16:07.951Z,-2.62
2017-01-18T05:17:19.348Z,-2.55
2017-01-18T05:18:30.752Z,-2.6
2017-01-18T05:19:42.180Z,-2.43
2017-01-18T05:20:53.624Z,-2.49
2017-01-18T05:22:05.282Z,-2.4
2017-01-18T05:23:17.094Z,-2.39
2017-01-18T05:24:28.501Z,-2.4
2017-01-18T05:25:40.092Z,-2.25
2017-01-18T05:26:51.498Z,-2.36
2017-01-18T05:28:02.952Z,-2.36
2017-01-18T05:29:14.357Z,-2.34
2017-01-18T05:30:25.765Z,-2.37
2017-01-18T05:31:37.171Z,-2.27
2017-01-18T05:32:48.578Z,-2.17
2017-01-18T05:34:00.041Z,-2.23
2017-01-18T05:35:11.468Z,-2.12
2017-01-18T05:36:23.072Z,-2.14
2017-01-18T05:37:34.481Z,-2.17
2017-01-18T05:38:45.889Z,-2.12
2017-01-18T05:39:57.338Z,-2.15
2017-01-18T05:41:08.951Z,-2.14
2017-01-18T05:42:20.372Z,-2.1
2017-01-18T05:43:31.972Z,-2.15
2017-01-18T05:44:43.374Z,-2.23
2017-01-18T05:45:54.832Z,-2.28
2017-01-18T05:47:06.230Z,-2.36
2017-01-18T05:48:17.637Z,-2.49
2017-01-18T05:49:29.038Z,-2.46
2017-01-18T05:50:40.441Z,-2.54
2017-01-18T05:51:51.926Z,-2.55
2017-01-18T05:53:03.333Z,-2.6
2017-01-18T05:54:14.732Z,-2.64
2017-01-18T05:55:26.133Z,-2.6
2017-01-18T05:56:37.736Z,-2.47
2017-01-18T05:57:49.386Z,-2.49
2017-01-18T05:59:00.794Z,-2.43
2017-01-18T06:00:12.194Z,-2.4
2017-01-18T06:01:23.602Z,-2.39
2017-01-18T06:02:35.001Z,-2.47
2017-01-18T06:03:46.443Z,-2.4
2017-01-18T06:04:57.848Z,-2.42
2017-01-18T06:06:09.246Z,-2.4
2017-01-18T06:07:20.654Z,-2.37
2017-01-18T06:08:32.259Z,-2.43
2017-01-18T06:09:43.706Z,-2.44
2017-01-18T06:10:55.114Z,-2.46
2017-01-18T06:12:06.515Z,-2.37
2017-01-18T06:13:17.925Z,-2.34
2017-01-18T06:14:29.739Z,-2.43
2017-01-18T06:15:41.196Z,-2.4
2017-01-18T06:16:52.599Z,-2.28
2017-01-18T06:18:04.031Z,-2.37
2017-01-18T06:19:15.446Z,-2.4
2017-01-18T06:20:27.047Z,-2.39
2017-01-18T06:21:38.474Z,-2.4
2017-01-18T06:22:49.880Z,-2.37
2017-01-18T06:24:01.286Z,-2.42
2017-01-18T06:25:12.700Z,-2.43
2017-01-18T06:26:24.181Z,-2.58
2017-01-18T06:27:35.588Z,-2.64
2017-01-18T06:28:46.991Z,-2.58
2017-01-18T06:29:58.393Z,-2.7
2017-01-18T06:31:09.994Z,-2.72
2017-01-18T06:32:21.448Z,-2.73
2017-01-18T06:33:32.850Z,-2.75
2017-01-18T06:34:44.458Z,-2.81
2017-01-18T06:35:55.858Z,-2.94
2017-01-18T06:37:07.462Z,-2.91
2017-01-18T06:38:18.916Z,-2.93
2017-01-18T06:39:30.309Z,-2.96
2017-01-18T06:40:41.726Z,-2.97
2017-01-18T06:41:53.133Z,-2.97
2017-01-18T06:43:04.536Z,-2.88
2017-01-18T06:44:15.992Z,-2.93
2017-01-18T06:45:27.394Z,-2.91
2017-01-18T06:46:38.804Z,-2.93
2017-01-18T06:47:50.218Z,-2.9
2017-01-18T06:49:01.628Z,-2.9
2017-01-18T06:50:13.085Z,-2.9
2017-01-18T06:51:24.690Z,-2.78
2017-01-18T06:52:36.100Z,-2.79
2017-01-18T06:53:47.507Z,-2.79
2017-01-18T06:54:58.911Z,-2.72
2017-01-18T06:56:10.559Z,-2.73
2017-01-18T06:57:21.969Z,-2.75
2017-01-18T06:58:33.371Z,-2.75
2017-01-18T06:59:44.975Z,-2.55
2017-01-18T07:00:56.576Z,-2.53
2017-01-18T07:02:08.031Z,-2.6
2017-01-18T07:03:19.434Z,-2.58
2017-01-18T07:04:30.842Z,-2.61
2017-01-18T07:05:42.243Z,-2.53
2017-01-18T07:06:53.844Z,-2.57
2017-01-18T07:08:05.300Z,-2.64
2017-01-18T07:09:16.706Z,-2.55
2017-01-18T07:10:28.096Z,-2.64
2017-01-18T07:11:39.501Z,-2.62
2017-01-18T07:12:51.130Z,-2.53
2017-01-18T07:14:02.590Z,-2.62
2017-01-18T07:15:14.197Z,-2.5
2017-01-18T07:16:25.597Z,-2.54
2017-01-18T07:17:36.999Z,-2.55
2017-01-18T07:18:48.409Z,-2.53
2017-01-18T07:19:59.865Z,-2.46
2017-01-18T07:21:11.275Z,-2.47
2017-01-18T07:22:22.683Z,-2.47
2017-01-18T07:23:34.078Z,-2.44
2017-01-18T07:24:45.473Z,-2.46
2017-01-18T07:25:57.123Z,-2.5
2017-01-18T07:27:08.525Z,-2.57
2017-01-18T07:28:19.927Z,-2.58
2017-01-18T07:29:31.331Z,-2.73
2017-01-18T07:30:42.731Z,-2.62
2017-01-18T07:31:54.186Z,-2.61
2017-01-18T07:33:05.604Z,-2.57
2017-01-18T07:34:17.000Z,-2.58
2017-01-18T07:35:28.408Z,-2.58
2017-01-18T07:36:39.822Z,-2.61
2017-01-18T07:37:51.280Z,-2.61
2017-01-18T07:39:02.685Z,-2.6
2017-01-18T07:40:14.095Z,-2.49
2017-01-18T07:41:25.511Z,-2.61
2017-01-18T07:42:36.913Z,-2.65
2017-01-18T07:43:48.570Z,-2.62
2017-01-18T07:44:59.968Z,-2.72
2017-01-18T07:46:11.371Z,-2.53
2017-01-18T07:47:22.776Z,-2.58
2017-01-18T07:48:34.185Z,-2.62
2017-01-18T07:49:45.638Z,-2.57
2017-01-18T07:50:57.039Z,-2.58
2017-01-18T07:52:08.438Z,-2.61
2017-01-18T07:53:19.836Z,-2.55
2017-01-18T07:54:31.243Z,-2.64
2017-01-18T07:55:42.691Z,-2.54
2017-01-18T07:56:54.290Z,-2.64
2017-01-18T07:58:05.699Z,-2.6
2017-01-18T07:59:17.108Z,-2.47
2017-01-18T08:00:28.520Z,-2.46
2017-01-18T08:01:39.965Z,-2.57
2017-01-18T08:02:51.365Z,-2.53
2017-01-18T08:04:02.770Z,-2.53
2017-01-18T08:05:14.177Z,-2.49
2017-01-18T08:06:25.782Z,-2.44
2017-01-18T08:07:37.241Z,-2.4
2017-01-18T08:08:48.652Z,-2.25
2017-01-18T08:10:00.056Z,-2.21
2017-01-18T08:11:11.468Z,-2.14
2017-01-18T08:12:22.870Z,-2.06
2017-01-18T08:13:34.322Z,-1.84
2017-01-18T08:14:45.729Z,-1.67
2017-01-18T08:15:57.352Z,-1.63
2017-01-18T08:17:08.754Z,-1.49
2017-01-18T08:18:20.356Z,-1.52
2017-01-18T08:19:32.010Z,-1.5
2017-01-18T08:20:43.423Z,-1.68
2017-01-18T08:21:54.826Z,-1.82
2017-01-18T08:23:06.233Z,-1.85
2017-01-18T08:24:17.637Z,-1.92
2017-01-18T08:25:29.293Z,-2
2017-01-18T08:26:41.104Z,-1.97
2017-01-18T08:27:52.509Z,-1.92
2017-01-18T08:29:03.917Z,-1.86
2017-01-18T08:30:15.330Z,-1.78
2017-01-18T08:31:26.778Z,-1.73
2017-01-18T08:32:38.181Z,-1.76
2017-01-18T08:33:49.583Z,-1.68
2017-01-18T08:35:00.990Z,-1.73
2017-01-18T08:36:12.398Z,-1.82
2017-01-18T08:37:23.857Z,-1.88
2017-01-18T08:38:35.469Z,-1.91
2017-01-18T08:39:46.870Z,-1.99
2017-01-18T08:40:58.278Z,-1.97
2017-01-18T08:42:09.882Z,-1.86
2017-01-18T08:43:21.341Z,-1.85
2017-01-18T08:44:32.747Z,-1.92
2017-01-18T08:45:44.162Z,-2.03
2017-01-18T08:46:55.565Z,-1.97
2017-01-18T08:48:06.983Z,-1.96
2017-01-18T08:49:18.433Z,-2.02
2017-01-18T08:50:30.049Z,-1.97
2017-01-18T08:51:41.648Z,-1.92
2017-01-18T08:52:53.257Z,-1.88
2017-01-18T08:54:04.653Z,-1.88
2017-01-18T08:55:16.129Z,-1.99
2017-01-18T08:56:27.731Z,-1.94
2017-01-18T08:57:39.126Z,-1.92
2017-01-18T08:58:50.555Z,-1.97
2017-01-18T09:00:01.962Z,-1.85
2017-01-18T09:01:13.425Z,-1.86
2017-01-18T09:02:24.830Z,-1.81
2017-01-18T09:03:36.255Z,-1.84
2017-01-18T09:04:47.655Z,-1.76
2017-01-18T09:05:59.062Z,-1.82
2017-01-18T09:07:10.517Z,-1.84
2017-01-18T09:08:21.931Z,-1.84
2017-01-18T09:09:33.339Z,-1.88
2017-01-18T09:10:44.947Z,-1.88
2017-01-18T09:11:56.563Z,-1.86
2017-01-18T09:13:08.022Z,-1.96
2017-01-18T09:14:19.430Z,-1.97
2017-01-18T09:15:30.839Z,-2
2017-01-18T09:16:42.242Z,-1.97
2017-01-18T09:17:53.636Z,-1.94
2017-01-18T09:19:05.285Z,-1.96
2017-01-18T09:20:16.698Z,-1.96
2017-01-18T09:21:28.096Z,-1.97
2017-01-18T09:22:39.502Z,-2
2017-01-18T09:23:50.908Z,-1.94
2017-01-18T09:25:02.363Z,-1.97
2017-01-18T09:26:13.797Z,-1.96
2017-01-18T09:27:25.202Z,-1.97
2017-01-18T09:28:36.601Z,-1.97
2017-01-18T09:29:48.206Z,-1.97
2017-01-18T09:30:59.667Z,-1.96
2017-01-18T09:32:11.079Z,-1.85
2017-01-18T09:33:22.478Z,-1.82
2017-01-18T09:34:33.888Z,-1.81
2017-01-18T09:35:45.295Z,-1.89
2017-01-18T09:36:56.743Z,-1.76
2017-01-18T09:38:08.145Z,-1.73
2017-01-18T09:39:19.539Z,-1.78
2017-01-18T09:40:31.145Z,-1.85
2017-01-18T09:41:42.565Z,-1.76
2017-01-18T09:42:54.019Z,-1.81
2017-01-18T09:44:06.035Z,-1.79
2017-01-18T09:45:17.442Z,-1.74
2017-01-18T09:46:29.045Z,-1.74
2017-01-18T09:47:40.449Z,-1.7
2017-01-18T09:48:51.910Z,-1.71
2017-01-18T09:50:03.323Z,-1.71
2017-01-18T09:51:14.757Z,-1.79
2017-01-18T09:52:26.163Z,-1.82
2017-01-18T09:53:37.599Z,-1.74
2017-01-18T09:54:49.049Z,-1.7
2017-01-18T09:56:00.454Z,-1.7
2017-01-18T09:57:11.861Z,-1.53
2017-01-18T09:58:23.263Z,-1.5
2017-01-18T09:59:34.673Z,-1.5
2017-01-18T10:00:46.159Z,-1.7
2017-01-18T10:01:57.588Z,-1.76
2017-01-18T10:03:08.977Z,-1.81
2017-01-18T10:04:20.384Z,-1.76
2017-01-18T10:05:31.791Z,-1.78
2017-01-18T10:06:43.256Z,-1.76
2017-01-18T10:07:54.667Z,-1.79
2017-01-18T10:09:06.070Z,-1.84
2017-01-18T10:10:17.678Z,-1.84
2017-01-18T10:11:29.074Z,-1.88
2017-01-18T10:12:40.542Z,-1.84
2017-01-18T10:13:51.973Z,-1.85
2017-01-18T10:15:03.378Z,-1.73
2017-01-18T10:16:15.188Z,-1.66
2017-01-18T10:17:26.786Z,-1.84
2017-01-18T10:18:38.244Z,-1.82
2017-01-18T10:19:49.645Z,-1.78
2017-01-18T10:21:01.049Z,-1.71
2017-01-18T10:22:12.449Z,-1.64
2017-01-18T10:23:24.095Z,-1.64
2017-01-18T10:24:35.558Z,-1.49
2017-01-18T10:25:47.368Z,-1.55
2017-01-18T10:26:58.774Z,-1.42
2017-01-18T10:28:10.175Z,-1.43
2017-01-18T10:29:21.578Z,-1.28
2017-01-18T10:30:33.044Z,-1.21
2017-01-18T10:31:44.453Z,-1.17
2017-01-18T10:32:55.851Z,-1.16
2017-01-18T10:34:07.259Z,-1.09
2017-01-18T10:35:18.678Z,-0.96
2017-01-18T10:36:30.130Z,-0.96
2017-01-18T10:37:41.541Z,-0.98
2017-01-18T10:38:52.956Z,-0.96
2017-01-18T10:40:04.370Z,-0.98
2017-01-18T10:41:15.776Z,-0.89
2017-01-18T10:42:27.225Z,-0.93
2017-01-18T10:43:38.633Z,-0.87
2017-01-18T10:44:50.037Z,-0.76
2017-01-18T10:46:01.446Z,-0.92
2017-01-18T10:47:12.857Z,-0.84
2017-01-18T10:48:24.716Z,-0.73
2017-01-18T10:49:36.134Z,-0.61
2017-01-18T10:50:47.744Z,-0.58
2017-01-18T10:51:59.149Z,-0.41
2017-01-18T10:53:10.785Z,-0.13
2017-01-18T10:54:22.239Z,0.35
2017-01-18T10:55:33.841Z,0.97
2017-01-18T10:56:45.257Z,1.46
2017-01-18T10:57:56.663Z,2.11
2017-01-18T10:59:08.102Z,2.47
2017-01-18T11:00:19.563Z,3.02
2017-01-18T11:01:30.978Z,3.14
2017-01-18T11:02:42.383Z,3.26
2017-01-18T11:03:53.802Z,3.11
2017-01-18T11:05:05.216Z,2.98
2017-01-18T11:06:16.676Z,2.81
2017-01-18T11:07:28.096Z,3.29
2017-01-18T11:08:39.518Z,3.57
2017-01-18T11:09:50.925Z,3.54
2017-01-18T11:11:02.330Z,3.3
2017-01-18T11:12:13.791Z,3.19
2017-01-18T11:13:25.198Z,3.06
2017-01-18T11:14:36.611Z,2.91
2017-01-18T11:15:48.022Z,2.98
2017-01-18T11:16:59.431Z,3.03
2017-01-18T11:18:10.927Z,2.99
2017-01-18T11:19:22.365Z,2.81
2017-01-18T11:20:33.780Z,2.77
2017-01-18T11:21:45.201Z,2.49
2017-01-18T11:22:56.828Z,2.3
2017-01-18T11:24:08.297Z,2.12
2017-01-18T11:25:19.706Z,1.97
2017-01-18T11:26:31.319Z,1.84
2017-01-18T11:27:42.723Z,1.86
2017-01-18T11:28:54.139Z,1.84
2017-01-18T11:30:05.636Z,1.78
2017-01-18T11:31:17.242Z,1.92
2017-01-18T11:33:00.180Z,1.97
2017-01-18T11:34:11.589Z,1.98
2017-01-18T11:35:23.046Z,2.15
2017-01-18T11:36:34.455Z,2.09
2017-01-18T11:37:46.087Z,2.13
2017-01-18T11:38:57.499Z,2.05
2017-01-18T11:40:09.113Z,2.22
2017-01-18T11:41:20.594Z,2.26
2017-01-18T11:42:32.006Z,2.3
2017-01-18T11:43:43.421Z,2.09
2017-01-18T11:44:54.831Z,1.87
2017-01-18T11:46:06.244Z,2.01
2017-01-18T11:47:17.703Z,1.98
2017-01-18T11:48:29.115Z,2.13
2017-01-18T11:49:40.528Z,2.23
2017-01-18T11:50:51.940Z,2.24
2017-01-18T11:52:03.346Z,2.24
2017-01-18T11:53:14.804Z,2.22
2017-01-18T11:54:26.206Z,2.02
2017-01-18T11:55:37.625Z,1.84
2017-01-18T11:56:49.228Z,1.84
2017-01-18T11:58:00.643Z,1.66
2017-01-18T11:59:12.107Z,1.64
2017-01-18T12:00:23.523Z,1.46
2017-01-18T12:01:35.336Z,1.53
2017-01-18T12:02:46.743Z,1.86
2017-01-18T12:03:58.149Z,2.04
2017-01-18T12:05:10.018Z,2.06
2017-01-18T12:06:21.428Z,2.31
2017-01-18T12:07:32.839Z,2.42
2017-01-18T12:08:44.241Z,2.33
2017-01-18T12:09:55.652Z,2.38
2017-01-18T12:11:07.136Z,2.63
2017-01-18T12:12:18.753Z,2.96
2017-01-18T12:13:30.369Z,3.37
2017-01-18T12:14:41.977Z,3.76
2017-01-18T12:15:53.390Z,3.89
2017-01-18T12:17:04.882Z,3.71
2017-01-18T12:18:16.291Z,3.71
2017-01-18T12:19:27.894Z,3.58
2017-01-18T12:20:39.302Z,3.4
2017-01-18T12:21:50.723Z,3.01
2017-01-18T12:23:02.189Z,2.76
2017-01-18T12:24:13.589Z,2.6
2017-01-18T12:25:25.212Z,2.3
2017-01-18T12:26:36.620Z,2.01
2017-01-18T12:27:48.030Z,1.64
2017-01-18T12:28:59.493Z,1.35
2017-01-18T12:30:11.107Z,1.24
2017-01-18T12:31:22.510Z,1.15
2017-01-18T12:32:33.920Z,1.18
2017-01-18T12:33:45.333Z,1.21
2017-01-18T12:34:56.793Z,1.44
2017-01-18T12:36:08.201Z,1.42
2017-01-18T12:37:19.616Z,1.3
2017-01-18T12:38:31.228Z,1.28
2017-01-18T12:39:42.841Z,1.1
2017-01-18T12:40:54.297Z,1.08
2017-01-18T12:42:05.709Z,0.9
2017-01-18T12:43:17.110Z,0.89
2017-01-18T12:44:28.520Z,0.75
2017-01-18T12:45:39.918Z,0.71
2017-01-18T12:46:51.378Z,0.67
2017-01-18T12:48:02.785Z,0.5
2017-01-18T12:49:14.192Z,0.34
2017-01-18T12:50:25.600Z,0.38
2017-01-18T12:51:37.036Z,0.47
2017-01-18T12:52:48.492Z,0.53
2017-01-18T12:54:00.098Z,0.63
2017-01-18T12:55:11.505Z,0.56
2017-01-18T12:56:22.914Z,0.66
2017-01-18T12:57:34.318Z,0.74
2017-01-18T12:58:45.782Z,0.86
2017-01-18T12:59:57.216Z,0.92
2017-01-18T13:01:08.652Z,1.1
2017-01-18T13:02:20.068Z,1.38
2017-01-18T13:03:31.470Z,1.51
2017-01-18T13:04:42.920Z,1.51
2017-01-18T13:05:54.325Z,1.32
2017-01-18T13:07:05.730Z,1.32
2017-01-18T13:08:17.135Z,1.18
2017-01-18T13:09:28.540Z,1.11
2017-01-18T13:10:40.003Z,1.02
2017-01-18T13:11:51.413Z,0.99
2017-01-18T13:13:02.822Z,1.1
2017-01-18T13:14:14.235Z,1.17
2017-01-18T13:15:25.644Z,1.2
2017-01-18T13:16:37.095Z,1.32
2017-01-18T13:17:48.506Z,1.35
2017-01-18T13:19:00.144Z,1.3
2017-01-18T13:20:11.555Z,1.42
2017-01-18T13:21:22.954Z,1.3
2017-01-18T13:22:34.405Z,1.35
2017-01-18T13:23:45.812Z,1.4
2017-01-18T13:24:57.213Z,1.44
2017-01-18T13:26:08.626Z,1.54
2017-01-18T13:27:20.032Z,1.54
2017-01-18T13:28:31.498Z,1.6
2017-01-18T13:29:42.904Z,1.6
2017-01-18T13:30:54.315Z,1.6
2017-01-18T13:32:05.756Z,1.58
2017-01-18T13:33:17.165Z,1.58
2017-01-18T13:34:28.619Z,1.68
2017-01-18T13:35:40.023Z,1.68
2017-01-18T13:36:51.428Z,1.6
2017-01-18T13:38:02.841Z,1.61
2017-01-18T13:39:14.247Z,1.44
2017-01-18T13:40:25.935Z,1.28
2017-01-18T13:41:37.344Z,1.04
2017-01-18T13:42:48.754Z,0.94
2017-01-18T13:44:00.155Z,0.89
2017-01-18T13:45:11.756Z,0.66
2017-01-18T13:46:23.220Z,0.56
2017-01-18T13:47:34.831Z,0.44
2017-01-18T13:48:46.236Z,0.45
2017-01-18T13:49:57.644Z,0.41
2017-01-18T13:51:09.055Z,0.52
2017-01-18T13:52:20.706Z,0.5
2017-01-18T13:53:32.143Z,0.48
2017-01-18T13:54:43.557Z,0.6
2017-01-18T13:55:54.965Z,0.63
2017-01-18T13:57:06.580Z,0.6
2017-01-18T13:58:18.042Z,0.53
2017-01-18T13:59:29.443Z,0.57
2017-01-18T14:00:40.853Z,0.56
2017-01-18T14:01:52.264Z,0.67
2017-01-18T14:03:03.668Z,0.74
2017-01-18T14:04:15.120Z,0.96
2017-01-18T14:05:26.732Z,1
2017-01-18T14:06:38.140Z,0.96
2017-01-18T14:07:49.552Z,0.92
2017-01-18T14:09:00.970Z,0.92
2017-01-18T14:10:12.426Z,0.85
2017-01-18T14:11:23.828Z,0.74
2017-01-18T14:12:35.441Z,0.92
2017-01-18T14:13:46.856Z,0.96
2017-01-18T14:14:58.259Z,1.03
2017-01-18T14:16:09.718Z,1.11
2017-01-18T14:17:21.329Z,1.2
2017-01-18T14:18:32.724Z,1.08
2017-01-18T14:19:44.331Z,1.04
2017-01-18T14:20:55.737Z,1.07
2017-01-18T14:22:07.385Z,1
2017-01-18T14:23:18.795Z,0.99
2017-01-18T14:24:30.208Z,0.92
2017-01-18T14:25:41.625Z,0.9
2017-01-18T14:26:53.239Z,0.86
2017-01-18T14:28:04.690Z,0.72
2017-01-18T14:29:16.096Z,0.58
2017-01-18T14:30:27.506Z,0.61
2017-01-18T14:31:38.920Z,0.66
2017-01-18T14:32:50.531Z,0.64
2017-01-18T14:34:01.993Z,0.75
2017-01-18T14:35:13.400Z,0.81
2017-01-18T14:36:25.013Z,0.86
2017-01-18T14:37:36.824Z,0.75
2017-01-18T14:38:48.229Z,0.63
2017-01-18T14:39:59.681Z,0.52
2017-01-18T14:41:11.085Z,0.41
2017-01-18T14:42:22.485Z,0.38
2017-01-18T14:43:33.896Z,0.34
2017-01-18T14:44:45.296Z,0.39
2017-01-18T14:45:56.954Z,0.42
2017-01-18T14:47:08.354Z,0.37
2017-01-18T14:48:19.766Z,0.34
2017-01-18T14:49:31.383Z,0.39
2017-01-18T14:50:42.788Z,0.35
2017-01-18T14:51:54.248Z,0.32
2017-01-18T14:53:05.660Z,0.28
2017-01-18T14:54:17.070Z,0.35
2017-01-18T14:55:28.481Z,0.38
2017-01-18T14:56:39.887Z,0.38
2017-01-18T14:57:51.345Z,0.31
2017-01-18T14:59:02.955Z,0.42
2017-01-18T15:00:14.369Z,0.42
2017-01-18T15:01:25.773Z,0.37
2017-01-18T15:02:37.178Z,0.35
2017-01-18T15:03:48.634Z,0.35
2017-01-18T15:05:00.236Z,0.32
2017-01-18T15:06:11.630Z,0.41
2017-01-18T15:07:23.274Z,0.34
2017-01-18T15:08:34.882Z,0.44
2017-01-18T15:09:46.347Z,0.44
2017-01-18T15:10:57.954Z,0.37
2017-01-18T15:12:09.369Z,0.37
2017-01-18T15:13:20.979Z,0.24
2017-01-18T15:14:32.400Z,0.2
2017-01-18T15:15:43.855Z,0.17
2017-01-18T15:16:55.262Z,0.1
2017-01-18T15:18:06.687Z,0.23
2017-01-18T15:19:18.100Z,0.19
2017-01-18T15:20:29.509Z,0.23
2017-01-18T15:21:40.959Z,0.23
2017-01-18T15:22:52.366Z,0.17
2017-01-18T15:24:03.977Z,0.23
2017-01-18T15:25:15.380Z,0.24
2017-01-18T15:26:26.987Z,0.23
2017-01-18T15:27:38.447Z,0.21
2017-01-18T15:28:49.859Z,0.14
2017-01-18T15:30:01.269Z,0.09
2017-01-18T15:31:12.679Z,0.2
2017-01-18T15:32:24.087Z,0.1
2017-01-18T15:33:35.549Z,0.08