createdAt,value
2019-02-08T00:00:30.171Z,0
2019-02-08T00:01:39.649Z,0
2019-02-08T00:02:49.605Z,0
2019-02-08T00:03:59.306Z,0
2019-02-08T00:05:09.314Z,0
2019-02-08T00:06:18.782Z,0
2019-02-08T00:07:28.749Z,0
2019-02-08T00:08:38.721Z,0
2019-02-08T00:09:48.186Z,0
2019-02-08T00:10:57.672Z,0
2019-02-08T00:12:07.684Z,0
2019-02-08T00:13:17.642Z,0
2019-02-08T00:14:27.376Z,0
2019-02-08T00:15:37.089Z,0
2019-02-08T00:16:47.063Z,0
2019-02-08T00:17:56.780Z,0
2019-02-08T00:19:06.496Z,0
2019-02-08T00:20:16.515Z,0
2019-02-08T00:21:26.262Z,0
2019-02-08T00:22:36.239Z,0
2019-02-08T00:23:46.193Z,0
2019-02-08T00:24:56.223Z,0
2019-02-08T00:26:06.226Z,0
2019-02-08T00:27:15.728Z,0
2019-02-08T00:28:25.706Z,0
2019-02-08T00:29:35.731Z,0
2019-02-08T00:30:45.733Z,0
2019-02-08T00:31:55.495Z,0
2019-02-08T00:33:05.451Z,0
2019-02-08T00:34:15.167Z,0
2019-02-08T00:35:25.127Z,0
2019-02-08T00:36:34.837Z,0
2019-02-08T00:37:44.534Z,0
2019-02-08T00:38:53.996Z,0
2019-02-08T00:40:03.987Z,0
2019-02-08T00:41:13.452Z,0
2019-02-08T00:42:23.163Z,0
2019-02-08T00:43:32.883Z,0
2019-02-08T00:44:42.076Z,0
2019-02-08T00:45:52.032Z,0
2019-02-08T00:47:01.485Z,0
2019-02-08T00:48:11.201Z,0
2019-02-08T00:49:20.921Z,0
2019-02-08T00:50:30.875Z,0
2019-02-08T00:51:40.330Z,0
2019-02-08T00:52:50.138Z,0
2019-02-08T00:53:59.096Z,0
2019-02-08T00:55:08.555Z,0
2019-02-08T00:56:18.021Z,0
2019-02-08T00:57:26.983Z,0
2019-02-08T00:58:36.684Z,0
2019-02-08T00:59:46.637Z,0
2019-02-08T01:00:56.364Z,0
2019-02-08T01:02:06.054Z,0
2019-02-08T01:03:16.021Z,0
2019-02-08T01:04:25.727Z,0
2019-02-08T01:05:35.205Z,0
2019-02-08T01:06:45.153Z,0
2019-02-08T01:07:55.114Z,0
2019-02-08T01:09:04.562Z,0
2019-02-08T01:10:13.757Z,0
2019-02-08T01:11:23.721Z,0
2019-02-08T01:12:33.442Z,0
2019-02-08T01:13:43.151Z,0
2019-02-08T01:14:52.865Z,0
2019-02-08T01:16:02.834Z,0
2019-02-08T01:17:12.294Z,0
2019-02-08T01:18:22.000Z,0
2019-02-08T01:19:31.216Z,0
2019-02-08T01:20:41.180Z,0
2019-02-08T01:21:50.877Z,0
2019-02-08T01:23:00.831Z,0
2019-02-08T01:24:10.763Z,0
2019-02-08T01:25:20.450Z,0
2019-02-08T01:26:30.135Z,0
2019-02-08T01:27:40.057Z,0
2019-02-08T01:28:49.726Z,0
2019-02-08T01:29:59.395Z,0
2019-02-08T01:31:08.847Z,0
2019-02-08T01:32:18.278Z,0
2019-02-08T01:33:28.239Z,0
2019-02-08T01:34:37.919Z,0
2019-02-08T01:35:47.603Z,0
2019-02-08T01:36:57.286Z,0
2019-02-08T01:38:07.220Z,0
2019-02-08T01:39:16.897Z,0
2019-02-08T01:40:26.316Z,0
2019-02-08T01:41:35.986Z,0
2019-02-08T01:42:45.655Z,0
2019-02-08T01:43:55.334Z,0
2019-02-08T01:45:05.258Z,0
2019-02-08T01:46:14.938Z,0
2019-02-08T01:47:24.616Z,0
2019-02-08T01:48:34.548Z,0
2019-02-08T01:49:44.240Z,0
2019-02-08T01:50:53.917Z,0
2019-02-08T01:52:03.598Z,0
2019-02-08T01:53:13.523Z,0
2019-02-08T01:54:23.450Z,0
2019-02-08T01:55:33.131Z,0
2019-02-08T01:56:42.802Z,0
2019-02-08T01:57:52.497Z,0
2019-02-08T01:59:01.921Z,0
2019-02-08T02:00:12.473Z,0
2019-02-08T02:01:21.887Z,0
2019-02-08T02:02:31.557Z,0
2019-02-08T02:03:41.240Z,0
2019-02-08T02:04:51.198Z,0
2019-02-08T02:06:01.128Z,0
2019-02-08T02:07:10.554Z,0
2019-02-08T02:08:20.250Z,0
2019-02-08T02:09:29.935Z,0
2019-02-08T02:10:39.368Z,0
2019-02-08T02:11:49.300Z,0
2019-02-08T02:12:58.974Z,0
2019-02-08T02:14:08.655Z,0
2019-02-08T02:15:18.393Z,0
2019-02-08T02:16:28.324Z,0
2019-02-08T02:17:37.763Z,0
2019-02-08T02:18:47.435Z,0
2019-02-08T02:19:57.356Z,0
2019-02-08T02:21:06.287Z,0
2019-02-08T02:22:16.231Z,0
2019-02-08T02:23:26.154Z,0
2019-02-08T02:24:36.080Z,0
2019-02-08T02:25:45.755Z,0
2019-02-08T02:26:55.181Z,0
2019-02-08T02:29:21.520Z,0
2019-02-08T02:30:31.482Z,0
2019-02-08T02:31:41.422Z,0
2019-02-08T02:32:51.354Z,0
2019-02-08T02:34:01.323Z,0
2019-02-08T02:35:11.014Z,0
2019-02-08T02:36:20.820Z,0
2019-02-08T02:37:30.258Z,0
2019-02-08T02:38:40.207Z,0
2019-02-08T02:39:49.907Z,0
2019-02-08T02:40:59.365Z,0
2019-02-08T02:42:09.097Z,0
2019-02-08T02:43:19.044Z,0
2019-02-08T02:44:28.976Z,0
2019-02-08T02:45:38.924Z,0
2019-02-08T02:46:48.616Z,0
2019-02-08T02:47:58.296Z,0
2019-02-08T02:49:08.252Z,0
2019-02-08T02:50:18.195Z,0
2019-02-08T02:51:27.629Z,0
2019-02-08T02:52:37.308Z,0
2019-02-08T02:53:47.269Z,0
2019-02-08T02:54:56.974Z,0
2019-02-08T02:56:06.900Z,0
2019-02-08T02:57:16.577Z,0
2019-02-08T02:58:26.012Z,0
2019-02-08T02:59:35.966Z,0
2019-02-08T03:00:45.647Z,0
2019-02-08T03:01:55.637Z,0
2019-02-08T03:03:06.130Z,0
2019-02-08T03:04:15.809Z,0
2019-02-08T03:05:25.499Z,0
2019-02-08T03:06:35.182Z,0
2019-02-08T03:07:44.853Z,0
2019-02-08T03:08:54.790Z,0
2019-02-08T03:10:04.472Z,0
2019-02-08T03:11:14.404Z,0
2019-02-08T03:12:23.929Z,0
2019-02-08T03:13:33.358Z,0
2019-02-08T03:14:43.050Z,0
2019-02-08T03:15:52.741Z,0
2019-02-08T03:17:02.667Z,0
2019-02-08T03:18:12.359Z,0
2019-02-08T03:19:21.536Z,0
2019-02-08T03:20:31.236Z,0
2019-02-08T03:21:40.921Z,0
2019-02-08T03:22:50.605Z,0
2019-02-08T03:24:00.050Z,0
2019-02-08T03:25:09.983Z,0
2019-02-08T03:26:19.902Z,0
2019-02-08T03:27:29.827Z,0
2019-02-08T03:28:39.525Z,0
2019-02-08T03:29:49.245Z,0
2019-02-08T03:30:59.238Z,0
2019-02-08T03:32:09.344Z,0
2019-02-08T03:33:19.063Z,0
2019-02-08T03:34:29.017Z,0
2019-02-08T03:35:38.441Z,0
2019-02-08T03:36:48.369Z,0
2019-02-08T03:37:58.898Z,0
2019-02-08T03:39:08.866Z,0
2019-02-08T03:40:18.803Z,0
2019-02-08T03:41:28.232Z,0
2019-02-08T03:42:38.162Z,0
2019-02-08T03:43:47.844Z,0
2019-02-08T03:44:57.533Z,0
2019-02-08T03:46:07.470Z,0
2019-02-08T03:47:17.143Z,0
2019-02-08T03:48:26.825Z,0
2019-02-08T03:49:36.766Z,0
2019-02-08T03:50:46.683Z,0
2019-02-08T03:51:56.619Z,0
2019-02-08T03:53:06.303Z,0
2019-02-08T03:54:23.608Z,0
2019-02-08T03:55:33.549Z,0
2019-02-08T03:56:43.229Z,0
2019-02-08T03:57:53.169Z,0
2019-02-08T03:59:02.845Z,0
2019-02-08T04:00:12.778Z,0
2019-02-08T04:01:22.223Z,0
2019-02-08T04:02:31.925Z,0
2019-02-08T04:03:41.135Z,0
2019-02-08T04:04:51.065Z,0
2019-02-08T04:06:00.767Z,0
2019-02-08T04:07:10.726Z,0
2019-02-08T04:08:20.160Z,0
2019-02-08T04:09:29.840Z,0
2019-02-08T04:10:39.531Z,0
2019-02-08T04:11:48.995Z,0
2019-02-08T04:12:58.422Z,0
2019-02-08T04:14:08.355Z,0
2019-02-08T04:15:18.297Z,0
2019-02-08T04:16:27.738Z,0
2019-02-08T04:17:37.179Z,0
2019-02-08T04:18:47.400Z,0
2019-02-08T04:19:57.118Z,0
2019-02-08T04:21:07.061Z,0
2019-02-08T04:22:16.980Z,0
2019-02-08T04:23:26.970Z,0
2019-02-08T04:24:39.703Z,0
2019-02-08T04:25:49.122Z,0
2019-02-08T04:26:58.809Z,0
2019-02-08T04:28:08.742Z,0
2019-02-08T04:29:18.481Z,0
2019-02-08T04:30:28.407Z,0
2019-02-08T04:31:37.581Z,0
2019-02-08T04:32:47.264Z,0
2019-02-08T04:33:57.209Z,0
2019-02-08T04:35:07.134Z,0
2019-02-08T04:36:17.068Z,0
2019-02-08T04:37:26.499Z,0
2019-02-08T04:38:35.920Z,0
2019-02-08T04:39:45.377Z,0
2019-02-08T04:40:55.064Z,0
2019-02-08T04:42:04.989Z,0
2019-02-08T04:43:14.954Z,0
2019-02-08T04:44:24.654Z,0
2019-02-08T04:45:34.081Z,0
2019-02-08T04:46:43.800Z,0
2019-02-08T04:47:53.734Z,0
2019-02-08T04:49:03.175Z,0
2019-02-08T04:50:13.095Z,0
2019-02-08T04:51:22.548Z,0
2019-02-08T04:52:31.973Z,0
2019-02-08T04:53:41.915Z,0
2019-02-08T04:54:51.861Z,0
2019-02-08T04:56:01.812Z,0
2019-02-08T04:57:11.254Z,0
2019-02-08T04:58:21.209Z,0
2019-02-08T04:59:31.165Z,0
2019-02-08T05:00:41.094Z,0
2019-02-08T05:01:50.773Z,0
2019-02-08T05:03:00.709Z,0
2019-02-08T05:04:10.152Z,0
2019-02-08T05:05:19.576Z,0
2019-02-08T05:06:29.552Z,0
2019-02-08T05:07:38.493Z,0
2019-02-08T05:08:48.435Z,0
2019-02-08T05:09:58.122Z,0
2019-02-08T05:11:08.067Z,0
2019-02-08T05:12:17.528Z,0
2019-02-08T05:13:27.205Z,0
2019-02-08T05:14:36.887Z,0
2019-02-08T05:15:46.834Z,0
2019-02-08T05:16:56.770Z,0
2019-02-08T05:18:06.457Z,0
2019-02-08T05:19:16.137Z,0
2019-02-08T05:20:25.829Z,0
2019-02-08T05:21:35.517Z,0
2019-02-08T05:22:45.214Z,0
2019-02-08T05:23:54.901Z,0
2019-02-08T05:25:04.891Z,0
2019-02-08T05:26:14.827Z,0
2019-02-08T05:27:24.746Z,0
2019-02-08T05:28:34.686Z,0
2019-02-08T05:29:44.615Z,0
2019-02-08T05:30:54.552Z,0
2019-02-08T05:32:04.223Z,0
2019-02-08T05:33:13.937Z,0
2019-02-08T05:34:23.872Z,0
2019-02-08T05:35:33.810Z,0
2019-02-08T05:36:43.775Z,0
2019-02-08T05:37:53.713Z,0
2019-02-08T05:39:03.133Z,0
2019-02-08T05:40:13.066Z,0
2019-02-08T05:41:23.009Z,0
2019-02-08T05:42:32.709Z,0
2019-02-08T05:43:42.636Z,0
2019-02-08T05:44:51.810Z,0
2019-02-08T05:46:01.506Z,0
2019-02-08T05:47:11.206Z,0
2019-02-08T05:48:20.630Z,0
2019-02-08T05:49:30.301Z,0
2019-02-08T05:50:39.721Z,0
2019-02-08T05:51:49.454Z,0
2019-02-08T05:52:58.653Z,0
2019-02-08T05:54:08.360Z,0
2019-02-08T05:55:18.298Z,0
2019-02-08T05:56:27.979Z,0
2019-02-08T05:57:38.387Z,0
2019-02-08T05:58:48.071Z,0
2019-02-08T05:59:57.496Z,0
2019-02-08T06:01:06.435Z,0
2019-02-08T06:02:16.116Z,0
2019-02-08T06:03:26.046Z,0
2019-02-08T06:04:35.995Z,0
2019-02-08T06:05:45.945Z,0
2019-02-08T06:06:55.885Z,0
2019-02-08T06:08:05.568Z,0
2019-02-08T06:09:15.256Z,0
2019-02-08T06:10:24.721Z,0
2019-02-08T06:11:35.542Z,0
2019-02-08T06:12:45.219Z,0
2019-02-08T06:13:55.185Z,0
2019-02-08T06:15:05.178Z,0
2019-02-08T06:16:14.869Z,0
2019-02-08T06:17:24.811Z,0
2019-02-08T06:18:34.257Z,0
2019-02-08T06:19:43.940Z,0
2019-02-08T06:20:53.887Z,0
2019-02-08T06:22:03.579Z,0
2019-02-08T06:23:13.247Z,0
2019-02-08T06:24:22.930Z,0
2019-02-08T06:25:32.709Z,0
2019-02-08T06:26:42.386Z,0
2019-02-08T06:27:51.816Z,0
2019-02-08T06:29:01.517Z,0
2019-02-08T06:30:11.472Z,0
2019-02-08T06:31:21.172Z,0
2019-02-08T06:32:31.113Z,0
2019-02-08T06:33:40.798Z,0
2019-02-08T06:34:50.738Z,0
2019-02-08T06:36:00.686Z,0
2019-02-08T06:37:10.111Z,0
2019-02-08T06:38:19.297Z,0
2019-02-08T06:39:28.973Z,0
2019-02-08T06:40:38.669Z,0
2019-02-08T06:41:48.615Z,0
2019-02-08T06:42:58.307Z,0
2019-02-08T06:44:08.286Z,0
2019-02-08T06:45:17.732Z,0
2019-02-08T06:46:27.434Z,0
2019-02-08T06:47:37.374Z,0
2019-02-08T06:48:47.050Z,0
2019-02-08T06:49:56.716Z,0
2019-02-08T06:51:06.636Z,0
2019-02-08T06:52:16.577Z,0
2019-02-08T06:53:25.994Z,0
2019-02-08T06:54:35.418Z,0
2019-02-08T06:55:44.600Z,0
2019-02-08T06:56:54.334Z,0
2019-02-08T06:58:03.786Z,0
2019-02-08T06:59:13.711Z,0
2019-02-08T07:00:23.140Z,0
2019-02-08T07:01:32.824Z,0
2019-02-08T07:02:42.520Z,0
2019-02-08T07:03:52.196Z,0
2019-02-08T07:05:01.637Z,0
2019-02-08T07:06:11.577Z,0
2019-02-08T07:07:21.003Z,5
2019-02-08T07:08:30.679Z,5
2019-02-08T07:09:40.663Z,5
2019-02-08T07:10:51.050Z,5
2019-02-08T07:12:00.227Z,5
2019-02-08T07:13:10.152Z,5
2019-02-08T07:14:19.824Z,10
2019-02-08T07:15:29.506Z,10
2019-02-08T07:16:39.977Z,10
2019-02-08T07:17:49.423Z,10
2019-02-08T07:18:59.358Z,10
2019-02-08T07:20:09.292Z,10
2019-02-08T07:21:18.211Z,10
2019-02-08T07:22:28.128Z,15
2019-02-08T07:23:37.558Z,15
2019-02-08T07:24:47.267Z,15
2019-02-08T07:25:56.950Z,20
2019-02-08T07:27:06.384Z,20
2019-02-08T07:28:16.052Z,25
2019-02-08T07:29:25.978Z,25
2019-02-08T07:30:35.645Z,25
2019-02-08T07:31:45.088Z,25
2019-02-08T07:32:56.104Z,25
2019-02-08T07:34:06.033Z,25
2019-02-08T07:35:15.970Z,25
2019-02-08T07:36:25.644Z,25
2019-02-08T07:37:35.121Z,20
2019-02-08T07:38:44.813Z,20
2019-02-08T07:39:54.232Z,20
2019-02-08T07:41:03.656Z,20
2019-02-08T07:42:13.580Z,20
2019-02-08T07:43:23.272Z,20
2019-02-08T07:44:32.723Z,20
2019-02-08T07:45:42.150Z,20
2019-02-08T07:46:52.076Z,20
2019-02-08T07:48:01.766Z,20
2019-02-08T07:49:11.450Z,25
2019-02-08T07:50:21.371Z,25
2019-02-08T07:51:31.054Z,30
2019-02-08T07:52:40.980Z,30
2019-02-08T07:53:50.657Z,30
2019-02-08T07:55:00.243Z,30
2019-02-08T07:56:10.177Z,30
2019-02-08T07:57:19.618Z,30
2019-02-08T07:58:29.046Z,30
2019-02-08T07:59:38.967Z,25
2019-02-08T08:00:48.152Z,30
2019-02-08T08:01:57.605Z,35
2019-02-08T08:03:06.785Z,35
2019-02-08T08:04:16.212Z,40
2019-02-08T08:05:26.130Z,35
2019-02-08T08:06:35.589Z,35
2019-02-08T08:07:45.532Z,30
2019-02-08T08:08:54.984Z,30
2019-02-08T08:10:04.664Z,30
2019-02-08T08:11:14.604Z,30
2019-02-08T08:12:24.294Z,30
2019-02-08T08:13:34.149Z,30
2019-02-08T08:14:43.826Z,35
2019-02-08T08:15:53.507Z,35
2019-02-08T08:17:02.942Z,35
2019-02-08T08:18:12.924Z,35
2019-02-08T08:19:23.209Z,35
2019-02-08T08:20:33.139Z,35
2019-02-08T08:21:42.810Z,40
2019-02-08T08:22:52.493Z,35
2019-02-08T08:24:02.432Z,35
2019-02-08T08:25:12.119Z,35
2019-02-08T08:26:21.818Z,30
2019-02-08T08:27:31.258Z,30
2019-02-08T08:28:41.184Z,30
2019-02-08T08:29:50.872Z,35
2019-02-08T08:31:00.835Z,40
2019-02-08T08:32:10.786Z,35
2019-02-08T08:33:20.726Z,35
2019-02-08T08:34:30.417Z,35
2019-02-08T08:35:40.347Z,40
2019-02-08T08:36:49.775Z,40
2019-02-08T08:37:59.455Z,40
2019-02-08T08:39:09.143Z,40
2019-02-08T08:40:19.101Z,45
2019-02-08T08:41:28.777Z,50
2019-02-08T08:42:38.700Z,40
2019-02-08T08:43:48.388Z,45
2019-02-08T08:44:58.064Z,45
2019-02-08T08:46:07.507Z,45
2019-02-08T08:47:17.431Z,50
2019-02-08T08:48:26.865Z,60
2019-02-08T08:49:36.783Z,55
2019-02-08T08:50:46.457Z,65
2019-02-08T08:51:56.402Z,60
2019-02-08T08:53:06.083Z,70
2019-02-08T08:54:15.502Z,65
2019-02-08T08:55:25.435Z,55
2019-02-08T08:56:35.109Z,50
2019-02-08T08:57:44.793Z,50
2019-02-08T08:58:54.717Z,55
2019-02-08T09:00:04.142Z,50
2019-02-08T09:01:13.822Z,55
2019-02-08T09:02:23.766Z,60
2019-02-08T09:03:33.446Z,55
2019-02-08T09:04:44.371Z,60
2019-02-08T09:05:54.074Z,55
2019-02-08T09:07:03.999Z,65
2019-02-08T09:08:13.178Z,65
2019-02-08T09:09:22.863Z,65
2019-02-08T09:10:32.052Z,65
2019-02-08T09:11:41.998Z,75
2019-02-08T09:12:51.683Z,85
2019-02-08T09:14:01.139Z,90
2019-02-08T09:15:11.072Z,95
2019-02-08T09:16:20.509Z,105
2019-02-08T09:17:30.445Z,100
2019-02-08T09:18:40.380Z,95
2019-02-08T09:19:50.316Z,95
2019-02-08T09:21:00.252Z,110
2019-02-08T09:22:09.932Z,100
2019-02-08T09:23:19.364Z,125
2019-02-08T09:24:29.054Z,130
2019-02-08T09:25:38.479Z,125
2019-02-08T09:26:48.204Z,120
2019-02-08T09:27:57.621Z,120
2019-02-08T09:29:07.674Z,120
2019-02-08T09:30:16.848Z,125
2019-02-08T09:31:26.771Z,120
2019-02-08T09:32:35.949Z,120
2019-02-08T09:33:45.886Z,105
2019-02-08T09:34:55.590Z,115
2019-02-08T09:36:05.524Z,115
2019-02-08T09:37:15.208Z,100
2019-02-08T09:38:24.637Z,105
2019-02-08T09:39:33.571Z,105
2019-02-08T09:40:43.255Z,105
2019-02-08T09:41:52.946Z,110
2019-02-08T09:43:02.641Z,110
2019-02-08T09:44:12.082Z,90
2019-02-08T09:45:21.744Z,100
2019-02-08T09:46:31.675Z,110
2019-02-08T09:47:41.357Z,130
2019-02-08T09:48:50.814Z,110
2019-02-08T09:50:00.492Z,120
2019-02-08T09:51:10.415Z,115
2019-02-08T09:52:19.840Z,105
2019-02-08T09:53:29.273Z,100
2019-02-08T09:54:39.223Z,100
2019-02-08T09:55:48.920Z,100
2019-02-08T09:56:58.605Z,115
2019-02-08T09:58:08.550Z,125
2019-02-08T09:59:18.223Z,125
2019-02-08T10:00:27.396Z,125
2019-02-08T10:01:37.068Z,135
2019-02-08T10:02:46.996Z,150
2019-02-08T10:03:56.920Z,145
2019-02-08T10:05:06.615Z,115
2019-02-08T10:06:16.570Z,90
2019-02-08T10:07:26.006Z,110
2019-02-08T10:08:35.702Z,105
2019-02-08T10:09:45.379Z,110
2019-02-08T10:10:55.073Z,125
2019-02-08T10:12:04.747Z,135
2019-02-08T10:13:14.428Z,165
2019-02-08T10:14:24.351Z,185
2019-02-08T10:15:34.041Z,205
2019-02-08T10:16:43.714Z,190
2019-02-08T10:17:53.658Z,165
2019-02-08T10:19:03.082Z,140
2019-02-08T10:20:13.065Z,150
2019-02-08T10:21:22.990Z,125
2019-02-08T10:22:32.424Z,110
2019-02-08T10:23:42.100Z,140
2019-02-08T10:24:51.582Z,125
2019-02-08T10:26:07.802Z,120
2019-02-08T10:27:17.477Z,125
2019-02-08T10:28:27.593Z,140
2019-02-08T10:29:37.557Z,160
2019-02-08T10:30:46.982Z,175
2019-02-08T10:31:56.668Z,165
2019-02-08T10:33:06.356Z,165
2019-02-08T10:34:15.782Z,155
2019-02-08T10:35:25.208Z,140
2019-02-08T10:36:35.145Z,120
2019-02-08T10:37:44.819Z,130
2019-02-08T10:38:54.813Z,100
2019-02-08T10:40:05.018Z,80
2019-02-08T10:41:14.953Z,90
2019-02-08T10:42:24.882Z,105
2019-02-08T10:43:34.815Z,135
2019-02-08T10:44:44.248Z,185
2019-02-08T10:45:53.698Z,160
2019-02-08T10:47:03.629Z,135
2019-02-08T10:48:13.304Z,120
2019-02-08T10:49:22.534Z,110
2019-02-08T10:50:32.221Z,110
2019-02-08T10:51:41.662Z,120
2019-02-08T10:52:51.350Z,145
2019-02-08T10:54:02.626Z,160
2019-02-08T10:55:12.366Z,165
2019-02-08T10:56:24.808Z,140
2019-02-08T10:57:34.237Z,130
2019-02-08T10:58:44.174Z,140
2019-02-08T10:59:54.109Z,120
2019-02-08T11:01:04.049Z,165
2019-02-08T11:02:13.481Z,180
2019-02-08T11:03:22.902Z,175
2019-02-08T11:04:32.831Z,170
2019-02-08T11:05:42.273Z,145
2019-02-08T11:06:51.953Z,175
2019-02-08T11:08:01.896Z,115
2019-02-08T11:09:11.579Z,135
2019-02-08T11:10:21.504Z,130
2019-02-08T11:11:32.578Z,120
2019-02-08T11:12:42.266Z,115
2019-02-08T11:13:51.957Z,140
2019-02-08T11:15:01.395Z,145
2019-02-08T11:16:11.339Z,120
2019-02-08T11:17:21.014Z,120
2019-02-08T11:18:30.705Z,125
2019-02-08T11:19:40.426Z,120
2019-02-08T11:20:49.873Z,135
2019-02-08T11:21:59.329Z,140
2019-02-08T11:23:08.774Z,125
2019-02-08T11:24:18.218Z,135
2019-02-08T11:25:27.656Z,150
2019-02-08T11:26:37.348Z,155
2019-02-08T11:27:47.288Z,170
2019-02-08T11:28:56.968Z,170
2019-02-08T11:30:06.902Z,175
2019-02-08T11:31:16.574Z,180
2019-02-08T11:32:28.681Z,190
2019-02-08T11:33:52.226Z,180
2019-02-08T11:35:01.921Z,165
2019-02-08T11:36:11.847Z,165
2019-02-08T11:37:21.524Z,150
2019-02-08T11:38:30.959Z,160
2019-02-08T11:39:40.636Z,140
2019-02-08T11:40:50.310Z,135
2019-02-08T11:41:59.985Z,150
2019-02-08T11:43:09.422Z,150
2019-02-08T11:44:18.850Z,155
2019-02-08T11:45:28.281Z,135
2019-02-08T11:46:37.712Z,140
2019-02-08T11:47:47.407Z,170
2019-02-08T11:48:57.095Z,145
2019-02-08T11:50:06.533Z,155
2019-02-08T11:51:17.247Z,135
2019-02-08T11:52:26.922Z,120
2019-02-08T11:53:36.371Z,120
2019-02-08T11:54:45.807Z,120
2019-02-08T11:55:55.271Z,150
2019-02-08T11:57:04.731Z,155
2019-02-08T11:58:13.920Z,130
2019-02-08T11:59:23.615Z,120
2019-02-08T12:00:33.312Z,135
2019-02-08T12:01:43.238Z,145
2019-02-08T12:02:52.172Z,150
2019-02-08T12:04:01.351Z,155
2019-02-08T12:05:11.023Z,165
2019-02-08T12:06:20.958Z,160
2019-02-08T12:07:30.636Z,165
2019-02-08T12:08:40.340Z,170
2019-02-08T12:09:50.291Z,180
2019-02-08T12:10:59.982Z,180
2019-02-08T12:12:09.670Z,175
2019-02-08T12:13:19.098Z,185
2019-02-08T12:14:28.835Z,175
2019-02-08T12:15:38.987Z,180
2019-02-08T12:16:48.662Z,175
2019-02-08T12:17:58.591Z,170
2019-02-08T12:19:07.785Z,180
2019-02-08T12:20:17.223Z,180
2019-02-08T12:21:27.149Z,180
2019-02-08T12:22:36.825Z,215
2019-02-08T12:23:46.567Z,225
2019-02-08T12:24:57.398Z,240
2019-02-08T12:26:07.334Z,235
2019-02-08T12:27:16.770Z,200
2019-02-08T12:28:26.207Z,205
2019-02-08T12:31:11.652Z,220
2019-02-08T12:32:21.332Z,205
2019-02-08T12:33:31.009Z,220
2019-02-08T12:34:41.009Z,245
2019-02-08T12:35:50.444Z,255
2019-02-08T12:37:00.379Z,340
2019-02-08T12:38:10.059Z,370
2019-02-08T12:39:19.989Z,360
2019-02-08T12:40:29.931Z,340
2019-02-08T12:41:39.616Z,380
2019-02-08T12:42:49.571Z,380
2019-02-08T12:43:58.999Z,380
2019-02-08T12:45:08.953Z,410
2019-02-08T12:46:18.384Z,420
2019-02-08T12:47:27.824Z,405
2019-02-08T12:48:38.953Z,450
2019-02-08T12:49:48.629Z,455
2019-02-08T12:50:57.807Z,460
2019-02-08T12:52:07.744Z,455
2019-02-08T12:53:17.681Z,450
2019-02-08T12:54:28.417Z,420
2019-02-08T12:55:38.370Z,350
2019-02-08T12:56:54.629Z,290
2019-02-08T12:58:04.081Z,250
2019-02-08T12:59:13.314Z,250
2019-02-08T13:00:23.949Z,255
2019-02-08T13:01:40.092Z,270
2019-02-08T13:02:50.018Z,295
2019-02-08T13:03:59.955Z,315
2019-02-08T13:05:09.638Z,310
2019-02-08T13:06:19.067Z,300
2019-02-08T13:07:28.766Z,270
2019-02-08T13:08:38.460Z,245
2019-02-08T13:09:48.157Z,285
2019-02-08T13:10:57.846Z,265
2019-02-08T13:12:07.267Z,270
2019-02-08T13:13:16.692Z,305
2019-02-08T13:14:26.375Z,295
2019-02-08T13:15:36.062Z,240
2019-02-08T13:16:45.746Z,230
2019-02-08T13:17:55.422Z,230
2019-02-08T13:19:04.872Z,220
2019-02-08T13:20:14.054Z,190
2019-02-08T13:21:23.493Z,195
2019-02-08T13:22:32.922Z,220
2019-02-08T13:23:42.604Z,235
2019-02-08T13:24:52.552Z,250
2019-02-08T13:26:02.493Z,260
2019-02-08T13:27:12.426Z,210
2019-02-08T13:28:22.147Z,185
2019-02-08T13:29:31.906Z,175
2019-02-08T13:30:41.853Z,190
2019-02-08T13:31:51.570Z,200
2019-02-08T13:33:01.267Z,205
2019-02-08T13:34:10.948Z,205
2019-02-08T13:35:20.385Z,205
2019-02-08T13:36:30.311Z,230
2019-02-08T13:37:40.249Z,205
2019-02-08T13:38:49.450Z,185
2019-02-08T13:39:59.131Z,165
2019-02-08T13:41:08.821Z,150
2019-02-08T13:42:18.769Z,160
2019-02-08T13:43:27.705Z,150
2019-02-08T13:44:37.383Z,155
2019-02-08T13:45:46.807Z,145
2019-02-08T13:46:56.495Z,125
2019-02-08T13:48:06.175Z,120
2019-02-08T13:49:15.869Z,115
2019-02-08T13:50:25.305Z,115
2019-02-08T13:51:34.763Z,115
2019-02-08T13:52:44.683Z,115
2019-02-08T13:53:54.614Z,100
2019-02-08T13:55:04.070Z,90
2019-02-08T13:56:13.753Z,85
2019-02-08T13:57:23.431Z,85
2019-02-08T13:58:33.386Z,95
2019-02-08T13:59:42.575Z,85
2019-02-08T14:00:52.505Z,75
2019-02-08T14:02:02.443Z,70
2019-02-08T14:03:11.628Z,70
2019-02-08T14:04:20.859Z,70
2019-02-08T14:05:30.565Z,55
2019-02-08T14:06:40.514Z,50
2019-02-08T14:07:50.493Z,55
2019-02-08T14:08:59.922Z,55
2019-02-08T14:10:09.610Z,50
2019-02-08T14:11:19.325Z,50
2019-02-08T14:12:28.763Z,45
2019-02-08T14:13:44.878Z,50
2019-02-08T14:14:54.577Z,65
2019-02-08T14:16:04.501Z,60
2019-02-08T14:17:14.480Z,60
2019-02-08T14:18:24.193Z,65
2019-02-08T14:19:34.133Z,75
2019-02-08T14:20:43.317Z,80
2019-02-08T14:21:52.995Z,75
2019-02-08T14:23:02.676Z,70
2019-02-08T14:24:12.635Z,80
2019-02-08T14:25:22.328Z,85
2019-02-08T14:26:31.770Z,90
2019-02-08T14:27:41.210Z,95
2019-02-08T14:28:50.895Z,100
2019-02-08T14:30:00.323Z,95
2019-02-08T14:31:10.025Z,95
2019-02-08T14:32:20.182Z,90
2019-02-08T14:33:29.637Z,85
2019-02-08T14:34:46.048Z,85
2019-02-08T14:35:56.032Z,80
2019-02-08T14:37:05.775Z,75
2019-02-08T14:38:15.210Z,80
2019-02-08T14:39:24.641Z,75
2019-02-08T14:40:34.066Z,80
2019-02-08T14:41:43.497Z,90
2019-02-08T14:42:52.681Z,85
2019-02-08T14:44:02.115Z,90
2019-02-08T14:45:11.911Z,90
2019-02-08T14:46:21.386Z,75
2019-02-08T14:47:31.064Z,60
2019-02-08T14:48:41.000Z,55
2019-02-08T14:49:50.933Z,55
2019-02-08T14:51:00.870Z,55
2019-02-08T14:52:10.809Z,55
2019-02-08T14:53:20.506Z,55
2019-02-08T14:54:30.202Z,55
2019-02-08T14:55:40.131Z,55
2019-02-08T14:56:50.069Z,50
2019-02-08T14:57:59.751Z,40
2019-02-08T14:59:09.615Z,35
2019-02-08T15:00:19.307Z,35
2019-02-08T15:01:28.984Z,35
2019-02-08T15:02:39.826Z,35
2019-02-08T15:03:49.591Z,35
2019-02-08T15:04:58.517Z,30
2019-02-08T15:06:07.992Z,30
2019-02-08T15:07:18.791Z,30
2019-02-08T15:08:28.247Z,30
2019-02-08T15:09:37.946Z,30
2019-02-08T15:10:47.650Z,25
2019-02-08T15:11:57.326Z,25
2019-02-08T15:13:07.648Z,25
2019-02-08T15:14:17.329Z,25
2019-02-08T15:15:27.001Z,25
2019-02-08T15:16:36.683Z,25
2019-02-08T15:17:46.356Z,20
2019-02-08T15:18:56.227Z,20
2019-02-08T15:20:07.801Z,20
2019-02-08T15:21:17.516Z,20
2019-02-08T15:22:27.203Z,20
2019-02-08T15:23:36.898Z,20
2019-02-08T15:24:46.574Z,20
2019-02-08T15:25:56.011Z,20
2019-02-08T15:27:05.955Z,20
2019-02-08T15:28:15.804Z,15
2019-02-08T15:29:25.520Z,15
2019-02-08T15:30:35.347Z,15
2019-02-08T15:31:45.275Z,15
2019-02-08T15:32:55.218Z,15
2019-02-08T15:34:04.998Z,15
2019-02-08T15:35:14.951Z,20
2019-02-08T15:36:24.874Z,20
2019-02-08T15:37:34.058Z,20
2019-02-08T15:38:43.742Z,20
2019-02-08T15:39:53.495Z,15
2019-02-08T15:41:02.733Z,15
2019-02-08T15:42:12.450Z,15
2019-02-08T15:43:22.164Z,15
2019-02-08T15:44:32.101Z,15
2019-02-08T15:45:42.041Z,15
2019-02-08T15:46:51.798Z,15
2019-02-08T15:48:01.781Z,10
2019-02-08T15:49:11.619Z,10
2019-02-08T15:50:21.335Z,10
2019-02-08T15:51:31.012Z,10
2019-02-08T15:52:40.938Z,5
2019-02-08T15:53:50.622Z,5
2019-02-08T15:54:59.801Z,5
2019-02-08T15:56:09.001Z,5
2019-02-08T15:57:18.947Z,5
2019-02-08T15:58:28.637Z,5
2019-02-08T15:59:37.810Z,5
2019-02-08T16:03:10.719Z,5
2019-02-08T16:04:20.662Z,5
2019-02-08T16:05:30.090Z,5
2019-02-08T16:06:40.024Z,5
2019-02-08T16:07:49.714Z,0
2019-02-08T16:08:59.388Z,0
2019-02-08T16:10:08.838Z,0
2019-02-08T16:11:18.297Z,0
2019-02-08T16:12:27.987Z,0
2019-02-08T16:13:37.925Z,0
2019-02-08T16:14:47.363Z,0
2019-02-08T16:15:57.045Z,0
2019-02-08T16:17:06.231Z,0
2019-02-08T16:18:16.163Z,0
2019-02-08T16:19:25.843Z,0
2019-02-08T16:20:35.274Z,0
2019-02-08T16:21:44.469Z,0
2019-02-08T16:22:53.643Z,0
2019-02-08T16:24:03.332Z,0
2019-02-08T16:25:12.776Z,0
2019-02-08T16:26:22.455Z,0
2019-02-08T16:27:38.713Z,0
2019-02-08T16:28:49.634Z,0
2019-02-08T16:29:59.817Z,0
2019-02-08T16:31:09.840Z,0
2019-02-08T16:32:19.774Z,0
2019-02-08T16:33:29.457Z,0
2019-02-08T16:34:39.147Z,0
2019-02-08T16:35:49.124Z,0
2019-02-08T16:37:05.908Z,0
2019-02-08T16:38:15.332Z,0
2019-02-08T16:39:25.262Z,0
2019-02-08T16:40:34.693Z,0
2019-02-08T16:41:44.632Z,0
2019-02-08T16:42:54.571Z,0
2019-02-08T16:44:03.993Z,0
2019-02-08T16:45:13.443Z,0
2019-02-08T16:46:22.891Z,0
2019-02-08T16:47:32.821Z,0
2019-02-08T16:48:42.257Z,0