createdAt,value
2023-01-23T00:00:53.631Z,86.08
2023-01-23T00:01:55.496Z,86.23
2023-01-23T00:02:57.622Z,86.94
2023-01-23T00:03:59.689Z,86.56
2023-01-23T00:05:01.630Z,86.79
2023-01-23T00:06:08.199Z,85.96
2023-01-23T00:07:09.951Z,86.05
2023-01-23T00:08:11.721Z,86.10
2023-01-23T00:09:13.647Z,86.29
2023-01-23T00:10:15.510Z,86.88
2023-01-23T00:11:19.328Z,87.10
2023-01-23T00:12:21.138Z,87.32
2023-01-23T00:13:22.910Z,86.34
2023-01-23T00:14:24.992Z,86.47
2023-01-23T00:15:27.819Z,87.24
2023-01-23T00:16:31.243Z,87.19
2023-01-23T00:17:33.104Z,86.25
2023-01-23T00:18:34.905Z,86.57
2023-01-23T00:19:36.657Z,86.86
2023-01-23T00:20:39.439Z,86.97
2023-01-23T00:21:41.309Z,86.28
2023-01-23T00:22:43.147Z,86.57
2023-01-23T00:23:46.040Z,86.85
2023-01-23T00:24:47.837Z,86.40
2023-01-23T00:25:49.635Z,86.93
2023-01-23T00:26:51.390Z,86.55
2023-01-23T00:27:53.661Z,87.03
2023-01-23T00:28:55.785Z,86.67
2023-01-23T00:29:57.693Z,86.67
2023-01-23T00:31:03.848Z,87.19
2023-01-23T00:32:05.768Z,86.72
2023-01-23T00:33:07.590Z,87.47
2023-01-23T00:34:12.073Z,86.41
2023-01-23T00:35:13.823Z,87.41
2023-01-23T00:36:15.771Z,86.47
2023-01-23T00:37:17.792Z,87.02
2023-01-23T00:38:19.611Z,86.46
2023-01-23T00:39:22.040Z,87.14
2023-01-23T00:40:23.867Z,86.27
2023-01-23T00:41:26.313Z,86.60
2023-01-23T00:42:28.131Z,86.51
2023-01-23T00:43:30.627Z,87.08
2023-01-23T00:44:32.943Z,86.45
2023-01-23T00:45:35.997Z,86.81
2023-01-23T00:46:37.916Z,86.47
2023-01-23T00:47:39.755Z,86.81
2023-01-23T00:48:41.585Z,86.09
2023-01-23T00:49:43.347Z,86.02
2023-01-23T00:50:45.301Z,86.11
2023-01-23T00:51:47.198Z,86.38
2023-01-23T00:52:48.985Z,86.72
2023-01-23T00:53:50.904Z,86.35
2023-01-23T00:54:52.692Z,86.65
2023-01-23T00:55:55.667Z,86.58
2023-01-23T00:56:58.111Z,85.63
2023-01-23T00:58:00.474Z,85.88
2023-01-23T00:59:02.256Z,86.61
2023-01-23T01:00:04.462Z,86.53
2023-01-23T01:01:06.201Z,86.52
2023-01-23T01:02:08.076Z,85.91
2023-01-23T01:03:10.129Z,86.02
2023-01-23T01:04:11.918Z,85.59
2023-01-23T01:05:13.869Z,85.90
2023-01-23T01:06:15.707Z,85.40
2023-01-23T01:07:17.565Z,85.44
2023-01-23T01:08:19.743Z,85.39
2023-01-23T01:09:21.955Z,85.92
2023-01-23T01:10:23.736Z,86.05
2023-01-23T01:11:25.738Z,85.59
2023-01-23T01:12:27.580Z,85.93
2023-01-23T01:13:30.559Z,85.48
2023-01-23T01:14:32.275Z,86.03
2023-01-23T01:15:34.095Z,86.08
2023-01-23T01:16:35.990Z,85.67
2023-01-23T01:17:38.025Z,85.53
2023-01-23T01:18:39.948Z,85.72
2023-01-23T01:19:41.749Z,86.18
2023-01-23T01:20:44.213Z,86.40
2023-01-23T01:21:46.103Z,86.26
2023-01-23T01:22:47.915Z,86.00
2023-01-23T01:23:49.766Z,86.22
2023-01-23T01:24:51.757Z,85.63
2023-01-23T01:25:53.657Z,86.14
2023-01-23T01:26:55.452Z,85.71
2023-01-23T01:27:57.316Z,86.29
2023-01-23T01:28:59.066Z,85.52
2023-01-23T01:30:00.899Z,85.47
2023-01-23T01:31:13.378Z,86.00
2023-01-23T01:32:15.355Z,86.03
2023-01-23T01:33:17.120Z,86.14
2023-01-23T01:34:18.976Z,85.97
2023-01-23T01:35:21.261Z,86.47
2023-01-23T01:36:24.757Z,86.23
2023-01-23T01:37:26.666Z,86.58
2023-01-23T01:38:29.108Z,86.08
2023-01-23T01:39:30.986Z,85.61
2023-01-23T01:40:33.987Z,86.10
2023-01-23T01:41:36.344Z,85.98
2023-01-23T01:42:45.062Z,86.00
2023-01-23T01:43:46.995Z,85.65
2023-01-23T01:45:07.334Z,85.97
2023-01-23T01:46:11.805Z,85.73
2023-01-23T01:47:16.161Z,85.89
2023-01-23T01:48:19.491Z,86.61
2023-01-23T01:49:31.596Z,86.74
2023-01-23T01:50:35.555Z,85.71
2023-01-23T01:51:41.540Z,86.59
2023-01-23T01:52:44.413Z,85.84
2023-01-23T01:53:48.073Z,86.44
2023-01-23T01:55:07.934Z,86.20
2023-01-23T01:56:11.738Z,86.00
2023-01-23T01:57:27.435Z,86.08
2023-01-23T01:58:29.899Z,86.55
2023-01-23T01:59:34.321Z,87.00
2023-01-23T02:00:36.491Z,87.18
2023-01-23T02:01:39.677Z,86.88
2023-01-23T02:02:52.727Z,86.71
2023-01-23T02:03:55.167Z,86.50
2023-01-23T02:05:11.075Z,87.16
2023-01-23T02:06:13.122Z,86.81
2023-01-23T02:07:19.450Z,87.14
2023-01-23T02:08:30.986Z,86.92
2023-01-23T02:09:34.202Z,87.67
2023-01-23T02:10:37.674Z,87.12
2023-01-23T02:11:39.597Z,87.56
2023-01-23T02:12:41.416Z,87.47
2023-01-23T02:13:44.069Z,87.54
2023-01-23T02:14:45.983Z,86.50
2023-01-23T02:15:48.393Z,86.89
2023-01-23T02:16:52.274Z,87.12
2023-01-23T02:17:55.264Z,87.07
2023-01-23T02:19:02.414Z,86.73
2023-01-23T02:20:21.103Z,86.86
2023-01-23T02:21:25.482Z,87.30
2023-01-23T02:22:45.847Z,87.30
2023-01-23T02:23:47.548Z,86.68
2023-01-23T02:25:12.427Z,86.75
2023-01-23T02:26:17.269Z,87.34
2023-01-23T02:27:19.059Z,86.77
2023-01-23T02:28:20.944Z,87.04
2023-01-23T02:29:22.778Z,86.40
2023-01-23T02:30:24.783Z,86.42
2023-01-23T02:31:26.894Z,87.11
2023-01-23T02:32:29.569Z,86.29
2023-01-23T02:33:31.261Z,86.64
2023-01-23T02:34:33.089Z,86.60
2023-01-23T02:35:35.844Z,86.17
2023-01-23T02:36:37.723Z,85.77
2023-01-23T02:37:42.897Z,85.86
2023-01-23T02:38:49.614Z,86.64
2023-01-23T02:39:51.399Z,86.44
2023-01-23T02:40:54.083Z,85.80
2023-01-23T02:41:56.442Z,86.48
2023-01-23T02:42:59.107Z,86.13
2023-01-23T02:44:02.847Z,86.26
2023-01-23T02:45:04.880Z,86.08
2023-01-23T02:46:08.392Z,86.61
2023-01-23T02:47:12.712Z,86.47
2023-01-23T02:48:14.642Z,86.99
2023-01-23T02:49:16.723Z,86.77
2023-01-23T02:50:18.760Z,86.62
2023-01-23T02:51:22.263Z,86.28
2023-01-23T02:52:24.096Z,86.30
2023-01-23T02:53:26.304Z,86.53
2023-01-23T02:54:28.118Z,86.53
2023-01-23T02:55:38.292Z,86.52
2023-01-23T02:56:42.307Z,86.51
2023-01-23T02:57:45.614Z,87.29
2023-01-23T02:59:06.225Z,86.47
2023-01-23T03:00:17.438Z,87.02
2023-01-23T03:01:19.556Z,86.26
2023-01-23T03:02:21.454Z,86.56
2023-01-23T03:03:23.335Z,86.78
2023-01-23T03:04:25.463Z,87.06
2023-01-23T03:05:27.380Z,86.42
2023-01-23T03:06:31.201Z,86.82
2023-01-23T03:07:32.987Z,86.77
2023-01-23T03:08:36.918Z,86.81
2023-01-23T03:09:38.808Z,87.17
2023-01-23T03:10:40.638Z,86.95
2023-01-23T03:11:43.563Z,87.50
2023-01-23T03:12:45.463Z,87.50
2023-01-23T03:13:47.801Z,88.09
2023-01-23T03:14:54.431Z,88.21
2023-01-23T03:15:58.141Z,87.10
2023-01-23T03:16:59.947Z,87.03
2023-01-23T03:18:01.807Z,87.35
2023-01-23T03:19:09.257Z,87.01
2023-01-23T03:20:11.400Z,87.17
2023-01-23T03:21:13.311Z,86.95
2023-01-23T03:22:15.177Z,87.56
2023-01-23T03:23:17.475Z,87.10
2023-01-23T03:24:20.143Z,87.40
2023-01-23T03:25:22.152Z,86.78
2023-01-23T03:26:24.062Z,86.49
2023-01-23T03:27:25.855Z,87.15
2023-01-23T03:28:47.124Z,87.02
2023-01-23T03:30:07.219Z,87.23
2023-01-23T03:31:09.165Z,86.54
2023-01-23T03:32:12.141Z,86.86
2023-01-23T03:33:14.002Z,86.27
2023-01-23T03:34:18.299Z,86.20
2023-01-23T03:35:20.661Z,86.77
2023-01-23T03:36:22.517Z,86.84
2023-01-23T03:37:24.437Z,86.08
2023-01-23T03:38:26.215Z,86.45
2023-01-23T03:39:46.587Z,86.54
2023-01-23T03:41:08.632Z,87.02
2023-01-23T03:42:10.487Z,86.85
2023-01-23T03:43:12.299Z,86.25
2023-01-23T03:44:14.278Z,86.10
2023-01-23T03:45:16.077Z,86.65
2023-01-23T03:46:17.957Z,86.41
2023-01-23T03:47:21.237Z,86.84
2023-01-23T03:48:23.175Z,86.62
2023-01-23T03:49:25.018Z,87.06
2023-01-23T03:50:26.827Z,87.21
2023-01-23T03:51:28.653Z,87.05
2023-01-23T03:52:30.511Z,86.84
2023-01-23T03:53:32.292Z,87.06
2023-01-23T03:54:34.121Z,87.14
2023-01-23T03:55:35.977Z,86.99
2023-01-23T03:56:38.243Z,86.99
2023-01-23T03:57:40.120Z,87.21
2023-01-23T03:58:42.050Z,86.28
2023-01-23T03:59:43.924Z,86.30
2023-01-23T04:00:45.780Z,86.24
2023-01-23T04:01:48.352Z,86.75
2023-01-23T04:02:50.310Z,86.87
2023-01-23T04:03:52.202Z,86.77
2023-01-23T04:04:54.022Z,86.96
2023-01-23T04:05:57.445Z,87.14
2023-01-23T04:06:59.399Z,86.53
2023-01-23T04:08:01.364Z,86.79
2023-01-23T04:09:03.421Z,87.62
2023-01-23T04:10:05.465Z,86.82
2023-01-23T04:11:08.675Z,86.95
2023-01-23T04:12:10.518Z,86.77
2023-01-23T04:13:12.360Z,86.75
2023-01-23T04:14:14.216Z,87.71
2023-01-23T04:15:16.091Z,87.59
2023-01-23T04:16:17.832Z,87.10
2023-01-23T04:17:19.697Z,87.44
2023-01-23T04:18:21.597Z,86.96
2023-01-23T04:19:23.532Z,87.37
2023-01-23T04:20:25.563Z,86.97
2023-01-23T04:21:27.362Z,87.49
2023-01-23T04:22:29.195Z,87.48
2023-01-23T04:23:31.031Z,87.87
2023-01-23T04:24:32.864Z,87.58
2023-01-23T04:25:34.739Z,87.34
2023-01-23T04:26:36.514Z,87.34
2023-01-23T04:27:38.276Z,87.89
2023-01-23T04:28:40.135Z,88.04
2023-01-23T04:29:42.489Z,87.30
2023-01-23T04:30:44.448Z,87.32
2023-01-23T04:31:46.384Z,87.96
2023-01-23T04:32:48.282Z,88.24
2023-01-23T04:33:50.114Z,87.69
2023-01-23T04:34:51.994Z,87.03
2023-01-23T04:35:58.516Z,87.38
2023-01-23T04:37:00.366Z,87.21
2023-01-23T04:38:02.202Z,87.10
2023-01-23T04:39:05.002Z,87.12
2023-01-23T04:40:07.001Z,87.36
2023-01-23T04:41:10.000Z,87.40
2023-01-23T04:42:11.807Z,86.67
2023-01-23T04:43:13.628Z,86.82
2023-01-23T04:44:21.555Z,87.22
2023-01-23T04:45:23.383Z,87.02
2023-01-23T04:46:25.301Z,87.78
2023-01-23T04:47:27.170Z,86.90
2023-01-23T04:48:28.970Z,87.60
2023-01-23T04:49:30.885Z,86.92
2023-01-23T04:50:33.300Z,87.90
2023-01-23T04:51:35.143Z,87.49
2023-01-23T04:52:37.389Z,87.11
2023-01-23T04:53:39.418Z,86.90
2023-01-23T04:54:41.289Z,86.68
2023-01-23T04:55:43.113Z,87.39
2023-01-23T04:56:45.142Z,87.97
2023-01-23T04:57:47.011Z,87.48
2023-01-23T04:58:50.104Z,87.16
2023-01-23T04:59:52.043Z,87.64
2023-01-23T05:00:54.095Z,87.41
2023-01-23T05:01:55.893Z,87.44
2023-01-23T05:02:57.816Z,87.38
2023-01-23T05:03:59.703Z,87.96
2023-01-23T05:05:01.607Z,87.82
2023-01-23T05:06:03.459Z,87.82
2023-01-23T05:07:05.294Z,87.37
2023-01-23T05:08:07.069Z,87.72
2023-01-23T05:09:08.811Z,87.11
2023-01-23T05:10:10.972Z,87.53
2023-01-23T05:11:13.106Z,87.83
2023-01-23T05:12:14.923Z,87.83
2023-01-23T05:13:16.754Z,88.02
2023-01-23T05:14:18.676Z,88.00
2023-01-23T05:15:21.572Z,87.54
2023-01-23T05:16:23.282Z,87.49
2023-01-23T05:17:25.050Z,87.88
2023-01-23T05:18:26.830Z,87.46
2023-01-23T05:19:28.644Z,88.14
2023-01-23T05:20:30.475Z,88.01
2023-01-23T05:21:32.379Z,88.12
2023-01-23T05:22:34.166Z,88.16
2023-01-23T05:23:36.133Z,87.78
2023-01-23T05:24:37.920Z,87.15
2023-01-23T05:25:39.867Z,87.33
2023-01-23T05:26:42.873Z,87.90
2023-01-23T05:27:44.658Z,87.84
2023-01-23T05:28:46.568Z,87.62
2023-01-23T05:29:48.430Z,87.47
2023-01-23T05:30:50.526Z,87.85
2023-01-23T05:31:52.338Z,87.62
2023-01-23T05:32:54.161Z,87.49
2023-01-23T05:33:56.004Z,86.93
2023-01-23T05:34:57.878Z,86.82
2023-01-23T05:36:00.580Z,86.73
2023-01-23T05:37:02.375Z,86.92
2023-01-23T05:38:04.200Z,87.36
2023-01-23T05:39:06.083Z,86.94
2023-01-23T05:40:09.380Z,86.84
2023-01-23T05:41:11.243Z,86.95
2023-01-23T05:42:13.048Z,87.18
2023-01-23T05:43:15.538Z,87.04
2023-01-23T05:44:17.487Z,87.11
2023-01-23T05:45:19.923Z,86.78
2023-01-23T05:46:21.742Z,87.12
2023-01-23T05:47:23.579Z,86.60
2023-01-23T05:48:25.443Z,87.03
2023-01-23T05:49:27.248Z,86.82
2023-01-23T05:50:29.069Z,87.59
2023-01-23T05:51:34.208Z,86.91
2023-01-23T05:52:36.670Z,86.76
2023-01-23T05:53:38.561Z,87.42
2023-01-23T05:54:40.401Z,86.57
2023-01-23T05:55:42.182Z,87.00
2023-01-23T05:56:44.089Z,86.79
2023-01-23T05:57:45.911Z,86.90
2023-01-23T05:58:47.893Z,86.32
2023-01-23T05:59:49.723Z,87.08
2023-01-23T06:00:51.439Z,86.87
2023-01-23T06:01:53.270Z,86.75
2023-01-23T06:02:55.122Z,86.29
2023-01-23T06:03:56.940Z,87.36
2023-01-23T06:04:58.756Z,87.03
2023-01-23T06:06:03.640Z,86.77
2023-01-23T06:07:05.501Z,87.29
2023-01-23T06:08:07.453Z,86.34
2023-01-23T06:09:09.941Z,86.73
2023-01-23T06:10:11.748Z,86.77
2023-01-23T06:11:13.529Z,87.00
2023-01-23T06:12:15.548Z,87.27
2023-01-23T06:13:17.429Z,87.21
2023-01-23T06:14:19.256Z,86.85
2023-01-23T06:15:21.049Z,87.55
2023-01-23T06:16:22.816Z,87.80
2023-01-23T06:17:24.688Z,87.85
2023-01-23T06:18:26.507Z,87.99
2023-01-23T06:19:28.332Z,87.88
2023-01-23T06:20:30.249Z,87.42
2023-01-23T06:21:32.052Z,87.55
2023-01-23T06:22:34.099Z,87.69
2023-01-23T06:23:35.962Z,87.20
2023-01-23T06:24:37.798Z,87.28
2023-01-23T06:25:40.021Z,87.64
2023-01-23T06:26:41.844Z,87.31
2023-01-23T06:27:43.759Z,87.46
2023-01-23T06:28:45.513Z,87.45
2023-01-23T06:29:47.295Z,87.63
2023-01-23T06:30:49.211Z,86.96
2023-01-23T06:31:51.079Z,86.86
2023-01-23T06:32:53.181Z,86.74
2023-01-23T06:33:54.983Z,86.71
2023-01-23T06:34:56.809Z,87.42
2023-01-23T06:35:59.444Z,86.82
2023-01-23T06:37:01.285Z,87.40
2023-01-23T06:38:03.192Z,86.88
2023-01-23T06:39:05.121Z,87.38
2023-01-23T06:40:07.625Z,86.72
2023-01-23T06:41:10.300Z,86.92
2023-01-23T06:42:12.203Z,87.05
2023-01-23T06:43:14.075Z,87.63
2023-01-23T06:44:16.023Z,87.41
2023-01-23T06:45:18.169Z,86.76
2023-01-23T06:46:20.167Z,86.89
2023-01-23T06:47:23.511Z,86.93
2023-01-23T06:48:25.524Z,86.92
2023-01-23T06:49:27.331Z,87.95
2023-01-23T06:50:29.133Z,87.87
2023-01-23T06:51:30.960Z,87.63
2023-01-23T06:52:32.817Z,87.62
2023-01-23T06:53:34.677Z,87.36
2023-01-23T06:54:36.529Z,87.33
2023-01-23T06:55:38.454Z,87.20
2023-01-23T06:56:40.366Z,87.69
2023-01-23T06:57:42.269Z,87.05
2023-01-23T06:58:45.429Z,87.14
2023-01-23T06:59:47.295Z,87.52
2023-01-23T07:00:49.212Z,86.90
2023-01-23T07:01:51.108Z,86.92
2023-01-23T07:02:53.428Z,87.68
2023-01-23T07:03:55.310Z,87.92
2023-01-23T07:04:57.402Z,87.75
2023-01-23T07:06:02.051Z,87.67
2023-01-23T07:07:03.937Z,87.09
2023-01-23T07:08:06.133Z,87.31
2023-01-23T07:09:07.943Z,87.71
2023-01-23T07:10:10.165Z,87.80
2023-01-23T07:11:12.401Z,87.83
2023-01-23T07:12:14.385Z,87.03
2023-01-23T07:13:16.188Z,87.80
2023-01-23T07:14:18.002Z,87.00
2023-01-23T07:15:19.822Z,87.42
2023-01-23T07:16:21.795Z,87.25
2023-01-23T07:17:24.202Z,87.58
2023-01-23T07:18:28.540Z,86.93
2023-01-23T07:19:30.304Z,87.58
2023-01-23T07:20:32.247Z,87.06
2023-01-23T07:21:34.221Z,87.54
2023-01-23T07:22:36.067Z,87.00
2023-01-23T07:23:37.890Z,87.05
2023-01-23T07:24:40.343Z,86.89
2023-01-23T07:25:42.136Z,88.09
2023-01-23T07:26:43.929Z,87.72
2023-01-23T07:27:45.724Z,87.98
2023-01-23T07:28:47.537Z,88.03
2023-01-23T07:29:49.310Z,87.35
2023-01-23T07:30:51.096Z,87.01
2023-01-23T07:31:53.259Z,87.15
2023-01-23T07:32:55.287Z,87.85
2023-01-23T07:33:57.091Z,87.70
2023-01-23T07:34:58.941Z,88.05
2023-01-23T07:36:01.204Z,88.09
2023-01-23T07:37:03.021Z,87.53
2023-01-23T07:38:04.884Z,87.18
2023-01-23T07:39:06.737Z,87.81
2023-01-23T07:40:08.927Z,87.24
2023-01-23T07:41:10.882Z,87.99
2023-01-23T07:42:12.759Z,88.13
2023-01-23T07:43:14.528Z,88.02
2023-01-23T07:44:17.814Z,87.99
2023-01-23T07:45:19.647Z,87.21
2023-01-23T07:46:21.661Z,88.17
2023-01-23T07:47:23.564Z,87.16
2023-01-23T07:48:25.425Z,88.02
2023-01-23T07:49:27.322Z,88.11
2023-01-23T07:50:29.114Z,87.03
2023-01-23T07:51:30.952Z,88.04
2023-01-23T07:52:32.720Z,87.22
2023-01-23T07:53:34.576Z,88.02
2023-01-23T07:54:36.633Z,87.02
2023-01-23T07:55:39.107Z,87.83
2023-01-23T07:56:40.928Z,87.42
2023-01-23T07:57:42.992Z,87.47
2023-01-23T07:58:44.839Z,87.26
2023-01-23T07:59:47.890Z,87.13
2023-01-23T08:00:49.786Z,86.90
2023-01-23T08:01:52.907Z,86.88
2023-01-23T08:02:54.849Z,87.62
2023-01-23T08:03:56.840Z,87.24
2023-01-23T08:04:58.821Z,86.65
2023-01-23T08:06:00.684Z,86.89
2023-01-23T08:07:02.596Z,86.55
2023-01-23T08:08:13.213Z,87.16
2023-01-23T08:09:15.536Z,87.59
2023-01-23T08:10:17.470Z,87.43
2023-01-23T08:11:19.800Z,87.70
2023-01-23T08:12:21.556Z,87.53
2023-01-23T08:13:23.400Z,87.34
2023-01-23T08:14:25.268Z,86.66
2023-01-23T08:15:27.206Z,86.75
2023-01-23T08:16:29.342Z,86.85
2023-01-23T08:17:31.281Z,87.86
2023-01-23T08:18:33.381Z,87.57
2023-01-23T08:19:35.203Z,87.33
2023-01-23T08:20:36.968Z,86.85
2023-01-23T08:21:38.814Z,87.06
2023-01-23T08:22:41.303Z,87.68
2023-01-23T08:23:43.204Z,87.65
2023-01-23T08:24:45.033Z,87.40
2023-01-23T08:25:46.824Z,87.37
2023-01-23T08:26:48.678Z,87.26
2023-01-23T08:27:50.554Z,87.43
2023-01-23T08:28:52.443Z,87.62
2023-01-23T08:29:54.275Z,87.49
2023-01-23T08:30:56.309Z,87.77
2023-01-23T08:31:58.131Z,87.00
2023-01-23T08:33:00.295Z,87.11
2023-01-23T08:34:02.351Z,87.89
2023-01-23T08:35:05.105Z,86.91
2023-01-23T08:36:11.184Z,87.08
2023-01-23T08:37:13.157Z,87.81
2023-01-23T08:38:15.491Z,87.65
2023-01-23T08:39:17.657Z,87.69
2023-01-23T08:40:19.881Z,87.27
2023-01-23T08:41:22.104Z,86.80
2023-01-23T08:42:23.901Z,87.45
2023-01-23T08:43:25.724Z,86.69
2023-01-23T08:44:27.656Z,87.33
2023-01-23T08:45:30.975Z,86.87
2023-01-23T08:46:32.893Z,87.16
2023-01-23T08:47:37.131Z,87.04
2023-01-23T08:48:39.397Z,86.93
2023-01-23T08:49:41.283Z,86.02
2023-01-23T08:50:43.527Z,86.73
2023-01-23T08:51:45.356Z,86.37
2023-01-23T08:52:47.206Z,86.79
2023-01-23T08:53:51.929Z,86.74
2023-01-23T08:54:53.806Z,86.19
2023-01-23T08:55:59.283Z,86.89
2023-01-23T08:57:01.376Z,86.93
2023-01-23T08:58:03.235Z,86.83
2023-01-23T08:59:05.163Z,87.11
2023-01-23T09:00:07.337Z,86.96
2023-01-23T09:01:16.223Z,87.00
2023-01-23T09:02:18.085Z,86.89
2023-01-23T09:03:19.838Z,87.08
2023-01-23T09:04:21.610Z,86.60
2023-01-23T09:05:23.414Z,86.66
2023-01-23T09:06:25.281Z,87.03
2023-01-23T09:07:27.125Z,87.44
2023-01-23T09:08:29.047Z,87.65
2023-01-23T09:09:30.875Z,87.79
2023-01-23T09:10:32.638Z,87.53
2023-01-23T09:11:34.507Z,87.13
2023-01-23T09:12:36.654Z,87.39
2023-01-23T09:13:39.074Z,87.69
2023-01-23T09:14:40.955Z,86.83
2023-01-23T09:15:42.759Z,87.54
2023-01-23T09:16:44.619Z,86.98
2023-01-23T09:17:46.475Z,86.95
2023-01-23T09:18:48.443Z,87.53
2023-01-23T09:19:50.199Z,86.62
2023-01-23T09:20:52.690Z,87.46
2023-01-23T09:21:55.251Z,87.26
2023-01-23T09:22:57.013Z,86.90
2023-01-23T09:23:59.037Z,86.72
2023-01-23T09:25:00.870Z,87.35
2023-01-23T09:26:03.609Z,86.96
2023-01-23T09:27:05.476Z,87.48
2023-01-23T09:28:07.334Z,87.37
2023-01-23T09:29:09.264Z,87.50
2023-01-23T09:30:11.342Z,86.51
2023-01-23T09:31:14.485Z,87.10
2023-01-23T09:32:16.800Z,87.65
2023-01-23T09:33:18.603Z,87.17
2023-01-23T09:34:20.453Z,86.82
2023-01-23T09:35:23.868Z,87.10
2023-01-23T09:36:41.812Z,86.63
2023-01-23T09:38:05.196Z,87.06
2023-01-23T09:39:06.992Z,86.94
2023-01-23T09:40:15.890Z,86.50
2023-01-23T09:41:19.546Z,86.70
2023-01-23T09:42:22.899Z,86.90
2023-01-23T09:43:36.449Z,87.28
2023-01-23T09:44:43.164Z,86.68
2023-01-23T09:45:51.272Z,86.43
2023-01-23T09:47:02.716Z,87.04
2023-01-23T09:48:18.456Z,86.07
2023-01-23T09:49:29.028Z,87.20
2023-01-23T09:50:33.483Z,86.77
2023-01-23T09:51:38.100Z,87.05
2023-01-23T09:52:46.165Z,87.18
2023-01-23T09:53:48.153Z,87.13
2023-01-23T09:54:53.529Z,86.77
2023-01-23T09:56:11.411Z,86.70
2023-01-23T09:57:22.255Z,86.03
2023-01-23T09:58:50.373Z,86.61
2023-01-23T10:00:00.076Z,86.69
2023-01-23T10:01:02.688Z,86.12
2023-01-23T10:02:14.457Z,86.04
2023-01-23T10:03:17.044Z,86.57
2023-01-23T10:04:20.353Z,86.58
2023-01-23T10:05:26.304Z,85.57
2023-01-23T10:06:32.372Z,85.49
2023-01-23T10:07:34.110Z,85.64
2023-01-23T10:08:47.335Z,86.32
2023-01-23T10:10:09.332Z,86.10
2023-01-23T10:11:11.082Z,86.02
2023-01-23T10:12:29.984Z,85.69
2023-01-23T10:13:50.531Z,85.10
2023-01-23T10:15:31.016Z,84.58
2023-01-23T10:16:51.247Z,84.64
2023-01-23T10:18:05.065Z,84.66
2023-01-23T10:19:25.223Z,85.17
2023-01-23T10:20:45.412Z,85.64
2023-01-23T10:21:49.897Z,84.67
2023-01-23T10:22:54.182Z,84.55
2023-01-23T10:24:03.919Z,84.71
2023-01-23T10:25:23.270Z,84.64
2023-01-23T10:26:29.600Z,85.47
2023-01-23T10:27:42.462Z,85.46
2023-01-23T10:28:44.500Z,84.74
2023-01-23T10:29:51.951Z,85.22
2023-01-23T10:30:59.234Z,84.70
2023-01-23T10:32:02.890Z,84.90
2023-01-23T10:33:15.192Z,84.90
2023-01-23T10:34:34.867Z,85.36
2023-01-23T10:35:51.006Z,84.72
2023-01-23T10:37:11.394Z,84.93
2023-01-23T10:38:15.864Z,84.91
2023-01-23T10:39:22.825Z,85.58
2023-01-23T10:40:43.702Z,85.11
2023-01-23T10:41:48.548Z,86.24
2023-01-23T10:42:53.091Z,85.66
2023-01-23T10:43:55.444Z,86.30
2023-01-23T10:44:57.359Z,85.26
2023-01-23T10:45:59.169Z,86.19
2023-01-23T10:47:02.422Z,86.22
2023-01-23T10:48:24.142Z,86.29
2023-01-23T10:49:30.933Z,86.74
2023-01-23T10:50:39.380Z,85.87
2023-01-23T10:51:47.914Z,86.12
2023-01-23T10:52:49.809Z,85.98
2023-01-23T10:54:11.445Z,86.34
2023-01-23T10:55:20.890Z,85.89
2023-01-23T10:56:22.975Z,86.36
2023-01-23T10:57:26.730Z,86.29
2023-01-23T10:58:37.611Z,86.57
2023-01-23T10:59:39.561Z,85.99
2023-01-23T11:00:46.184Z,86.88
2023-01-23T11:01:57.757Z,86.61
2023-01-23T11:03:18.663Z,87.16
2023-01-23T11:04:23.863Z,86.74
2023-01-23T11:05:46.819Z,87.00
2023-01-23T11:07:01.543Z,86.85
2023-01-23T11:08:03.392Z,86.61
2023-01-23T11:09:18.511Z,86.98
2023-01-23T11:10:21.824Z,86.50
2023-01-23T11:11:23.569Z,86.67
2023-01-23T11:12:33.204Z,86.26
2023-01-23T11:13:35.031Z,86.14
2023-01-23T11:14:38.771Z,86.55
2023-01-23T11:15:42.353Z,86.22
2023-01-23T11:16:44.314Z,86.99
2023-01-23T11:17:46.231Z,86.40
2023-01-23T11:19:08.166Z,87.06
2023-01-23T11:20:33.653Z,87.23
2023-01-23T11:21:37.615Z,86.45
2023-01-23T11:22:42.375Z,86.36
2023-01-23T11:23:44.180Z,86.28
2023-01-23T11:24:45.963Z,87.29
2023-01-23T11:25:49.505Z,86.30
2023-01-23T11:26:59.313Z,86.22
2023-01-23T11:28:18.941Z,86.85
2023-01-23T11:29:23.401Z,86.72
2023-01-23T11:30:43.931Z,86.58
2023-01-23T11:31:46.797Z,86.58
2023-01-23T11:32:55.337Z,87.03
2023-01-23T11:33:58.815Z,86.59
2023-01-23T11:35:12.696Z,86.93
2023-01-23T11:36:17.336Z,87.32
2023-01-23T11:37:19.107Z,86.91
2023-01-23T11:38:30.940Z,86.49
2023-01-23T11:39:38.770Z,86.55
2023-01-23T11:40:42.166Z,87.03
2023-01-23T11:41:45.333Z,86.63
2023-01-23T11:42:47.716Z,86.69
2023-01-23T11:43:50.543Z,87.23
2023-01-23T11:44:53.102Z,87.08
2023-01-23T11:46:10.300Z,86.83
2023-01-23T11:47:27.125Z,87.23
2023-01-23T11:48:47.579Z,87.32
2023-01-23T11:50:08.105Z,86.61
2023-01-23T11:51:33.008Z,86.49
2023-01-23T11:52:35.005Z,87.02
2023-01-23T11:53:42.671Z,87.29
2023-01-23T11:54:47.789Z,87.07
2023-01-23T11:56:07.980Z,86.93
2023-01-23T11:57:29.569Z,87.08
2023-01-23T11:58:39.700Z,87.26
2023-01-23T12:00:02.838Z,86.31
2023-01-23T12:01:10.531Z,86.46
2023-01-23T12:02:15.445Z,86.60
2023-01-23T12:03:35.779Z,86.39
2023-01-23T12:04:56.646Z,86.31
2023-01-23T12:06:20.751Z,87.04
2023-01-23T12:07:26.204Z,87.06
2023-01-23T12:08:34.810Z,87.01
2023-01-23T12:09:48.500Z,87.03
2023-01-23T12:11:13.985Z,86.51
2023-01-23T12:12:30.597Z,86.77
2023-01-23T12:13:44.403Z,86.25
2023-01-23T12:14:54.827Z,86.01
2023-01-23T12:15:56.599Z,85.91
2023-01-23T12:17:04.396Z,86.23
2023-01-23T12:18:15.307Z,86.47
2023-01-23T12:19:17.066Z,86.77
2023-01-23T12:20:21.940Z,86.79
2023-01-23T12:21:26.850Z,85.99
2023-01-23T12:22:43.952Z,86.00
2023-01-23T12:24:06.413Z,86.48
2023-01-23T12:25:29.852Z,86.30
2023-01-23T12:26:32.198Z,85.84
2023-01-23T12:27:43.651Z,86.54
2023-01-23T12:28:54.918Z,85.78
2023-01-23T12:29:59.648Z,86.07
2023-01-23T12:31:11.934Z,86.48
2023-01-23T12:32:13.829Z,85.96
2023-01-23T12:33:32.816Z,86.12
2023-01-23T12:34:45.524Z,85.40
2023-01-23T12:35:58.396Z,85.44
2023-01-23T12:37:29.825Z,85.82
2023-01-23T12:38:37.419Z,85.94
2023-01-23T12:39:47.911Z,85.11
2023-01-23T12:40:52.469Z,85.61
2023-01-23T12:41:59.409Z,85.86
2023-01-23T12:43:16.137Z,85.10
2023-01-23T12:44:20.956Z,85.20
2023-01-23T12:45:24.974Z,85.05
2023-01-23T12:46:34.316Z,85.09
2023-01-23T12:47:50.563Z,85.73
2023-01-23T12:49:14.033Z,85.59
2023-01-23T12:50:25.489Z,85.52
2023-01-23T12:51:32.828Z,84.73
2023-01-23T12:52:54.972Z,85.63
2023-01-23T12:53:59.759Z,84.71
2023-01-23T12:55:19.727Z,84.96
2023-01-23T12:56:24.827Z,84.84
2023-01-23T12:57:59.455Z,84.57
2023-01-23T12:59:20.556Z,84.60
2023-01-23T13:00:31.610Z,85.47
2023-01-23T13:01:33.404Z,85.01
2023-01-23T13:02:42.622Z,85.47
2023-01-23T13:04:01.638Z,84.55
2023-01-23T13:05:03.368Z,85.40
2023-01-23T13:06:08.196Z,85.30
2023-01-23T13:07:15.436Z,85.66
2023-01-23T13:08:28.994Z,85.21
2023-01-23T13:09:49.533Z,84.84
2023-01-23T13:11:21.572Z,85.14
2023-01-23T13:12:24.594Z,85.67
2023-01-23T13:13:27.409Z,84.88
2023-01-23T13:14:43.428Z,85.14
2023-01-23T13:16:04.852Z,85.56
2023-01-23T13:17:26.526Z,85.58
2023-01-23T13:18:28.718Z,85.25
2023-01-23T13:19:52.515Z,85.96
2023-01-23T13:21:17.272Z,86.07
2023-01-23T13:22:29.004Z,86.23
2023-01-23T13:23:33.676Z,85.97
2023-01-23T13:25:03.589Z,86.31
2023-01-23T13:26:12.986Z,85.41
2023-01-23T13:27:33.283Z,86.30
2023-01-23T13:28:45.173Z,86.39
2023-01-23T13:29:49.952Z,85.97
2023-01-23T13:31:01.963Z,86.44
2023-01-23T13:32:21.889Z,86.49
2023-01-23T13:33:44.493Z,85.83
2023-01-23T13:34:46.446Z,86.20
2023-01-23T13:35:49.592Z,85.98
2023-01-23T13:36:53.423Z,86.43
2023-01-23T13:37:55.449Z,86.47
2023-01-23T13:39:04.438Z,86.54
2023-01-23T13:40:12.040Z,85.86
2023-01-23T13:41:14.760Z,85.68
2023-01-23T13:42:16.660Z,86.19
2023-01-23T13:43:36.960Z,86.22
2023-01-23T13:44:58.785Z,86.56
2023-01-23T13:46:00.914Z,86.72
2023-01-23T14:21:40.047Z,86.91
2023-01-23T14:22:43.363Z,87.11
2023-01-23T14:23:46.655Z,87.46
2023-01-23T14:24:55.369Z,86.58
2023-01-23T14:25:57.893Z,86.45
2023-01-23T14:27:07.290Z,87.40
2023-01-23T14:28:15.190Z,86.96
2023-01-23T14:29:24.068Z,87.10
2023-01-23T14:30:27.431Z,87.08
2023-01-23T14:31:31.068Z,87.35
2023-01-23T14:32:34.019Z,87.07