createdAt,value
2018-11-07T00:00:25.154Z,0.00
2018-11-07T00:01:25.136Z,0.00
2018-11-07T00:02:25.126Z,0.00
2018-11-07T00:03:25.115Z,0.00
2018-11-07T00:04:25.107Z,0.00
2018-11-07T00:05:25.092Z,0.00
2018-11-07T00:06:25.084Z,0.00
2018-11-07T00:07:25.069Z,0.00
2018-11-07T00:08:25.101Z,0.00
2018-11-07T00:09:25.048Z,0.00
2018-11-07T00:10:25.038Z,0.00
2018-11-07T00:11:25.026Z,0.00
2018-11-07T00:12:25.013Z,0.00
2018-11-07T00:13:25.004Z,0.00
2018-11-07T00:14:24.993Z,0.00
2018-11-07T00:15:24.982Z,0.00
2018-11-07T00:16:24.975Z,0.00
2018-11-07T00:17:24.956Z,0.00
2018-11-07T00:18:24.947Z,0.00
2018-11-07T00:19:24.963Z,0.00
2018-11-07T00:20:24.923Z,0.00
2018-11-07T00:21:24.920Z,0.00
2018-11-07T00:22:24.905Z,0.00
2018-11-07T00:23:24.908Z,0.00
2018-11-07T00:24:24.880Z,0.00
2018-11-07T00:25:24.875Z,0.00
2018-11-07T00:26:24.928Z,0.00
2018-11-07T00:27:24.844Z,0.00
2018-11-07T00:28:24.836Z,0.00
2018-11-07T00:29:24.829Z,0.00
2018-11-07T00:30:24.812Z,0.00
2018-11-07T00:31:24.800Z,0.00
2018-11-07T00:32:24.791Z,0.00
2018-11-07T00:33:24.780Z,0.00
2018-11-07T00:34:24.768Z,0.00
2018-11-07T00:35:24.767Z,0.00
2018-11-07T00:36:24.744Z,0.00
2018-11-07T00:37:24.733Z,0.00
2018-11-07T00:38:24.724Z,0.00
2018-11-07T00:39:24.710Z,0.00
2018-11-07T00:40:24.700Z,0.00
2018-11-07T00:41:24.687Z,0.00
2018-11-07T00:42:24.736Z,0.00
2018-11-07T00:43:24.666Z,0.00
2018-11-07T00:44:24.657Z,0.00
2018-11-07T00:45:24.643Z,0.00
2018-11-07T00:46:24.634Z,0.00
2018-11-07T00:47:24.625Z,0.00
2018-11-07T00:48:24.609Z,0.00
2018-11-07T00:49:24.598Z,0.00
2018-11-07T00:50:24.588Z,0.00
2018-11-07T00:51:24.577Z,0.00
2018-11-07T00:52:24.567Z,0.00
2018-11-07T00:53:24.555Z,0.00
2018-11-07T00:54:24.547Z,0.00
2018-11-07T00:55:24.540Z,0.00
2018-11-07T00:56:24.522Z,0.00
2018-11-07T00:57:24.519Z,0.00
2018-11-07T00:58:24.501Z,0.00
2018-11-07T00:59:24.490Z,0.00
2018-11-07T01:00:24.478Z,0.00
2018-11-07T01:01:24.466Z,0.00
2018-11-07T01:02:24.462Z,0.00
2018-11-07T01:03:24.444Z,0.00
2018-11-07T01:04:24.437Z,0.00
2018-11-07T01:05:24.429Z,0.00
2018-11-07T01:06:24.412Z,0.00
2018-11-07T01:07:24.401Z,0.00
2018-11-07T01:08:24.389Z,0.00
2018-11-07T01:09:24.444Z,0.00
2018-11-07T01:10:24.366Z,0.00
2018-11-07T01:11:24.358Z,0.00
2018-11-07T01:12:24.352Z,0.00
2018-11-07T01:13:24.334Z,0.00
2018-11-07T01:14:24.326Z,0.00
2018-11-07T01:15:24.313Z,0.00
2018-11-07T01:16:24.311Z,0.00
2018-11-07T01:17:24.293Z,0.00
2018-11-07T01:18:24.278Z,0.00
2018-11-07T01:19:24.270Z,0.00
2018-11-07T01:20:24.282Z,0.00
2018-11-07T01:21:24.247Z,0.00
2018-11-07T01:22:24.369Z,0.00
2018-11-07T01:23:24.246Z,0.00
2018-11-07T01:24:24.243Z,0.00
2018-11-07T01:25:24.246Z,0.00
2018-11-07T01:26:24.196Z,0.00
2018-11-07T01:27:24.202Z,0.00
2018-11-07T01:28:24.276Z,0.00
2018-11-07T01:29:24.195Z,0.00
2018-11-07T01:30:24.201Z,0.00
2018-11-07T01:31:24.139Z,0.00
2018-11-07T01:32:24.122Z,0.00
2018-11-07T01:33:24.112Z,0.00
2018-11-07T01:34:24.104Z,0.00
2018-11-07T01:35:24.094Z,0.00
2018-11-07T01:36:24.077Z,0.00
2018-11-07T01:37:24.067Z,0.00
2018-11-07T01:38:24.057Z,0.00
2018-11-07T01:39:24.045Z,0.00
2018-11-07T01:40:24.040Z,0.00
2018-11-07T01:41:24.030Z,0.00
2018-11-07T01:42:24.016Z,0.00
2018-11-07T01:43:24.001Z,0.00
2018-11-07T01:44:23.991Z,0.00
2018-11-07T01:45:23.983Z,0.00
2018-11-07T01:46:23.974Z,0.00
2018-11-07T01:47:23.961Z,0.00
2018-11-07T01:48:23.955Z,0.00
2018-11-07T01:49:23.935Z,0.00
2018-11-07T01:50:23.923Z,0.00
2018-11-07T01:51:23.917Z,0.00
2018-11-07T01:52:23.902Z,0.00
2018-11-07T01:53:23.890Z,0.00
2018-11-07T01:54:23.879Z,0.00
2018-11-07T01:55:23.876Z,0.00
2018-11-07T01:56:23.856Z,0.00
2018-11-07T01:57:23.851Z,0.00
2018-11-07T01:58:23.843Z,0.00
2018-11-07T01:59:23.825Z,0.00
2018-11-07T02:00:23.813Z,0.00
2018-11-07T02:01:23.803Z,0.00
2018-11-07T02:02:23.791Z,0.00
2018-11-07T02:03:23.781Z,0.00
2018-11-07T02:04:23.769Z,0.00
2018-11-07T02:05:23.758Z,0.00
2018-11-07T02:06:23.752Z,0.00
2018-11-07T02:07:23.735Z,0.00
2018-11-07T02:08:23.725Z,0.00
2018-11-07T02:09:23.715Z,0.00
2018-11-07T02:10:23.706Z,0.00
2018-11-07T02:11:23.693Z,0.00
2018-11-07T02:12:23.683Z,0.00
2018-11-07T02:13:23.672Z,0.00
2018-11-07T02:14:23.663Z,0.00
2018-11-07T02:15:23.650Z,0.00
2018-11-07T02:16:23.640Z,0.00
2018-11-07T02:17:23.623Z,0.00
2018-11-07T02:18:23.613Z,0.00
2018-11-07T02:19:23.603Z,0.00
2018-11-07T02:20:23.591Z,0.00
2018-11-07T02:21:23.580Z,0.00
2018-11-07T02:22:23.572Z,0.00
2018-11-07T02:23:23.558Z,0.00
2018-11-07T02:24:23.547Z,0.00
2018-11-07T02:25:23.536Z,0.00
2018-11-07T02:26:23.587Z,0.00
2018-11-07T02:27:23.514Z,0.00
2018-11-07T02:28:23.505Z,0.00
2018-11-07T02:29:23.492Z,0.00
2018-11-07T02:30:23.481Z,0.00
2018-11-07T02:31:23.473Z,0.00
2018-11-07T02:32:23.463Z,0.00
2018-11-07T02:33:23.450Z,0.00
2018-11-07T02:34:23.437Z,0.00
2018-11-07T02:35:23.426Z,0.00
2018-11-07T02:36:23.414Z,0.00
2018-11-07T02:37:23.407Z,0.00
2018-11-07T02:38:23.393Z,0.00
2018-11-07T02:39:23.382Z,0.00
2018-11-07T02:40:23.371Z,0.00
2018-11-07T02:41:23.359Z,0.00
2018-11-07T02:42:23.354Z,0.00
2018-11-07T02:43:23.336Z,0.00
2018-11-07T02:44:23.329Z,0.00
2018-11-07T02:45:23.317Z,0.00
2018-11-07T02:46:23.304Z,0.00
2018-11-07T02:47:23.293Z,0.00
2018-11-07T02:48:23.282Z,0.00
2018-11-07T02:49:23.271Z,0.00
2018-11-07T02:50:23.260Z,0.00
2018-11-07T02:51:23.248Z,0.00
2018-11-07T02:52:23.239Z,0.00
2018-11-07T02:53:23.252Z,0.00
2018-11-07T02:54:23.245Z,0.00
2018-11-07T02:55:23.205Z,0.00
2018-11-07T02:56:23.198Z,0.00
2018-11-07T02:57:23.182Z,0.00
2018-11-07T02:58:23.175Z,0.00
2018-11-07T02:59:23.160Z,0.00
2018-11-07T03:00:23.149Z,0.00
2018-11-07T03:01:23.367Z,0.00
2018-11-07T03:02:23.128Z,0.00
2018-11-07T03:03:23.117Z,0.00
2018-11-07T03:04:23.105Z,0.00
2018-11-07T03:05:23.097Z,0.00
2018-11-07T03:06:23.085Z,0.00
2018-11-07T03:07:23.071Z,0.00
2018-11-07T03:08:23.063Z,0.00
2018-11-07T03:09:23.056Z,0.00
2018-11-07T03:10:23.071Z,0.00
2018-11-07T03:11:23.035Z,0.00
2018-11-07T03:12:23.017Z,0.00
2018-11-07T03:13:23.024Z,0.00
2018-11-07T03:14:23.005Z,0.00
2018-11-07T03:15:22.992Z,0.00
2018-11-07T03:16:22.975Z,0.00
2018-11-07T03:17:22.968Z,0.00
2018-11-07T03:18:22.958Z,0.00
2018-11-07T03:19:22.945Z,0.00
2018-11-07T03:20:22.930Z,0.00
2018-11-07T03:21:22.917Z,0.00
2018-11-07T03:22:22.907Z,0.00
2018-11-07T03:23:22.897Z,0.00
2018-11-07T03:24:22.885Z,0.00
2018-11-07T03:25:22.873Z,0.00
2018-11-07T03:26:22.863Z,0.00
2018-11-07T03:27:22.850Z,0.00
2018-11-07T03:28:22.865Z,0.00
2018-11-07T03:29:22.829Z,0.00
2018-11-07T03:30:22.818Z,0.00
2018-11-07T03:31:22.808Z,0.00
2018-11-07T03:32:22.798Z,0.00
2018-11-07T03:33:22.786Z,0.00
2018-11-07T03:34:22.778Z,0.00
2018-11-07T03:35:22.763Z,0.00
2018-11-07T03:36:22.756Z,0.00
2018-11-07T03:37:22.741Z,0.00
2018-11-07T03:38:22.737Z,0.00
2018-11-07T03:39:22.718Z,0.00
2018-11-07T03:40:22.715Z,0.00
2018-11-07T03:41:22.696Z,0.00
2018-11-07T03:42:22.691Z,0.00
2018-11-07T03:43:22.674Z,0.00
2018-11-07T03:44:22.664Z,0.00
2018-11-07T03:45:22.654Z,0.00
2018-11-07T03:46:22.641Z,0.00
2018-11-07T03:47:22.630Z,0.00
2018-11-07T03:48:22.619Z,0.00
2018-11-07T03:49:22.616Z,0.00
2018-11-07T03:50:22.601Z,0.00
2018-11-07T03:51:22.586Z,0.00
2018-11-07T03:52:22.579Z,0.00
2018-11-07T03:53:22.709Z,0.00
2018-11-07T03:54:22.561Z,0.00
2018-11-07T03:55:22.541Z,0.00
2018-11-07T03:56:22.536Z,0.00
2018-11-07T03:57:22.519Z,0.00
2018-11-07T03:58:22.507Z,0.00
2018-11-07T03:59:22.509Z,0.00
2018-11-07T04:00:22.485Z,0.00
2018-11-07T04:01:22.475Z,0.00
2018-11-07T04:02:22.464Z,0.00
2018-11-07T04:03:22.452Z,0.00
2018-11-07T04:04:22.448Z,0.00
2018-11-07T04:05:22.431Z,0.00
2018-11-07T04:06:22.433Z,0.00
2018-11-07T04:07:22.411Z,0.00
2018-11-07T04:08:22.398Z,0.00
2018-11-07T04:09:22.387Z,0.00
2018-11-07T04:10:22.381Z,0.00
2018-11-07T04:11:22.367Z,0.00
2018-11-07T04:12:22.353Z,0.00
2018-11-07T04:13:22.343Z,0.00
2018-11-07T04:14:22.332Z,0.00
2018-11-07T04:15:22.326Z,0.00
2018-11-07T04:16:22.316Z,0.00
2018-11-07T04:17:22.298Z,0.00
2018-11-07T04:18:22.294Z,0.00
2018-11-07T04:19:22.281Z,0.00
2018-11-07T04:20:22.268Z,0.00
2018-11-07T04:21:22.252Z,0.00
2018-11-07T04:22:22.247Z,0.00
2018-11-07T04:23:22.237Z,0.00
2018-11-07T04:24:22.218Z,0.00
2018-11-07T04:25:22.208Z,0.00
2018-11-07T04:26:22.193Z,0.00
2018-11-07T04:27:22.185Z,0.00
2018-11-07T04:28:22.172Z,0.00
2018-11-07T04:29:22.168Z,0.00
2018-11-07T04:30:22.148Z,0.00
2018-11-07T04:31:22.141Z,0.00
2018-11-07T04:32:22.128Z,0.00
2018-11-07T04:33:22.120Z,0.00
2018-11-07T04:34:22.107Z,0.00
2018-11-07T04:35:22.091Z,0.00
2018-11-07T04:36:22.079Z,0.00
2018-11-07T04:37:22.072Z,0.00
2018-11-07T04:38:22.063Z,0.00
2018-11-07T04:39:22.049Z,0.00
2018-11-07T04:40:22.034Z,0.00
2018-11-07T04:41:22.047Z,0.00
2018-11-07T04:42:22.016Z,0.00
2018-11-07T04:43:22.008Z,0.00
2018-11-07T04:44:21.989Z,0.00
2018-11-07T04:45:21.980Z,0.00
2018-11-07T04:46:21.969Z,0.00
2018-11-07T04:47:21.956Z,0.00
2018-11-07T04:48:21.947Z,0.00
2018-11-07T04:49:21.934Z,0.00
2018-11-07T04:50:21.922Z,0.00
2018-11-07T04:51:21.916Z,0.00
2018-11-07T04:52:21.904Z,0.00
2018-11-07T04:53:21.952Z,0.00
2018-11-07T04:54:21.875Z,0.00
2018-11-07T04:55:21.863Z,0.00
2018-11-07T04:56:21.852Z,0.00
2018-11-07T04:57:21.842Z,0.00
2018-11-07T04:58:21.832Z,0.00
2018-11-07T04:59:21.820Z,0.00
2018-11-07T05:00:21.910Z,0.00
2018-11-07T05:01:21.809Z,0.00
2018-11-07T05:02:21.784Z,0.00
2018-11-07T05:03:21.778Z,0.00
2018-11-07T05:04:21.767Z,0.00
2018-11-07T05:05:21.756Z,0.00
2018-11-07T05:06:21.751Z,0.00
2018-11-07T05:07:21.727Z,0.00
2018-11-07T05:08:21.743Z,0.00
2018-11-07T05:09:21.787Z,0.00
2018-11-07T05:10:21.692Z,0.00
2018-11-07T05:11:21.684Z,0.00
2018-11-07T05:12:21.671Z,0.00
2018-11-07T05:13:21.668Z,0.00
2018-11-07T05:14:21.652Z,0.00
2018-11-07T05:15:21.638Z,0.00
2018-11-07T05:16:21.626Z,0.00
2018-11-07T05:17:21.619Z,0.00
2018-11-07T05:18:21.603Z,0.00
2018-11-07T05:19:21.592Z,0.00
2018-11-07T05:20:21.583Z,0.00
2018-11-07T05:21:21.569Z,0.00
2018-11-07T05:22:21.558Z,0.00
2018-11-07T05:23:21.553Z,0.00
2018-11-07T05:24:21.536Z,0.00
2018-11-07T05:25:21.522Z,0.00
2018-11-07T05:26:21.651Z,0.00
2018-11-07T05:27:21.499Z,0.00
2018-11-07T05:28:21.496Z,0.00
2018-11-07T05:29:21.476Z,0.00
2018-11-07T05:30:21.471Z,0.00
2018-11-07T05:31:21.454Z,4.00
2018-11-07T05:32:21.443Z,4.00
2018-11-07T05:33:21.431Z,4.00
2018-11-07T05:34:21.419Z,4.00
2018-11-07T05:35:21.408Z,4.00
2018-11-07T05:36:21.394Z,0.00
2018-11-07T05:37:21.384Z,4.00
2018-11-07T05:38:21.390Z,4.00
2018-11-07T05:39:21.362Z,4.00
2018-11-07T05:40:21.354Z,4.00
2018-11-07T05:41:21.424Z,4.00
2018-11-07T05:42:21.331Z,4.00
2018-11-07T05:43:21.314Z,8.00
2018-11-07T05:44:21.302Z,8.00
2018-11-07T05:45:21.289Z,8.00
2018-11-07T05:46:21.281Z,8.00
2018-11-07T05:47:21.271Z,8.00
2018-11-07T05:48:21.267Z,12.00
2018-11-07T05:49:21.243Z,16.00
2018-11-07T05:50:21.239Z,20.00
2018-11-07T05:51:21.220Z,24.00
2018-11-07T05:52:21.209Z,24.00
2018-11-07T05:53:21.205Z,28.00
2018-11-07T05:54:21.190Z,32.00
2018-11-07T05:55:21.175Z,40.00
2018-11-07T05:56:21.165Z,44.00
2018-11-07T05:57:21.152Z,48.00
2018-11-07T05:58:21.142Z,60.00
2018-11-07T05:59:21.131Z,64.00
2018-11-07T06:00:21.117Z,72.00
2018-11-07T06:01:21.105Z,84.00
2018-11-07T06:02:21.094Z,92.00
2018-11-07T06:03:21.081Z,104.00
2018-11-07T06:04:21.070Z,112.00
2018-11-07T06:05:21.064Z,128.00
2018-11-07T06:06:21.056Z,140.00
2018-11-07T06:07:21.036Z,152.00
2018-11-07T06:08:21.025Z,168.00
2018-11-07T06:09:21.015Z,188.00
2018-11-07T06:10:21.009Z,204.00
2018-11-07T06:11:20.993Z,216.00
2018-11-07T06:12:20.979Z,236.00
2018-11-07T06:13:20.968Z,308.00
2018-11-07T06:14:20.964Z,352.00
2018-11-07T06:15:20.944Z,376.00
2018-11-07T06:16:20.990Z,392.00
2018-11-07T06:17:20.924Z,420.00
2018-11-07T06:18:20.910Z,444.00
2018-11-07T06:19:20.902Z,464.00
2018-11-07T06:20:20.886Z,492.00
2018-11-07T06:21:20.879Z,516.00
2018-11-07T06:22:20.867Z,540.00
2018-11-07T06:23:20.862Z,572.00
2018-11-07T06:24:20.909Z,600.00
2018-11-07T06:25:20.829Z,632.00
2018-11-07T06:26:20.818Z,660.00
2018-11-07T06:27:20.815Z,692.00
2018-11-07T06:28:20.800Z,724.00
2018-11-07T06:29:20.788Z,760.00
2018-11-07T06:30:20.776Z,796.00
2018-11-07T06:31:20.761Z,828.00
2018-11-07T06:32:20.747Z,868.00
2018-11-07T06:33:20.739Z,912.00
2018-11-07T06:34:20.734Z,952.00
2018-11-07T06:35:20.713Z,996.00
2018-11-07T06:36:20.703Z,1044.00
2018-11-07T06:37:20.694Z,1084.00
2018-11-07T06:38:20.685Z,1128.00
2018-11-07T06:39:20.668Z,1168.00
2018-11-07T06:40:20.656Z,1212.00
2018-11-07T06:41:20.650Z,1260.00
2018-11-07T06:42:20.636Z,1300.00
2018-11-07T06:43:20.627Z,1344.00
2018-11-07T06:44:20.626Z,1392.00
2018-11-07T06:45:20.601Z,1440.00
2018-11-07T06:46:20.586Z,1488.00
2018-11-07T06:47:20.581Z,1536.00
2018-11-07T06:48:20.563Z,1568.00
2018-11-07T06:49:20.550Z,1616.00
2018-11-07T06:50:20.543Z,1656.00
2018-11-07T06:51:20.529Z,1700.00
2018-11-07T06:52:20.517Z,1744.00
2018-11-07T06:53:20.505Z,1788.00
2018-11-07T06:54:20.498Z,1824.00
2018-11-07T06:55:20.520Z,1884.00
2018-11-07T06:56:20.484Z,1896.00
2018-11-07T06:57:20.462Z,1912.00
2018-11-07T06:58:20.447Z,1952.00
2018-11-07T06:59:20.435Z,2024.00
2018-11-07T07:00:20.425Z,2136.00
2018-11-07T07:01:20.491Z,2184.00
2018-11-07T07:02:20.404Z,2224.00
2018-11-07T07:03:20.388Z,2264.00
2018-11-07T07:04:20.380Z,2312.00
2018-11-07T07:05:20.436Z,2376.00
2018-11-07T07:06:20.387Z,2440.00
2018-11-07T07:07:20.388Z,2504.00
2018-11-07T07:08:20.335Z,2568.00
2018-11-07T07:09:20.333Z,2628.00
2018-11-07T07:10:20.336Z,2712.00
2018-11-07T07:11:20.341Z,2768.00
2018-11-07T07:12:20.335Z,2780.00
2018-11-07T07:13:20.276Z,2792.00
2018-11-07T07:14:20.261Z,2836.00
2018-11-07T07:15:20.251Z,2900.00
2018-11-07T07:16:20.239Z,2952.00
2018-11-07T07:17:20.269Z,2980.00
2018-11-07T07:18:20.215Z,3020.00
2018-11-07T07:19:20.205Z,3076.00
2018-11-07T07:20:20.209Z,3144.00
2018-11-07T07:21:49.715Z,3196.00
2018-11-07T07:22:49.697Z,3240.00
2018-11-07T07:23:49.688Z,3260.00
2018-11-07T07:24:49.681Z,3336.00
2018-11-07T07:25:49.673Z,3404.00
2018-11-07T07:26:49.654Z,3440.00
2018-11-07T07:27:49.644Z,3496.00
2018-11-07T07:28:49.630Z,3580.00
2018-11-07T07:29:49.695Z,3600.00
2018-11-07T07:30:49.608Z,3632.00
2018-11-07T07:31:49.596Z,3696.00
2018-11-07T07:32:49.612Z,3736.00
2018-11-07T07:33:49.689Z,3776.00
2018-11-07T07:34:49.565Z,3864.00
2018-11-07T07:35:49.552Z,3940.00
2018-11-07T07:36:49.543Z,3932.00
2018-11-07T07:37:49.528Z,3968.00
2018-11-07T07:38:49.518Z,4088.00
2018-11-07T07:39:49.510Z,4088.00
2018-11-07T07:40:49.492Z,4228.00
2018-11-07T07:41:49.482Z,4696.00
2018-11-07T07:42:49.475Z,5316.00
2018-11-07T07:43:49.463Z,5500.00
2018-11-07T07:44:49.452Z,5568.00
2018-11-07T07:45:49.555Z,5608.00
2018-11-07T07:46:49.433Z,5684.00
2018-11-07T07:47:49.421Z,5696.00
2018-11-07T07:48:49.405Z,5580.00
2018-11-07T07:49:49.395Z,5476.00
2018-11-07T07:50:49.387Z,5440.00
2018-11-07T07:51:49.370Z,5308.00
2018-11-07T07:52:49.361Z,5212.00
2018-11-07T07:53:49.347Z,5496.00
2018-11-07T07:54:49.337Z,5520.00
2018-11-07T07:55:49.325Z,5528.00
2018-11-07T07:56:49.313Z,5440.00
2018-11-07T07:57:49.360Z,5528.00
2018-11-07T07:58:49.290Z,5936.00
2018-11-07T07:59:49.289Z,6296.00
2018-11-07T08:00:49.268Z,6376.00
2018-11-07T08:01:49.256Z,6668.00
2018-11-07T08:02:49.251Z,6804.00
2018-11-07T08:03:49.239Z,6904.00
2018-11-07T08:04:49.232Z,7040.00
2018-11-07T08:05:49.211Z,6944.00
2018-11-07T08:06:49.205Z,7064.00
2018-11-07T08:07:49.191Z,7052.00
2018-11-07T08:08:49.184Z,7160.00
2018-11-07T08:09:49.174Z,7212.00
2018-11-07T08:10:49.158Z,7216.00
2018-11-07T08:11:49.144Z,7420.00
2018-11-07T08:12:49.133Z,7488.00
2018-11-07T08:13:49.160Z,7632.00
2018-11-07T08:14:49.110Z,7580.00
2018-11-07T08:15:49.096Z,7848.00
2018-11-07T08:16:49.091Z,7916.00
2018-11-07T08:17:49.077Z,7920.00
2018-11-07T08:18:49.064Z,8140.00
2018-11-07T08:19:49.055Z,8192.00
2018-11-07T08:20:49.045Z,8128.00
2018-11-07T08:21:49.037Z,8356.00
2018-11-07T08:22:49.025Z,8236.00
2018-11-07T08:23:50.209Z,8440.00
2018-11-07T08:24:48.994Z,8480.00
2018-11-07T08:25:48.986Z,8528.00
2018-11-07T08:26:48.975Z,8664.00
2018-11-07T08:27:48.965Z,8732.00
2018-11-07T08:28:48.952Z,8868.00
2018-11-07T08:29:50.145Z,8940.00
2018-11-07T08:30:48.953Z,9044.00
2018-11-07T08:31:48.922Z,9084.00
2018-11-07T08:32:48.904Z,9144.00
2018-11-07T08:33:48.892Z,9096.00
2018-11-07T08:34:48.880Z,9236.00
2018-11-07T08:35:48.874Z,9304.00
2018-11-07T08:36:48.860Z,9436.00
2018-11-07T08:37:48.848Z,9628.00
2018-11-07T08:38:48.835Z,9688.00
2018-11-07T08:39:48.831Z,9756.00
2018-11-07T08:40:48.822Z,9860.00
2018-11-07T08:41:48.807Z,9900.00
2018-11-07T08:42:48.792Z,9896.00
2018-11-07T08:43:48.781Z,9880.00
2018-11-07T08:44:48.769Z,10136.00
2018-11-07T08:45:48.763Z,10324.00
2018-11-07T08:46:48.752Z,10456.00
2018-11-07T08:47:48.737Z,10560.00
2018-11-07T08:48:48.725Z,10936.00
2018-11-07T08:49:48.719Z,10892.00
2018-11-07T08:50:48.702Z,10916.00
2018-11-07T08:51:48.694Z,11236.00
2018-11-07T08:52:48.680Z,11168.00
2018-11-07T08:53:48.669Z,11464.00
2018-11-07T08:54:48.705Z,11784.00
2018-11-07T08:55:48.647Z,12244.00
2018-11-07T08:56:48.633Z,11648.00
2018-11-07T08:57:48.624Z,11088.00
2018-11-07T08:58:48.612Z,11628.00
2018-11-07T08:59:48.599Z,12028.00
2018-11-07T09:00:48.595Z,12168.00
2018-11-07T09:01:48.578Z,12692.00
2018-11-07T09:02:48.565Z,13052.00
2018-11-07T09:03:48.555Z,13396.00
2018-11-07T09:04:48.543Z,13436.00
2018-11-07T09:05:48.536Z,13900.00
2018-11-07T09:06:48.523Z,14096.00
2018-11-07T09:07:48.508Z,13640.00
2018-11-07T09:08:48.503Z,13380.00
2018-11-07T09:09:48.486Z,13068.00
2018-11-07T09:10:48.474Z,13000.00
2018-11-07T09:11:48.561Z,13212.00
2018-11-07T09:12:48.456Z,13360.00
2018-11-07T09:13:48.443Z,13216.00
2018-11-07T09:14:48.430Z,13388.00
2018-11-07T09:15:48.417Z,13528.00
2018-11-07T09:16:48.406Z,13688.00
2018-11-07T09:17:48.395Z,14476.00
2018-11-07T09:18:48.383Z,15652.00
2018-11-07T09:19:48.432Z,16864.00
2018-11-07T09:20:48.360Z,17568.00
2018-11-07T09:21:48.350Z,18016.00
2018-11-07T09:22:48.344Z,18624.00
2018-11-07T09:23:48.328Z,18816.00
2018-11-07T09:24:48.318Z,18912.00
2018-11-07T09:25:48.304Z,18496.00
2018-11-07T09:26:48.294Z,18432.00
2018-11-07T09:27:48.285Z,19072.00
2018-11-07T09:28:48.270Z,18368.00
2018-11-07T09:29:48.259Z,18592.00
2018-11-07T09:30:48.250Z,18208.00
2018-11-07T09:31:48.238Z,18304.00
2018-11-07T09:32:48.235Z,19040.00
2018-11-07T09:33:48.217Z,19808.00
2018-11-07T09:34:48.205Z,22080.00
2018-11-07T09:35:48.195Z,24256.00
2018-11-07T09:36:48.185Z,25376.00
2018-11-07T09:37:48.173Z,25152.00
2018-11-07T09:38:48.162Z,24736.00
2018-11-07T09:39:48.188Z,24800.00
2018-11-07T09:40:48.138Z,24448.00
2018-11-07T09:41:48.129Z,23456.00
2018-11-07T09:42:48.119Z,22272.00
2018-11-07T09:43:48.107Z,21152.00
2018-11-07T09:44:48.093Z,20480.00
2018-11-07T09:45:48.085Z,19840.00
2018-11-07T09:46:48.071Z,19040.00
2018-11-07T09:47:48.062Z,17888.00
2018-11-07T09:48:48.051Z,15856.00
2018-11-07T09:49:48.040Z,14668.00
2018-11-07T09:50:48.024Z,13772.00
2018-11-07T09:51:48.013Z,13508.00
2018-11-07T09:52:48.005Z,13244.00
2018-11-07T09:53:48.021Z,13356.00
2018-11-07T09:54:47.980Z,13412.00
2018-11-07T09:55:47.967Z,13064.00
2018-11-07T09:56:47.977Z,12708.00
2018-11-07T09:57:47.953Z,12088.00
2018-11-07T09:58:47.935Z,11872.00
2018-11-07T09:59:47.959Z,11908.00
2018-11-07T10:00:47.915Z,11916.00
2018-11-07T10:01:47.898Z,11440.00
2018-11-07T10:02:47.888Z,11292.00
2018-11-07T10:03:47.891Z,11224.00
2018-11-07T10:04:47.864Z,11576.00
2018-11-07T10:05:47.853Z,11568.00
2018-11-07T10:06:47.847Z,11444.00
2018-11-07T10:07:47.830Z,11496.00
2018-11-07T10:08:47.820Z,10892.00
2018-11-07T10:09:47.810Z,10016.00
2018-11-07T10:10:47.797Z,9140.00
2018-11-07T10:11:47.789Z,8936.00
2018-11-07T10:12:47.782Z,9072.00
2018-11-07T10:13:47.761Z,9524.00
2018-11-07T10:14:47.757Z,10452.00
2018-11-07T10:15:47.746Z,10776.00
2018-11-07T10:16:47.735Z,11084.00
2018-11-07T10:17:47.721Z,10476.00
2018-11-07T10:18:47.714Z,10876.00
2018-11-07T10:19:47.696Z,11700.00
2018-11-07T10:20:47.685Z,11904.00
2018-11-07T10:21:47.672Z,11684.00
2018-11-07T10:22:47.664Z,12240.00
2018-11-07T10:23:47.652Z,12336.00
2018-11-07T10:24:47.637Z,11184.00
2018-11-07T10:25:47.636Z,10900.00
2018-11-07T10:26:47.677Z,9536.00
2018-11-07T10:27:47.979Z,8344.00
2018-11-07T10:28:47.863Z,7464.00
2018-11-07T10:29:47.821Z,6372.00
2018-11-07T10:30:47.575Z,5564.00
2018-11-07T10:31:47.559Z,5652.00
2018-11-07T10:32:47.548Z,7004.00
2018-11-07T10:33:47.540Z,7772.00
2018-11-07T10:34:47.529Z,8228.00
2018-11-07T10:35:47.515Z,8768.00
2018-11-07T10:36:47.505Z,9444.00
2018-11-07T10:37:47.597Z,10860.00
2018-11-07T10:38:47.586Z,12336.00
2018-11-07T10:39:47.561Z,11612.00
2018-11-07T10:40:47.461Z,10836.00
2018-11-07T10:41:47.449Z,10052.00
2018-11-07T10:42:47.437Z,11948.00
2018-11-07T10:43:47.458Z,12140.00
2018-11-07T10:44:47.424Z,13132.00
2018-11-07T10:45:47.405Z,13644.00
2018-11-07T10:46:47.394Z,17460.00
2018-11-07T10:47:47.384Z,19264.00
2018-11-07T10:48:47.375Z,15064.00
2018-11-07T10:49:47.364Z,20256.00
2018-11-07T10:50:47.356Z,19904.00
2018-11-07T10:51:47.452Z,19424.00
2018-11-07T10:52:47.326Z,20896.00
2018-11-07T10:53:47.317Z,16680.00
2018-11-07T10:54:47.303Z,21088.00
2018-11-07T10:55:47.336Z,21248.00
2018-11-07T10:56:47.286Z,20896.00
2018-11-07T10:57:47.272Z,20736.00
2018-11-07T10:58:47.261Z,17440.00
2018-11-07T10:59:47.248Z,19392.00
2018-11-07T11:00:47.236Z,20896.00
2018-11-07T11:01:47.225Z,19552.00
2018-11-07T11:02:47.225Z,18560.00
2018-11-07T11:03:47.205Z,17252.00
2018-11-07T11:04:47.195Z,18592.00
2018-11-07T11:05:47.193Z,17332.00
2018-11-07T11:06:47.172Z,15440.00
2018-11-07T11:07:47.159Z,16492.00
2018-11-07T11:08:47.151Z,17108.00
2018-11-07T11:09:47.145Z,15716.00
2018-11-07T11:10:47.127Z,16640.00
2018-11-07T11:11:47.119Z,18144.00
2018-11-07T11:12:47.106Z,18976.00
2018-11-07T11:13:47.095Z,18240.00
2018-11-07T11:14:47.081Z,19168.00
2018-11-07T11:15:47.071Z,17144.00
2018-11-07T11:16:47.145Z,17792.00
2018-11-07T11:17:47.051Z,17408.00
2018-11-07T11:18:47.038Z,18144.00
2018-11-07T11:19:47.027Z,18560.00
2018-11-07T11:20:47.019Z,18912.00
2018-11-07T11:21:47.004Z,19232.00
2018-11-07T11:22:46.991Z,18304.00
2018-11-07T11:23:46.986Z,17240.00
2018-11-07T11:24:46.973Z,16708.00
2018-11-07T11:25:46.985Z,16884.00
2018-11-07T11:26:46.953Z,15728.00
2018-11-07T11:27:46.946Z,14692.00
2018-11-07T11:28:46.932Z,14900.00
2018-11-07T11:29:46.918Z,16900.00
2018-11-07T11:30:46.905Z,17696.00
2018-11-07T11:31:46.899Z,17408.00
2018-11-07T11:32:46.885Z,15716.00
2018-11-07T11:33:46.934Z,14312.00
2018-11-07T11:34:46.988Z,11644.00
2018-11-07T11:35:46.854Z,10808.00
2018-11-07T11:36:46.843Z,11252.00
2018-11-07T11:37:46.837Z,12024.00
2018-11-07T11:38:46.833Z,11616.00
2018-11-07T11:39:46.814Z,13112.00
2018-11-07T11:40:46.797Z,13768.00
2018-11-07T11:41:46.793Z,14072.00
2018-11-07T11:42:46.779Z,14452.00
2018-11-07T11:43:46.766Z,12540.00
2018-11-07T11:44:46.755Z,10620.00
2018-11-07T11:45:46.741Z,10812.00
2018-11-07T11:46:46.733Z,11656.00
2018-11-07T11:47:46.718Z,12916.00
2018-11-07T11:48:46.708Z,15516.00
2018-11-07T11:49:46.695Z,15792.00
2018-11-07T11:50:46.685Z,15944.00
2018-11-07T11:51:46.675Z,15956.00
2018-11-07T11:52:46.664Z,14444.00
2018-11-07T11:53:46.653Z,14608.00
2018-11-07T11:54:46.644Z,14904.00
2018-11-07T11:55:46.632Z,15460.00
2018-11-07T11:56:46.620Z,13748.00
2018-11-07T11:57:46.610Z,10080.00
2018-11-07T11:58:46.671Z,8240.00
2018-11-07T11:59:46.811Z,10008.00
2018-11-07T12:00:46.575Z,13824.00
2018-11-07T12:01:46.568Z,15172.00
2018-11-07T12:02:46.561Z,14672.00
2018-11-07T12:03:46.543Z,14040.00
2018-11-07T12:04:46.532Z,14336.00
2018-11-07T12:05:46.523Z,14344.00
2018-11-07T12:06:46.510Z,14144.00
2018-11-07T12:07:46.501Z,15456.00
2018-11-07T12:08:46.517Z,15116.00
2018-11-07T12:09:46.481Z,14552.00
2018-11-07T12:10:46.465Z,15380.00
2018-11-07T12:11:46.486Z,14904.00
2018-11-07T12:12:46.445Z,14452.00
2018-11-07T12:13:46.439Z,13396.00
2018-11-07T12:14:46.427Z,13740.00
2018-11-07T12:15:46.419Z,13996.00
2018-11-07T12:16:46.425Z,13788.00
2018-11-07T12:17:46.555Z,14232.00
2018-11-07T12:18:46.434Z,13960.00
2018-11-07T12:19:46.369Z,13104.00
2018-11-07T12:20:46.374Z,12732.00
2018-11-07T12:21:46.376Z,12164.00
2018-11-07T12:22:46.376Z,12564.00
2018-11-07T12:23:46.322Z,11996.00
2018-11-07T12:24:46.311Z,11880.00
2018-11-07T12:25:46.305Z,11140.00
2018-11-07T12:26:46.361Z,10872.00
2018-11-07T12:27:46.278Z,9560.00
2018-11-07T12:28:46.267Z,9996.00
2018-11-07T12:29:46.256Z,10200.00
2018-11-07T12:30:46.251Z,9984.00
2018-11-07T12:31:46.233Z,9896.00
2018-11-07T12:32:46.223Z,8812.00
2018-11-07T12:33:46.216Z,9952.00