createdAt,value
2023-05-14T00:00:29.689Z,84.60
2023-05-14T00:02:56.685Z,84.20
2023-05-14T00:05:23.725Z,84.30
2023-05-14T00:07:50.618Z,84.30
2023-05-14T00:10:19.065Z,84.30
2023-05-14T00:12:46.010Z,84.40
2023-05-14T00:15:12.839Z,85.00
2023-05-14T00:17:39.828Z,84.50
2023-05-14T00:20:07.200Z,84.60
2023-05-14T00:22:34.495Z,84.70
2023-05-14T00:25:01.353Z,84.70
2023-05-14T00:27:28.160Z,84.70
2023-05-14T00:29:55.031Z,84.70
2023-05-14T00:32:21.859Z,84.80
2023-05-14T00:34:48.836Z,84.80
2023-05-14T00:37:15.643Z,84.90
2023-05-14T00:39:42.495Z,84.90
2023-05-14T00:42:09.445Z,85.00
2023-05-14T00:44:36.397Z,85.10
2023-05-14T00:47:03.349Z,85.10
2023-05-14T00:49:30.593Z,85.00
2023-05-14T00:51:59.083Z,85.00
2023-05-14T00:54:26.309Z,85.00
2023-05-14T00:56:53.336Z,85.10
2023-05-14T00:59:20.270Z,85.10
2023-05-14T01:01:47.166Z,85.20
2023-05-14T01:04:13.989Z,85.20
2023-05-14T01:07:01.911Z,85.20
2023-05-14T01:09:31.517Z,85.30
2023-05-14T01:12:18.322Z,85.40
2023-05-14T01:15:06.622Z,85.40
2023-05-14T01:17:33.927Z,85.40
2023-05-14T01:20:00.880Z,85.30
2023-05-14T01:22:27.727Z,85.30
2023-05-14T01:24:54.618Z,85.30
2023-05-14T01:27:39.184Z,85.40
2023-05-14T01:30:11.370Z,85.30
2023-05-14T01:32:39.140Z,85.30
2023-05-14T01:35:07.334Z,85.40
2023-05-14T01:37:34.250Z,85.30
2023-05-14T01:40:01.104Z,85.40
2023-05-14T01:42:27.964Z,85.40
2023-05-14T01:44:55.532Z,85.50
2023-05-14T01:47:22.698Z,85.70
2023-05-14T01:49:49.811Z,85.60
2023-05-14T01:52:17.068Z,85.60
2023-05-14T01:54:43.868Z,85.70
2023-05-14T01:57:10.764Z,85.80
2023-05-14T01:59:37.560Z,85.90
2023-05-14T02:02:04.629Z,85.90
2023-05-14T02:04:31.492Z,86.00
2023-05-14T02:06:58.677Z,86.00
2023-05-14T02:09:25.655Z,86.00
2023-05-14T02:11:52.428Z,86.10
2023-05-14T02:14:19.276Z,86.00
2023-05-14T02:16:46.258Z,86.10
2023-05-14T02:19:13.246Z,86.10
2023-05-14T02:21:40.229Z,86.10
2023-05-14T02:24:07.139Z,86.10
2023-05-14T02:26:34.220Z,86.10
2023-05-14T02:29:01.169Z,86.00
2023-05-14T02:31:27.983Z,86.10
2023-05-14T02:33:54.814Z,86.10
2023-05-14T02:36:21.633Z,86.10
2023-05-14T02:38:48.548Z,86.20
2023-05-14T02:41:15.305Z,86.30
2023-05-14T02:43:42.138Z,86.40
2023-05-14T02:46:09.072Z,86.40
2023-05-14T02:48:35.866Z,86.40
2023-05-14T02:51:02.751Z,86.40
2023-05-14T02:53:29.598Z,86.50
2023-05-14T02:55:56.394Z,86.50
2023-05-14T02:58:26.471Z,86.60
2023-05-14T03:00:55.377Z,86.50
2023-05-14T03:03:22.733Z,86.50
2023-05-14T03:05:50.160Z,86.50
2023-05-14T03:08:16.954Z,86.40
2023-05-14T03:10:43.738Z,86.50
2023-05-14T03:13:10.660Z,86.60
2023-05-14T03:15:37.467Z,86.70
2023-05-14T03:18:04.349Z,86.80
2023-05-14T03:20:31.101Z,86.80
2023-05-14T03:22:58.013Z,86.70
2023-05-14T03:25:24.809Z,86.70
2023-05-14T03:27:51.594Z,86.70
2023-05-14T03:30:18.491Z,86.80
2023-05-14T03:32:45.470Z,86.80
2023-05-14T03:35:12.250Z,86.90
2023-05-14T03:37:39.075Z,87.50
2023-05-14T03:40:06.780Z,87.10
2023-05-14T03:42:36.416Z,87.10
2023-05-14T03:45:03.462Z,87.10
2023-05-14T03:47:30.337Z,87.10
2023-05-14T03:49:58.085Z,87.00
2023-05-14T03:52:24.935Z,87.20
2023-05-14T03:54:51.866Z,87.20
2023-05-14T03:57:18.651Z,87.40
2023-05-14T03:59:45.549Z,87.50
2023-05-14T04:02:13.243Z,87.50
2023-05-14T04:04:41.085Z,87.50
2023-05-14T04:07:08.911Z,87.50
2023-05-14T04:09:35.909Z,87.50
2023-05-14T04:12:02.795Z,87.60
2023-05-14T04:14:29.647Z,87.60
2023-05-14T04:16:56.496Z,87.60
2023-05-14T04:19:23.759Z,87.50
2023-05-14T04:21:50.674Z,87.50
2023-05-14T04:24:17.520Z,87.50
2023-05-14T04:26:44.327Z,87.50
2023-05-14T04:29:11.119Z,87.50
2023-05-14T04:31:37.989Z,87.60
2023-05-14T04:34:04.806Z,87.50
2023-05-14T04:36:31.656Z,87.50
2023-05-14T04:38:58.427Z,87.50
2023-05-14T04:41:25.360Z,87.50
2023-05-14T04:43:53.569Z,87.60
2023-05-14T04:46:20.622Z,87.70
2023-05-14T04:48:48.298Z,87.70
2023-05-14T04:51:15.064Z,87.60
2023-05-14T04:53:41.977Z,87.60
2023-05-14T04:56:08.727Z,87.70
2023-05-14T04:58:35.635Z,87.90
2023-05-14T05:01:04.936Z,88.00
2023-05-14T05:03:32.281Z,88.00
2023-05-14T05:05:59.106Z,88.00
2023-05-14T05:08:26.410Z,87.80
2023-05-14T05:10:53.221Z,87.90
2023-05-14T05:13:21.239Z,87.80
2023-05-14T05:15:48.084Z,87.70
2023-05-14T05:18:15.006Z,87.70
2023-05-14T05:20:41.949Z,87.60
2023-05-14T05:23:08.699Z,87.60
2023-05-14T05:25:35.556Z,87.60
2023-05-14T05:28:02.467Z,87.70
2023-05-14T05:30:30.224Z,87.90
2023-05-14T05:32:57.634Z,88.00
2023-05-14T05:35:27.011Z,87.90
2023-05-14T05:37:53.859Z,87.80
2023-05-14T05:40:20.744Z,88.10
2023-05-14T05:42:47.566Z,87.50
2023-05-14T05:45:14.348Z,87.50
2023-05-14T05:47:41.261Z,87.50
2023-05-14T05:50:09.732Z,87.50
2023-05-14T05:52:36.702Z,87.60
2023-05-14T05:55:03.805Z,87.60
2023-05-14T05:57:30.686Z,87.60
2023-05-14T05:59:58.078Z,87.60
2023-05-14T06:02:25.270Z,87.60
2023-05-14T06:04:53.207Z,87.50
2023-05-14T06:07:20.179Z,87.40
2023-05-14T06:09:47.047Z,87.40
2023-05-14T06:12:13.823Z,87.40
2023-05-14T06:14:40.632Z,87.30
2023-05-14T06:17:07.690Z,87.10
2023-05-14T06:19:34.530Z,87.20
2023-05-14T06:22:01.283Z,87.30
2023-05-14T06:24:28.059Z,87.20
2023-05-14T06:26:55.081Z,87.10
2023-05-14T06:29:21.931Z,86.90
2023-05-14T06:31:48.894Z,86.80
2023-05-14T06:34:15.764Z,86.70
2023-05-14T06:36:42.618Z,86.70
2023-05-14T06:39:09.857Z,86.70
2023-05-14T06:41:36.715Z,86.70
2023-05-14T06:44:03.726Z,86.70
2023-05-14T06:46:30.661Z,86.70
2023-05-14T06:48:59.361Z,86.70
2023-05-14T06:51:26.475Z,86.50
2023-05-14T06:53:54.320Z,86.40
2023-05-14T06:56:22.025Z,86.20
2023-05-14T06:58:48.947Z,86.20
2023-05-14T07:01:16.782Z,86.20
2023-05-14T07:03:43.673Z,86.10
2023-05-14T07:06:12.511Z,86.10
2023-05-14T07:08:40.846Z,86.00
2023-05-14T07:11:07.678Z,85.80
2023-05-14T07:13:34.504Z,85.80
2023-05-14T07:16:01.398Z,85.60
2023-05-14T07:18:28.912Z,85.40
2023-05-14T07:20:55.823Z,85.40
2023-05-14T07:23:22.717Z,85.50
2023-05-14T07:25:49.655Z,85.40
2023-05-14T07:28:16.474Z,85.40
2023-05-14T07:30:43.350Z,85.40
2023-05-14T07:33:10.153Z,85.40
2023-05-14T07:35:36.992Z,85.30
2023-05-14T07:38:05.675Z,85.30
2023-05-14T07:40:32.446Z,85.40
2023-05-14T07:42:59.222Z,85.30
2023-05-14T07:45:26.023Z,85.50
2023-05-14T07:47:52.964Z,85.60
2023-05-14T07:50:19.857Z,85.10
2023-05-14T07:52:46.751Z,84.90
2023-05-14T07:55:13.530Z,83.50
2023-05-14T07:57:40.349Z,83.00
2023-05-14T08:00:11.248Z,82.40
2023-05-14T08:02:41.060Z,81.90
2023-05-14T08:05:08.352Z,81.60
2023-05-14T08:07:35.229Z,81.40
2023-05-14T08:10:02.191Z,81.20
2023-05-14T08:12:29.891Z,81.00
2023-05-14T08:14:56.760Z,81.00
2023-05-14T08:17:23.810Z,80.80
2023-05-14T08:19:50.682Z,80.50
2023-05-14T08:22:17.477Z,80.50
2023-05-14T08:24:44.343Z,80.50
2023-05-14T08:27:11.174Z,81.30
2023-05-14T08:29:37.956Z,80.70
2023-05-14T08:32:15.474Z,80.70
2023-05-14T08:34:49.370Z,80.80
2023-05-14T08:37:16.221Z,80.90
2023-05-14T08:39:43.019Z,80.80
2023-05-14T08:42:09.936Z,80.80
2023-05-14T08:44:39.922Z,80.90
2023-05-14T08:47:06.742Z,81.00
2023-05-14T08:49:43.466Z,81.00
2023-05-14T08:52:10.706Z,80.80
2023-05-14T08:54:37.728Z,80.90
2023-05-14T08:57:05.146Z,81.00
2023-05-14T08:59:33.095Z,80.90
2023-05-14T09:02:03.019Z,80.60
2023-05-14T09:04:30.111Z,80.50
2023-05-14T09:06:56.989Z,80.50
2023-05-14T09:09:23.947Z,80.70
2023-05-14T09:11:52.060Z,80.90
2023-05-14T09:14:19.130Z,81.00
2023-05-14T09:16:48.138Z,80.90
2023-05-14T09:19:15.738Z,80.40
2023-05-14T09:21:42.853Z,80.30
2023-05-14T09:24:09.721Z,80.00
2023-05-14T09:26:36.594Z,80.10
2023-05-14T09:29:03.781Z,80.10
2023-05-14T09:31:31.898Z,79.90
2023-05-14T09:33:59.287Z,79.70
2023-05-14T09:36:27.210Z,79.50
2023-05-14T09:38:57.785Z,79.10
2023-05-14T09:41:24.994Z,78.80
2023-05-14T09:43:51.997Z,79.00
2023-05-14T09:46:18.774Z,79.00
2023-05-14T09:48:48.576Z,78.90
2023-05-14T09:51:17.573Z,78.60
2023-05-14T09:53:44.704Z,78.20
2023-05-14T09:56:11.611Z,78.00
2023-05-14T09:58:38.462Z,78.00
2023-05-14T10:01:05.385Z,77.90
2023-05-14T10:03:32.302Z,78.10
2023-05-14T10:06:04.741Z,77.40
2023-05-14T10:08:34.597Z,77.00
2023-05-14T10:11:03.668Z,76.40
2023-05-14T10:13:40.640Z,76.40
2023-05-14T10:16:15.921Z,75.90
2023-05-14T10:18:48.571Z,75.90
2023-05-14T10:21:15.738Z,75.80
2023-05-14T10:23:42.646Z,75.50
2023-05-14T10:26:09.552Z,75.30
2023-05-14T10:28:36.679Z,75.10
2023-05-14T10:31:03.781Z,74.90
2023-05-14T10:33:30.858Z,74.60
2023-05-14T10:36:02.148Z,74.30
2023-05-14T10:38:32.826Z,73.80
2023-05-14T10:41:01.969Z,73.20
2023-05-14T10:43:30.705Z,72.90
2023-05-14T10:45:58.477Z,72.70
2023-05-14T10:48:25.515Z,72.70
2023-05-14T10:50:52.507Z,72.60
2023-05-14T10:53:19.512Z,72.20
2023-05-14T10:55:46.328Z,71.80
2023-05-14T10:58:13.235Z,71.20
2023-05-14T11:00:40.807Z,70.60
2023-05-14T11:03:07.849Z,70.30
2023-05-14T11:05:37.240Z,70.00
2023-05-14T11:08:06.783Z,69.80
2023-05-14T11:10:33.757Z,70.00
2023-05-14T11:13:00.686Z,70.00
2023-05-14T11:15:28.498Z,69.70
2023-05-14T11:17:55.396Z,68.90
2023-05-14T11:20:22.382Z,68.40
2023-05-14T11:22:51.755Z,68.80
2023-05-14T11:25:18.967Z,68.80
2023-05-14T11:27:46.629Z,68.00
2023-05-14T11:30:17.588Z,67.30
2023-05-14T11:32:45.761Z,66.70
2023-05-14T11:35:13.477Z,66.50
2023-05-14T11:37:40.361Z,66.60
2023-05-14T11:40:09.877Z,66.10
2023-05-14T11:42:37.218Z,66.00
2023-05-14T11:45:04.510Z,66.00
2023-05-14T11:47:31.892Z,65.60
2023-05-14T11:49:59.851Z,65.50
2023-05-14T11:52:26.675Z,65.00
2023-05-14T11:54:53.542Z,64.40
2023-05-14T11:57:23.780Z,63.60
2023-05-14T11:59:57.126Z,62.90
2023-05-14T12:02:24.073Z,62.20
2023-05-14T12:04:52.269Z,63.00
2023-05-14T12:07:19.467Z,62.80
2023-05-14T12:09:50.598Z,62.20
2023-05-14T12:12:23.340Z,61.80
2023-05-14T12:14:50.572Z,61.50
2023-05-14T12:17:23.818Z,61.00
2023-05-14T12:19:53.876Z,60.30
2023-05-14T12:22:22.155Z,60.00
2023-05-14T12:25:00.679Z,59.70
2023-05-14T12:27:28.179Z,59.30
2023-05-14T12:30:20.508Z,59.00
2023-05-14T12:32:52.744Z,58.20
2023-05-14T12:35:21.153Z,58.60
2023-05-14T12:37:48.040Z,57.80
2023-05-14T12:40:15.008Z,57.60
2023-05-14T12:42:42.146Z,57.10
2023-05-14T12:45:09.245Z,56.90
2023-05-14T12:47:36.783Z,56.00
2023-05-14T12:50:04.201Z,55.60
2023-05-14T12:55:01.523Z,54.30
2023-05-14T12:57:29.741Z,53.60
2023-05-14T12:59:56.831Z,53.00
2023-05-14T13:02:23.686Z,52.40
2023-05-14T13:04:50.566Z,52.00
2023-05-14T13:07:17.342Z,51.50
2023-05-14T13:09:44.093Z,51.20
2023-05-14T13:12:11.043Z,50.60
2023-05-14T13:14:37.813Z,50.10
2023-05-14T13:17:05.215Z,49.30
2023-05-14T13:19:32.094Z,49.10
2023-05-14T13:21:59.168Z,48.20
2023-05-14T13:24:26.125Z,48.00
2023-05-14T13:26:52.989Z,47.90
2023-05-14T13:29:19.802Z,47.40
2023-05-14T13:31:46.623Z,47.10
2023-05-14T13:34:13.453Z,46.30
2023-05-14T13:36:43.521Z,46.00
2023-05-14T13:39:14.425Z,46.00
2023-05-14T13:41:41.675Z,45.60
2023-05-14T13:44:08.531Z,45.10
2023-05-14T13:46:35.385Z,44.70
2023-05-14T13:49:02.357Z,44.60
2023-05-14T13:51:29.224Z,44.80
2023-05-14T13:53:56.256Z,44.00
2023-05-14T13:56:23.382Z,44.00
2023-05-14T13:58:50.240Z,43.10
2023-05-14T14:01:17.021Z,43.10
2023-05-14T14:03:43.866Z,42.90
2023-05-14T14:06:10.812Z,42.20
2023-05-14T14:08:37.741Z,41.50
2023-05-14T14:11:04.800Z,40.60
2023-05-14T14:13:31.748Z,40.40
2023-05-14T14:15:58.611Z,40.10
2023-05-14T14:18:25.579Z,40.20
2023-05-14T14:20:52.603Z,40.50
2023-05-14T14:23:19.668Z,40.90
2023-05-14T14:25:46.602Z,40.90
2023-05-14T14:28:13.794Z,40.80
2023-05-14T14:30:41.096Z,41.30
2023-05-14T14:33:08.108Z,40.20
2023-05-14T14:35:35.823Z,40.10
2023-05-14T14:38:02.805Z,39.50
2023-05-14T14:40:30.173Z,38.90
2023-05-14T14:42:56.962Z,38.70
2023-05-14T14:45:23.875Z,38.80
2023-05-14T14:47:51.227Z,39.00
2023-05-14T14:50:18.158Z,39.70
2023-05-14T14:52:46.036Z,40.50
2023-05-14T14:55:13.100Z,41.40
2023-05-14T14:57:40.032Z,42.00
2023-05-14T15:00:07.544Z,42.00
2023-05-14T15:02:34.946Z,42.20
2023-05-14T15:05:01.932Z,42.00
2023-05-14T15:07:32.715Z,41.80
2023-05-14T15:09:59.741Z,42.10
2023-05-14T15:12:26.663Z,42.20
2023-05-14T15:14:53.479Z,42.50
2023-05-14T15:17:22.817Z,42.40
2023-05-14T15:19:52.471Z,42.90
2023-05-14T15:22:19.271Z,43.60
2023-05-14T15:24:46.021Z,43.50
2023-05-14T15:27:12.811Z,43.50
2023-05-14T15:29:39.884Z,43.10
2023-05-14T15:32:07.082Z,42.80
2023-05-14T15:34:33.832Z,42.90
2023-05-14T15:37:00.806Z,43.10
2023-05-14T15:39:29.584Z,43.30
2023-05-14T15:41:56.941Z,43.70
2023-05-14T15:44:23.794Z,43.90
2023-05-14T15:46:51.020Z,44.00
2023-05-14T15:49:17.878Z,44.50
2023-05-14T15:51:44.662Z,45.00
2023-05-14T15:54:11.513Z,45.50
2023-05-14T15:56:38.324Z,45.60
2023-05-14T15:59:05.142Z,45.80
2023-05-14T16:01:31.996Z,46.00
2023-05-14T16:03:58.906Z,45.80
2023-05-14T16:06:26.168Z,45.20
2023-05-14T16:08:53.253Z,45.10
2023-05-14T16:11:20.088Z,43.90
2023-05-14T16:13:47.025Z,42.90
2023-05-14T16:16:13.833Z,42.50
2023-05-14T16:18:42.706Z,42.60
2023-05-14T16:21:09.513Z,42.90
2023-05-14T16:23:36.262Z,42.90
2023-05-14T16:26:03.019Z,42.90
2023-05-14T16:28:32.414Z,42.70
2023-05-14T16:31:00.338Z,42.40
2023-05-14T16:33:29.134Z,42.30
2023-05-14T16:35:55.927Z,41.90
2023-05-14T16:38:22.740Z,41.90
2023-05-14T16:40:49.625Z,41.90
2023-05-14T16:43:16.547Z,41.60
2023-05-14T16:45:45.892Z,41.30
2023-05-14T16:48:23.785Z,41.00
2023-05-14T16:50:51.505Z,41.10
2023-05-14T16:53:18.428Z,40.90
2023-05-14T16:55:45.308Z,41.00
2023-05-14T16:58:12.198Z,41.40
2023-05-14T17:00:39.028Z,41.70
2023-05-14T17:03:06.700Z,42.10
2023-05-14T17:05:34.369Z,42.70
2023-05-14T17:08:01.859Z,43.50
2023-05-14T17:10:30.261Z,43.90
2023-05-14T17:12:57.145Z,44.20
2023-05-14T17:15:24.189Z,44.50
2023-05-14T17:17:51.282Z,45.10
2023-05-14T17:20:24.395Z,45.50
2023-05-14T17:22:51.333Z,45.70
2023-05-14T17:25:18.291Z,46.10
2023-05-14T17:27:45.128Z,46.30
2023-05-14T17:30:12.371Z,46.60
2023-05-14T17:32:39.311Z,47.00
2023-05-14T17:35:06.437Z,47.50
2023-05-14T17:37:33.333Z,48.10
2023-05-14T17:40:01.040Z,48.40
2023-05-14T17:42:27.779Z,48.30
2023-05-14T17:44:54.571Z,47.70
2023-05-14T17:47:21.405Z,47.50
2023-05-14T17:49:48.252Z,47.60
2023-05-14T17:52:15.149Z,48.00
2023-05-14T17:54:41.942Z,48.60
2023-05-14T17:57:08.779Z,49.30
2023-05-14T17:59:35.564Z,49.90
2023-05-14T18:02:02.428Z,50.60
2023-05-14T18:04:29.285Z,51.20
2023-05-14T18:06:56.195Z,51.60
2023-05-14T18:09:22.999Z,51.90
2023-05-14T18:11:49.843Z,52.10
2023-05-14T18:14:17.656Z,52.20
2023-05-14T18:16:44.778Z,52.30
2023-05-14T18:19:11.835Z,52.50
2023-05-14T18:21:38.772Z,52.70
2023-05-14T18:24:06.082Z,53.00
2023-05-14T18:26:34.374Z,53.50
2023-05-14T18:29:01.310Z,54.10
2023-05-14T18:31:28.542Z,54.60
2023-05-14T18:33:55.702Z,55.10
2023-05-14T18:36:22.912Z,55.70
2023-05-14T18:38:49.785Z,56.20
2023-05-14T18:41:16.592Z,56.50
2023-05-14T18:43:43.534Z,56.50
2023-05-14T18:46:12.286Z,57.10
2023-05-14T18:48:39.740Z,57.50
2023-05-14T18:51:06.658Z,57.80
2023-05-14T18:53:33.717Z,58.20
2023-05-14T18:56:03.201Z,58.80
2023-05-14T18:58:30.090Z,59.60
2023-05-14T19:00:59.028Z,60.50
2023-05-14T19:03:26.131Z,61.30
2023-05-14T19:05:53.735Z,62.10
2023-05-14T19:08:20.668Z,62.90
2023-05-14T19:10:47.538Z,63.70
2023-05-14T19:13:16.550Z,64.30
2023-05-14T19:15:43.627Z,64.80
2023-05-14T19:18:10.889Z,65.50
2023-05-14T19:20:37.770Z,66.00
2023-05-14T19:23:04.608Z,66.50
2023-05-14T19:25:31.519Z,67.00
2023-05-14T19:28:01.448Z,67.50
2023-05-14T19:30:28.307Z,68.00
2023-05-14T19:32:55.222Z,68.30
2023-05-14T19:35:22.289Z,68.80
2023-05-14T19:37:49.328Z,69.30
2023-05-14T19:40:16.197Z,69.80
2023-05-14T19:42:44.204Z,70.10
2023-05-14T19:45:11.494Z,70.60
2023-05-14T19:47:38.438Z,70.90
2023-05-14T19:50:05.793Z,71.30
2023-05-14T19:52:32.642Z,71.80
2023-05-14T19:54:59.442Z,72.20
2023-05-14T19:57:26.739Z,72.20
2023-05-14T19:59:53.702Z,71.60
2023-05-14T20:02:21.810Z,70.90
2023-05-14T20:04:49.528Z,70.10
2023-05-14T20:07:17.829Z,69.40
2023-05-14T20:09:44.816Z,68.80
2023-05-14T20:12:12.905Z,68.20
2023-05-14T20:14:40.984Z,67.50
2023-05-14T20:17:07.954Z,66.50
2023-05-14T20:19:35.083Z,65.50
2023-05-14T20:22:01.844Z,64.70
2023-05-14T20:24:28.992Z,64.00
2023-05-14T20:26:56.699Z,63.40
2023-05-14T20:29:23.599Z,62.80
2023-05-14T20:31:50.443Z,62.40
2023-05-14T20:34:17.181Z,62.10
2023-05-14T20:36:44.366Z,61.40
2023-05-14T20:39:11.788Z,60.90
2023-05-14T20:41:38.679Z,60.40
2023-05-14T20:44:05.735Z,60.00
2023-05-14T20:46:32.676Z,59.90
2023-05-14T20:49:00.950Z,59.50
2023-05-14T20:51:28.562Z,59.50
2023-05-14T20:53:55.406Z,59.10
2023-05-14T20:56:22.586Z,58.90
2023-05-14T20:58:49.480Z,58.70
2023-05-14T21:01:16.281Z,59.20
2023-05-14T21:03:43.829Z,58.60
2023-05-14T21:06:10.886Z,58.60
2023-05-14T21:08:39.240Z,58.70
2023-05-14T21:11:06.499Z,58.70
2023-05-14T21:13:33.340Z,58.80
2023-05-14T21:16:00.440Z,58.80
2023-05-14T21:18:30.708Z,59.00
2023-05-14T21:20:57.681Z,59.00
2023-05-14T21:23:24.557Z,59.10
2023-05-14T21:25:54.601Z,59.20
2023-05-14T21:28:24.521Z,59.20
2023-05-14T21:30:52.998Z,59.20
2023-05-14T21:33:19.922Z,59.30
2023-05-14T21:35:46.736Z,59.40
2023-05-14T21:38:13.541Z,59.50
2023-05-14T21:40:40.377Z,59.60
2023-05-14T21:43:07.155Z,59.70
2023-05-14T21:45:33.979Z,59.70
2023-05-14T21:48:00.842Z,59.70
2023-05-14T21:50:27.786Z,60.00
2023-05-14T21:52:54.568Z,60.10
2023-05-14T21:55:21.487Z,60.10
2023-05-14T21:57:48.342Z,60.20
2023-05-14T22:00:18.652Z,60.10
2023-05-14T22:02:45.453Z,60.30
2023-05-14T22:05:12.421Z,60.40
2023-05-14T22:07:39.330Z,60.40
2023-05-14T22:10:07.141Z,60.50
2023-05-14T22:12:33.949Z,60.60
2023-05-14T22:15:00.776Z,60.60
2023-05-14T22:17:30.351Z,60.60
2023-05-14T22:19:57.204Z,60.60
2023-05-14T22:22:24.161Z,60.70
2023-05-14T22:24:50.981Z,60.70
2023-05-14T22:27:18.088Z,60.80
2023-05-14T22:29:44.939Z,60.70
2023-05-14T22:32:11.711Z,61.10
2023-05-14T22:34:38.539Z,60.90
2023-05-14T22:37:06.162Z,60.90
2023-05-14T22:39:32.904Z,61.00
2023-05-14T22:41:59.848Z,61.00
2023-05-14T22:44:29.107Z,61.10
2023-05-14T22:46:56.757Z,61.20
2023-05-14T22:49:23.664Z,61.30
2023-05-14T22:51:54.109Z,61.30
2023-05-14T22:54:21.214Z,61.30
2023-05-14T22:56:48.036Z,61.50
2023-05-14T22:59:14.804Z,61.50
2023-05-14T23:01:41.721Z,61.60
2023-05-14T23:04:08.602Z,61.80
2023-05-14T23:06:35.440Z,61.90
2023-05-14T23:09:02.361Z,62.00
2023-05-14T23:11:29.368Z,62.20
2023-05-14T23:13:56.165Z,62.30
2023-05-14T23:16:22.915Z,62.40
2023-05-14T23:18:49.873Z,62.60
2023-05-14T23:21:16.771Z,62.70
2023-05-14T23:23:43.662Z,63.40
2023-05-14T23:26:10.530Z,63.10
2023-05-14T23:28:37.365Z,63.20
2023-05-14T23:31:04.232Z,63.40
2023-05-14T23:33:30.997Z,63.50
2023-05-14T23:35:57.777Z,63.80
2023-05-14T23:38:24.510Z,63.90
2023-05-14T23:40:51.273Z,64.00
2023-05-14T23:43:18.097Z,64.20
2023-05-14T23:45:44.950Z,64.40
2023-05-14T23:48:11.723Z,64.50
2023-05-14T23:50:38.455Z,64.70
2023-05-14T23:53:05.225Z,64.80
2023-05-14T23:55:32.007Z,65.00
2023-05-14T23:57:58.792Z,65.20
