createdAt,value
2023-02-19T00:00:20.656Z,967.77
2023-02-19T00:01:20.662Z,967.75
2023-02-19T00:02:20.634Z,967.75
2023-02-19T00:03:20.655Z,967.73
2023-02-19T00:04:20.628Z,967.71
2023-02-19T00:05:20.616Z,967.71
2023-02-19T00:06:20.617Z,967.72
2023-02-19T00:07:20.600Z,967.70
2023-02-19T00:08:20.603Z,967.70
2023-02-19T00:09:20.567Z,967.69
2023-02-19T00:10:20.559Z,967.66
2023-02-19T00:11:20.539Z,967.67
2023-02-19T00:12:20.538Z,967.68
2023-02-19T00:13:20.504Z,967.67
2023-02-19T00:14:20.532Z,967.68
2023-02-19T00:15:20.505Z,967.67
2023-02-19T00:16:20.535Z,967.65
2023-02-19T00:17:20.514Z,967.66
2023-02-19T00:18:20.488Z,967.65
2023-02-19T00:19:20.499Z,967.63
2023-02-19T00:20:20.477Z,967.63
2023-02-19T00:21:20.478Z,967.62
2023-02-19T00:22:20.456Z,967.63
2023-02-19T00:23:20.430Z,967.63
2023-02-19T00:24:20.431Z,967.65
2023-02-19T00:25:20.433Z,967.65
2023-02-19T00:26:20.414Z,967.57
2023-02-19T00:27:20.413Z,967.63
2023-02-19T00:28:20.377Z,967.61
2023-02-19T00:29:20.378Z,967.65
2023-02-19T00:30:20.413Z,967.62
2023-02-19T00:31:20.558Z,967.62
2023-02-19T00:32:20.394Z,967.57
2023-02-19T00:33:20.323Z,967.54
2023-02-19T00:34:20.335Z,967.64
2023-02-19T00:35:20.309Z,967.59
2023-02-19T00:36:20.291Z,967.61
2023-02-19T00:37:20.347Z,967.59
2023-02-19T00:38:20.268Z,967.60
2023-02-19T00:39:20.275Z,967.58
2023-02-19T00:40:20.245Z,967.63
2023-02-19T00:41:20.268Z,967.66
2023-02-19T00:42:20.235Z,967.65
2023-02-19T00:43:20.225Z,967.68
2023-02-19T00:44:20.234Z,967.74
2023-02-19T00:45:20.225Z,967.70
2023-02-19T00:46:20.226Z,967.69
2023-02-19T00:47:20.194Z,967.79
2023-02-19T00:48:20.166Z,967.69
2023-02-19T00:49:20.176Z,967.77
2023-02-19T00:50:20.150Z,967.75
2023-02-19T00:51:20.303Z,967.74
2023-02-19T00:52:20.126Z,967.80
2023-02-19T00:53:20.113Z,967.79
2023-02-19T00:54:20.116Z,967.77
2023-02-19T00:55:20.109Z,967.76
2023-02-19T00:56:20.104Z,967.74
2023-02-19T00:57:20.160Z,967.82
2023-02-19T00:58:20.062Z,967.76
2023-02-19T00:59:20.058Z,967.76
2023-02-19T01:00:20.036Z,967.75
2023-02-19T01:01:20.052Z,967.73
2023-02-19T01:02:20.037Z,967.70
2023-02-19T01:03:20.008Z,967.70
2023-02-19T01:04:20.009Z,967.65
2023-02-19T01:05:19.993Z,967.62
2023-02-19T01:06:19.977Z,967.64
2023-02-19T01:07:19.981Z,967.58
2023-02-19T01:08:19.951Z,967.56
2023-02-19T01:09:19.950Z,967.53
2023-02-19T01:10:19.924Z,967.54
2023-02-19T01:11:19.905Z,967.54
2023-02-19T01:12:19.959Z,967.52
2023-02-19T01:13:19.883Z,967.54
2023-02-19T01:14:19.871Z,967.49
2023-02-19T01:15:19.890Z,967.45
2023-02-19T01:16:19.903Z,967.45
2023-02-19T01:17:19.852Z,967.40
2023-02-19T01:18:19.827Z,967.41
2023-02-19T01:19:19.845Z,967.41
2023-02-19T01:20:19.820Z,967.40
2023-02-19T01:21:19.852Z,967.43
2023-02-19T01:22:19.847Z,967.39
2023-02-19T01:23:19.807Z,967.47
2023-02-19T01:24:19.775Z,967.42
2023-02-19T01:25:19.796Z,967.43
2023-02-19T01:26:19.776Z,967.42
2023-02-19T01:27:19.777Z,967.38
2023-02-19T01:28:19.737Z,967.43
2023-02-19T01:29:19.717Z,967.45
2023-02-19T01:30:19.741Z,967.38
2023-02-19T01:31:19.821Z,967.38
2023-02-19T01:32:19.751Z,967.37
2023-02-19T01:33:19.698Z,967.30
2023-02-19T01:34:19.661Z,967.29
2023-02-19T01:35:19.678Z,967.27
2023-02-19T01:36:19.639Z,967.30
2023-02-19T01:37:19.716Z,967.31
2023-02-19T01:38:19.609Z,967.36
2023-02-19T01:39:19.617Z,967.37
2023-02-19T01:40:19.606Z,967.33
2023-02-19T01:41:19.589Z,967.33
2023-02-19T01:42:19.589Z,967.31
2023-02-19T01:43:19.569Z,967.26
2023-02-19T01:44:19.553Z,967.27
2023-02-19T01:45:19.543Z,967.30
2023-02-19T01:46:19.573Z,967.30
2023-02-19T01:47:19.545Z,967.30
2023-02-19T01:48:19.512Z,967.27
2023-02-19T01:49:19.495Z,967.33
2023-02-19T01:50:19.492Z,967.31
2023-02-19T01:51:19.485Z,967.35
2023-02-19T01:52:19.478Z,967.39
2023-02-19T01:53:19.416Z,967.39
2023-02-19T01:54:19.377Z,967.40
2023-02-19T01:55:19.450Z,967.40
2023-02-19T01:56:19.435Z,967.42
2023-02-19T01:57:19.439Z,967.45
2023-02-19T01:58:19.393Z,967.42
2023-02-19T01:59:19.420Z,967.41
2023-02-19T02:00:19.404Z,967.36
2023-02-19T02:01:19.936Z,967.34
2023-02-19T02:02:19.420Z,967.31
2023-02-19T02:03:19.353Z,967.28
2023-02-19T02:04:19.345Z,967.29
2023-02-19T02:05:19.344Z,967.26
2023-02-19T02:06:19.315Z,967.28
2023-02-19T02:07:19.338Z,967.26
2023-02-19T02:08:19.337Z,967.27
2023-02-19T02:09:19.284Z,967.29
2023-02-19T02:10:19.280Z,967.29
2023-02-19T02:11:19.301Z,967.30
2023-02-19T02:12:19.299Z,967.32
2023-02-19T02:13:19.284Z,967.33
2023-02-19T02:14:19.235Z,967.36
2023-02-19T02:15:19.237Z,967.36
2023-02-19T02:16:19.271Z,967.33
2023-02-19T02:17:19.251Z,967.33
2023-02-19T02:18:19.177Z,967.32
2023-02-19T02:19:19.183Z,967.31
2023-02-19T02:20:19.183Z,967.27
2023-02-19T02:21:19.159Z,967.25
2023-02-19T02:22:19.151Z,967.24
2023-02-19T02:23:19.146Z,967.20
2023-02-19T02:24:19.134Z,967.20
2023-02-19T02:25:19.126Z,967.20
2023-02-19T02:26:19.127Z,967.23
2023-02-19T02:27:19.103Z,967.19
2023-02-19T02:28:19.082Z,967.19
2023-02-19T02:29:19.074Z,967.16
2023-02-19T02:30:19.106Z,967.14
2023-02-19T02:31:19.147Z,967.10
2023-02-19T02:32:19.104Z,967.09
2023-02-19T02:33:19.026Z,967.09
2023-02-19T02:34:19.005Z,967.11
2023-02-19T02:35:18.997Z,967.08
2023-02-19T02:36:18.998Z,967.07
2023-02-19T02:37:19.005Z,967.07
2023-02-19T02:38:18.967Z,967.05
2023-02-19T02:39:18.990Z,967.15
2023-02-19T02:40:18.942Z,967.13
2023-02-19T02:41:18.951Z,967.08
2023-02-19T02:42:18.976Z,967.03
2023-02-19T02:43:19.059Z,967.02
2023-02-19T02:44:18.913Z,967.01
2023-02-19T02:45:18.921Z,966.97
2023-02-19T02:46:18.897Z,966.99
2023-02-19T02:47:18.878Z,966.93
2023-02-19T02:48:18.872Z,966.93
2023-02-19T02:49:18.860Z,966.92
2023-02-19T02:50:18.834Z,966.92
2023-02-19T02:51:18.829Z,966.90
2023-02-19T02:52:18.874Z,966.95
2023-02-19T02:53:18.815Z,966.87
2023-02-19T02:54:18.836Z,966.87
2023-02-19T02:55:18.858Z,966.89
2023-02-19T02:56:18.785Z,966.85
2023-02-19T02:57:18.798Z,966.86
2023-02-19T02:58:18.801Z,966.88
2023-02-19T02:59:18.754Z,966.84
2023-02-19T03:00:18.732Z,966.84
2023-02-19T03:01:18.736Z,966.84
2023-02-19T03:02:18.891Z,966.84
2023-02-19T03:03:18.707Z,966.88
2023-02-19T03:04:18.680Z,966.83
2023-02-19T03:05:18.685Z,966.86
2023-02-19T03:06:18.680Z,966.84
2023-02-19T03:07:18.671Z,966.82
2023-02-19T03:08:18.638Z,966.80
2023-02-19T03:09:18.629Z,966.79
2023-02-19T03:10:18.639Z,966.81
2023-02-19T03:11:18.659Z,966.85
2023-02-19T03:12:18.617Z,966.86
2023-02-19T03:13:18.604Z,966.87
2023-02-19T03:14:18.575Z,966.85
2023-02-19T03:15:18.584Z,966.80
2023-02-19T03:16:18.568Z,966.78
2023-02-19T03:17:18.568Z,966.79
2023-02-19T03:18:18.534Z,966.80
2023-02-19T03:19:18.535Z,966.83
2023-02-19T03:20:18.522Z,966.85
2023-02-19T03:21:18.511Z,966.83
2023-02-19T03:22:18.558Z,966.81
2023-02-19T03:23:18.497Z,966.82
2023-02-19T03:24:18.475Z,966.83
2023-02-19T03:25:18.495Z,966.80
2023-02-19T03:26:18.462Z,966.79
2023-02-19T03:27:18.443Z,966.79
2023-02-19T03:28:18.423Z,966.82
2023-02-19T03:29:18.427Z,966.86
2023-02-19T03:30:18.483Z,966.88
2023-02-19T03:31:18.516Z,966.87
2023-02-19T03:32:18.443Z,966.81
2023-02-19T03:33:18.383Z,966.78
2023-02-19T03:34:18.356Z,966.77
2023-02-19T03:35:18.349Z,966.77
2023-02-19T03:36:18.325Z,966.79
2023-02-19T03:37:18.332Z,966.78
2023-02-19T03:38:18.327Z,966.77
2023-02-19T03:39:18.315Z,966.76
2023-02-19T03:40:18.285Z,966.77
2023-02-19T03:41:18.281Z,966.75
2023-02-19T03:42:18.278Z,966.77
2023-02-19T03:43:18.255Z,966.75
2023-02-19T03:44:18.301Z,966.77
2023-02-19T03:45:18.230Z,966.76
2023-02-19T03:46:18.225Z,966.77
2023-02-19T03:47:18.399Z,966.80
2023-02-19T03:48:18.215Z,966.80
2023-02-19T03:49:18.208Z,966.82
2023-02-19T03:50:18.182Z,966.84
2023-02-19T03:51:18.175Z,966.84
2023-02-19T03:52:18.194Z,966.85
2023-02-19T03:53:18.146Z,966.85
2023-02-19T03:54:18.146Z,966.89
2023-02-19T03:55:18.136Z,966.88
2023-02-19T03:56:18.113Z,966.90
2023-02-19T03:57:18.134Z,966.90
2023-02-19T03:58:18.108Z,966.90
2023-02-19T03:59:18.095Z,966.93
2023-02-19T04:00:18.070Z,966.89
2023-02-19T04:01:18.079Z,966.87
2023-02-19T04:02:18.115Z,966.88
2023-02-19T04:03:18.045Z,966.86
2023-02-19T04:04:18.079Z,966.84
2023-02-19T04:05:18.050Z,966.85
2023-02-19T04:06:18.013Z,966.89
2023-02-19T04:07:18.026Z,966.88
2023-02-19T04:08:18.005Z,966.89
2023-02-19T04:09:17.996Z,966.94
2023-02-19T04:10:17.965Z,966.97
2023-02-19T04:11:17.957Z,966.93
2023-02-19T04:12:17.966Z,966.91
2023-02-19T04:13:17.952Z,966.93
2023-02-19T04:14:17.932Z,966.94
2023-02-19T04:15:17.935Z,966.95
2023-02-19T04:16:17.965Z,966.95
2023-02-19T04:17:17.902Z,966.94
2023-02-19T04:18:17.890Z,966.95
2023-02-19T04:19:17.883Z,967.00
2023-02-19T04:20:17.879Z,967.01
2023-02-19T04:21:17.849Z,967.04
2023-02-19T04:22:17.856Z,967.03
2023-02-19T04:23:17.845Z,967.03
2023-02-19T04:24:17.810Z,967.03
2023-02-19T04:25:17.819Z,967.04
2023-02-19T04:26:17.818Z,967.02
2023-02-19T04:27:17.805Z,967.06
2023-02-19T04:28:17.815Z,967.02
2023-02-19T04:29:17.772Z,967.02
2023-02-19T04:30:17.810Z,967.04
2023-02-19T04:31:17.946Z,967.05
2023-02-19T04:32:17.757Z,967.09
2023-02-19T04:33:17.745Z,967.09
2023-02-19T04:34:17.699Z,967.14
2023-02-19T04:35:17.696Z,967.14
2023-02-19T04:36:17.673Z,967.16
2023-02-19T04:37:17.680Z,967.19
2023-02-19T04:38:17.676Z,967.20
2023-02-19T04:39:17.680Z,967.20
2023-02-19T04:40:17.644Z,967.18
2023-02-19T04:41:17.655Z,967.17
2023-02-19T04:42:17.649Z,967.22
2023-02-19T04:43:17.607Z,967.26
2023-02-19T04:44:17.595Z,967.23
2023-02-19T04:45:17.599Z,967.26
2023-02-19T04:46:17.653Z,967.25
2023-02-19T04:47:17.617Z,967.20
2023-02-19T04:48:17.545Z,967.19
2023-02-19T04:49:17.564Z,967.24
2023-02-19T04:50:17.615Z,967.26
2023-02-19T04:51:17.508Z,967.28
2023-02-19T04:52:17.537Z,967.27
2023-02-19T04:53:17.504Z,967.29
2023-02-19T04:54:17.487Z,967.32
2023-02-19T04:55:17.469Z,967.35
2023-02-19T04:56:17.493Z,967.36
2023-02-19T04:57:17.454Z,967.37
2023-02-19T04:58:17.435Z,967.38
2023-02-19T04:59:17.485Z,967.39
2023-02-19T05:00:17.416Z,967.38
2023-02-19T05:01:17.438Z,967.36
2023-02-19T05:02:17.472Z,967.37
2023-02-19T05:03:17.378Z,967.39
2023-02-19T05:04:17.463Z,967.34
2023-02-19T05:05:17.384Z,967.36
2023-02-19T05:06:17.360Z,967.37
2023-02-19T05:07:17.372Z,967.38
2023-02-19T05:08:17.349Z,967.37
2023-02-19T05:09:17.336Z,967.39
2023-02-19T05:10:17.318Z,967.40
2023-02-19T05:11:17.311Z,967.43
2023-02-19T05:12:17.302Z,967.43
2023-02-19T05:13:17.318Z,967.37
2023-02-19T05:14:17.276Z,967.36
2023-02-19T05:15:17.269Z,967.36
2023-02-19T05:16:17.266Z,967.38
2023-02-19T05:17:17.260Z,967.36
2023-02-19T05:18:17.235Z,967.34
2023-02-19T05:19:17.214Z,967.33
2023-02-19T05:20:17.217Z,967.33
2023-02-19T05:21:17.191Z,967.36
2023-02-19T05:22:17.195Z,967.36
2023-02-19T05:23:17.168Z,967.37
2023-02-19T05:24:17.159Z,967.41
2023-02-19T05:25:17.139Z,967.44
2023-02-19T05:26:17.202Z,967.47
2023-02-19T05:27:17.135Z,967.50
2023-02-19T05:28:17.177Z,967.51
2023-02-19T05:29:17.136Z,967.52
2023-02-19T05:30:17.147Z,967.53
2023-02-19T05:31:17.149Z,967.50
2023-02-19T05:32:17.141Z,967.48
2023-02-19T05:33:17.072Z,967.50
2023-02-19T05:34:17.045Z,967.51
2023-02-19T05:35:17.046Z,967.51
2023-02-19T05:36:17.048Z,967.48
2023-02-19T05:37:17.020Z,967.50
2023-02-19T05:38:17.029Z,967.47
2023-02-19T05:39:17.001Z,967.45
2023-02-19T05:40:17.010Z,967.45
2023-02-19T05:41:16.994Z,967.45
2023-02-19T05:42:16.985Z,967.44
2023-02-19T05:43:16.970Z,967.47
2023-02-19T05:44:16.940Z,967.50
2023-02-19T05:45:16.942Z,967.51
2023-02-19T05:46:16.993Z,967.49
2023-02-19T05:47:16.925Z,967.42
2023-02-19T05:48:16.910Z,967.46
2023-02-19T05:49:16.898Z,967.47
2023-02-19T05:50:16.931Z,967.52
2023-02-19T05:51:16.859Z,967.51
2023-02-19T05:52:16.896Z,967.52
2023-02-19T05:53:16.848Z,967.58
2023-02-19T05:54:16.927Z,967.58
2023-02-19T05:55:16.845Z,967.60
2023-02-19T05:56:16.831Z,967.60
2023-02-19T05:57:16.810Z,967.64
2023-02-19T05:58:16.821Z,967.65
2023-02-19T05:59:16.806Z,967.62
2023-02-19T06:00:16.767Z,967.63
2023-02-19T06:01:16.775Z,967.67
2023-02-19T06:02:16.753Z,967.69
2023-02-19T06:03:16.707Z,967.68
2023-02-19T06:04:16.716Z,967.68
2023-02-19T06:05:16.652Z,967.73
2023-02-19T06:06:16.645Z,967.66
2023-02-19T06:07:16.654Z,967.72
2023-02-19T06:08:16.622Z,967.77
2023-02-19T06:09:16.652Z,967.80
2023-02-19T06:10:16.609Z,967.83
2023-02-19T06:11:16.607Z,967.88
2023-02-19T06:12:16.612Z,967.91
2023-02-19T06:13:17.844Z,967.95
2023-02-19T06:14:16.593Z,968.03
2023-02-19T06:15:16.574Z,968.07
2023-02-19T06:16:16.608Z,968.11
2023-02-19T06:17:16.552Z,968.07
2023-02-19T06:18:16.544Z,968.05
2023-02-19T06:19:16.520Z,968.02
2023-02-19T06:20:16.512Z,968.04
2023-02-19T06:21:16.509Z,968.04
2023-02-19T06:22:16.502Z,967.98
2023-02-19T06:23:16.458Z,968.05
2023-02-19T06:24:16.474Z,968.13
2023-02-19T06:25:16.435Z,968.05
2023-02-19T06:26:16.461Z,968.11
2023-02-19T06:27:16.424Z,968.15
2023-02-19T06:28:16.416Z,968.20
2023-02-19T06:29:16.410Z,968.15
2023-02-19T06:30:16.436Z,968.17
2023-02-19T06:31:16.450Z,968.13
2023-02-19T06:32:16.421Z,968.14
2023-02-19T06:33:16.351Z,968.18
2023-02-19T06:34:16.360Z,968.06
2023-02-19T06:35:16.341Z,968.12
2023-02-19T06:36:16.374Z,968.10
2023-02-19T06:37:16.324Z,968.18
2023-02-19T06:38:16.327Z,968.17
2023-02-19T06:39:16.341Z,968.19
2023-02-19T06:40:16.305Z,968.21
2023-02-19T06:41:16.278Z,968.25
2023-02-19T06:42:16.273Z,968.21
2023-02-19T06:43:16.277Z,968.24
2023-02-19T06:44:16.249Z,968.25
2023-02-19T06:45:16.236Z,968.24
2023-02-19T06:46:16.328Z,968.34
2023-02-19T06:47:16.228Z,968.31
2023-02-19T06:48:16.223Z,968.30
2023-02-19T06:49:16.179Z,968.30
2023-02-19T06:50:16.192Z,968.34
2023-02-19T06:51:16.196Z,968.40
2023-02-19T06:52:16.180Z,968.39
2023-02-19T06:53:16.139Z,968.46
2023-02-19T06:54:16.153Z,968.46
2023-02-19T06:55:16.126Z,968.47
2023-02-19T06:56:16.114Z,968.51
2023-02-19T06:57:16.115Z,968.51
2023-02-19T06:58:16.103Z,968.54
2023-02-19T06:59:16.084Z,968.58
2023-02-19T07:00:16.087Z,968.55
2023-02-19T07:01:16.158Z,968.61
2023-02-19T07:02:16.068Z,968.64
2023-02-19T07:03:16.063Z,968.66
2023-02-19T07:04:16.193Z,968.70
2023-02-19T07:05:16.018Z,968.71
2023-02-19T07:06:16.016Z,968.73
2023-02-19T07:07:16.024Z,968.75
2023-02-19T07:08:15.989Z,968.77
2023-02-19T07:09:15.972Z,968.76
2023-02-19T07:10:15.977Z,968.79
2023-02-19T07:11:15.957Z,968.81
2023-02-19T07:12:15.965Z,968.83
2023-02-19T07:13:15.947Z,968.85
2023-02-19T07:14:15.940Z,968.90
2023-02-19T07:15:15.902Z,968.92
2023-02-19T07:16:15.913Z,968.92
2023-02-19T07:17:15.910Z,968.94
2023-02-19T07:18:15.896Z,968.95
2023-02-19T07:19:15.857Z,969.01
2023-02-19T07:20:15.849Z,969.03
2023-02-19T07:21:15.845Z,969.04
2023-02-19T07:22:15.837Z,969.07
2023-02-19T07:23:15.829Z,969.05
2023-02-19T07:24:15.839Z,969.08
2023-02-19T07:25:15.803Z,969.08
2023-02-19T07:26:15.785Z,969.09
2023-02-19T07:27:15.801Z,969.09
2023-02-19T07:28:15.778Z,969.06
2023-02-19T07:29:15.791Z,969.04
2023-02-19T07:30:15.823Z,968.90
2023-02-19T07:31:15.917Z,968.94
2023-02-19T07:32:15.754Z,968.95
2023-02-19T07:33:15.734Z,968.97
2023-02-19T07:34:15.694Z,969.02
2023-02-19T07:35:15.709Z,969.04
2023-02-19T07:36:15.709Z,969.06
2023-02-19T07:37:15.688Z,969.02
2023-02-19T07:38:15.676Z,969.02
2023-02-19T07:39:15.649Z,969.11
2023-02-19T07:40:15.656Z,969.08
2023-02-19T07:41:15.638Z,969.07
2023-02-19T07:42:15.646Z,969.16
2023-02-19T07:43:15.601Z,969.18
2023-02-19T07:44:15.604Z,969.21
2023-02-19T07:45:15.581Z,969.27
2023-02-19T07:46:15.588Z,969.31
2023-02-19T07:47:15.606Z,969.36
2023-02-19T07:48:15.581Z,969.37
2023-02-19T07:49:15.546Z,969.45
2023-02-19T07:50:15.553Z,969.40
2023-02-19T07:51:15.551Z,969.40
2023-02-19T07:52:15.525Z,969.36
2023-02-19T07:53:15.516Z,969.37
2023-02-19T07:54:15.529Z,969.39
2023-02-19T07:55:15.495Z,969.40
2023-02-19T07:56:15.487Z,969.37
2023-02-19T07:57:15.524Z,969.36
2023-02-19T07:58:15.451Z,969.37
2023-02-19T07:59:15.436Z,969.34
2023-02-19T08:00:15.449Z,969.35
2023-02-19T08:01:15.569Z,969.39
2023-02-19T08:02:15.431Z,969.34
2023-02-19T08:03:15.466Z,969.33
2023-02-19T08:04:15.388Z,969.32
2023-02-19T08:05:15.366Z,969.29
2023-02-19T08:06:15.404Z,969.30
2023-02-19T08:07:15.372Z,969.23
2023-02-19T08:08:15.379Z,969.22
2023-02-19T08:09:15.362Z,969.22
2023-02-19T08:10:15.338Z,969.22
2023-02-19T08:11:15.332Z,969.22
2023-02-19T08:12:15.316Z,969.23
2023-02-19T08:13:15.288Z,969.25
2023-02-19T08:14:15.328Z,969.29
2023-02-19T08:15:15.274Z,969.31
2023-02-19T08:16:21.805Z,969.32
2023-02-19T08:17:15.319Z,969.36
2023-02-19T08:18:15.275Z,969.34
2023-02-19T08:19:15.223Z,969.38
2023-02-19T08:20:15.232Z,969.35
2023-02-19T08:21:15.207Z,969.37
2023-02-19T08:22:15.204Z,969.40
2023-02-19T08:23:15.176Z,969.43
2023-02-19T08:24:15.201Z,969.46
2023-02-19T08:25:15.149Z,969.49
2023-02-19T08:26:15.146Z,969.49
2023-02-19T08:27:15.151Z,969.54
2023-02-19T08:28:15.140Z,969.58
2023-02-19T08:29:15.112Z,969.63
2023-02-19T08:30:15.193Z,969.65
2023-02-19T08:31:15.484Z,969.71
2023-02-19T08:32:15.119Z,969.74
2023-02-19T08:33:15.082Z,969.74
2023-02-19T08:34:15.087Z,969.76
2023-02-19T08:35:15.061Z,969.75
2023-02-19T08:36:15.061Z,969.76
2023-02-19T08:37:15.052Z,969.76
2023-02-19T08:38:15.028Z,969.75
2023-02-19T08:39:15.016Z,969.77
2023-02-19T08:40:15.033Z,969.74
2023-02-19T08:41:15.132Z,969.73
2023-02-19T08:42:15.005Z,969.74
2023-02-19T08:43:14.996Z,969.76
2023-02-19T08:44:14.966Z,969.69
2023-02-19T08:45:14.947Z,969.69
2023-02-19T08:46:15.012Z,969.69
2023-02-19T08:47:14.937Z,969.67
2023-02-19T08:48:14.929Z,969.66
2023-02-19T08:49:14.900Z,969.63
2023-02-19T08:50:14.885Z,969.63
2023-02-19T08:51:15.162Z,969.58
2023-02-19T08:52:14.897Z,969.55
2023-02-19T08:53:14.886Z,969.57
2023-02-19T08:54:14.855Z,969.57
2023-02-19T08:55:14.829Z,969.51
2023-02-19T08:56:14.865Z,969.55
2023-02-19T08:57:14.846Z,969.57
2023-02-19T08:58:14.808Z,969.61
2023-02-19T08:59:14.799Z,969.60
2023-02-19T09:00:14.784Z,969.58
2023-02-19T09:01:15.283Z,969.63
2023-02-19T09:02:14.771Z,969.65
2023-02-19T09:03:14.758Z,969.68
2023-02-19T09:04:14.820Z,969.68
2023-02-19T09:05:14.745Z,969.71
2023-02-19T09:06:14.701Z,969.76
2023-02-19T09:07:14.720Z,969.77
2023-02-19T09:08:14.709Z,969.76
2023-02-19T09:09:14.676Z,969.77
2023-02-19T09:10:14.671Z,969.80
2023-02-19T09:11:14.867Z,969.79
2023-02-19T09:12:14.706Z,969.84
2023-02-19T09:13:14.722Z,969.84
2023-02-19T09:14:14.653Z,969.84
2023-02-19T09:15:14.619Z,969.91
2023-02-19T09:16:14.667Z,969.83
2023-02-19T09:17:14.658Z,969.85
2023-02-19T09:18:14.644Z,969.91
2023-02-19T09:19:14.591Z,969.93
2023-02-19T09:20:14.575Z,969.98
2023-02-19T09:21:14.569Z,969.96
2023-02-19T09:22:14.555Z,969.99
2023-02-19T09:23:14.541Z,970.00
2023-02-19T09:24:14.511Z,970.02
2023-02-19T09:25:14.512Z,970.02
2023-02-19T09:26:14.545Z,970.01
2023-02-19T09:27:14.506Z,970.10
2023-02-19T09:28:14.484Z,970.16
2023-02-19T09:29:14.466Z,970.15
2023-02-19T09:30:14.635Z,970.16
2023-02-19T09:31:14.942Z,970.23
2023-02-19T09:32:14.473Z,970.19
2023-02-19T09:33:14.433Z,970.20
2023-02-19T09:34:14.417Z,970.21
2023-02-19T09:35:14.427Z,970.19
2023-02-19T09:36:14.434Z,970.21
2023-02-19T09:37:14.423Z,970.25
2023-02-19T09:38:14.367Z,970.23
2023-02-19T09:39:14.387Z,970.18
2023-02-19T09:40:14.371Z,970.16
2023-02-19T09:41:14.364Z,970.16
2023-02-19T09:42:14.337Z,970.15
2023-02-19T09:43:14.319Z,970.16
2023-02-19T09:44:14.325Z,970.20
2023-02-19T09:45:14.295Z,970.23
2023-02-19T09:46:14.491Z,970.19
2023-02-19T09:47:14.288Z,970.23
2023-02-19T09:48:14.258Z,970.20
2023-02-19T09:49:14.281Z,970.26
2023-02-19T09:50:14.494Z,970.35
2023-02-19T09:51:14.258Z,970.37
2023-02-19T09:52:14.230Z,970.37
2023-02-19T09:53:14.231Z,970.43
2023-02-19T09:54:14.247Z,970.40
2023-02-19T09:55:14.468Z,970.42
2023-02-19T09:56:14.178Z,970.45
2023-02-19T09:57:14.777Z,970.47
2023-02-19T09:58:14.170Z,970.48
2023-02-19T09:59:14.161Z,970.53
2023-02-19T10:00:14.153Z,970.52
2023-02-19T10:01:14.416Z,970.54
2023-02-19T10:02:14.260Z,970.54
2023-02-19T10:03:14.108Z,970.53
2023-02-19T10:04:14.102Z,970.52
2023-02-19T10:05:14.116Z,970.56
2023-02-19T10:06:14.064Z,970.56
2023-02-19T10:07:14.124Z,970.55
2023-02-19T10:08:14.051Z,970.60
2023-02-19T10:09:14.071Z,970.63
2023-02-19T10:10:14.021Z,970.64
2023-02-19T10:11:14.034Z,970.60
2023-02-19T10:12:14.046Z,970.61
2023-02-19T10:13:13.992Z,970.63
2023-02-19T10:14:13.972Z,970.64
2023-02-19T10:15:13.961Z,970.61
2023-02-19T10:16:14.005Z,970.63
2023-02-19T10:17:13.953Z,970.67
2023-02-19T10:18:13.971Z,970.68
2023-02-19T10:19:13.945Z,970.68
2023-02-19T10:20:13.909Z,970.67
2023-02-19T10:21:13.940Z,970.66
2023-02-19T10:22:13.925Z,970.64
2023-02-19T10:23:13.904Z,970.62
2023-02-19T10:24:13.863Z,970.60
2023-02-19T10:25:13.872Z,970.64
2023-02-19T10:26:13.858Z,970.64
2023-02-19T10:27:13.868Z,970.64
2023-02-19T10:28:13.831Z,970.64
2023-02-19T10:29:13.853Z,970.62
2023-02-19T10:30:13.823Z,970.64
2023-02-19T10:31:14.241Z,970.60
2023-02-19T10:32:13.923Z,970.59
2023-02-19T10:33:13.785Z,970.59
2023-02-19T10:34:14.037Z,970.63
2023-02-19T10:35:13.784Z,970.61
2023-02-19T10:36:13.755Z,970.61
2023-02-19T10:37:13.756Z,970.63
2023-02-19T10:38:13.712Z,970.64
2023-02-19T10:39:13.728Z,970.43
2023-02-19T10:40:13.713Z,970.64
2023-02-19T10:41:13.697Z,970.62
2023-02-19T10:42:13.705Z,970.60
2023-02-19T10:43:13.688Z,970.64
2023-02-19T10:44:13.663Z,970.65
2023-02-19T10:45:13.638Z,970.72
2023-02-19T10:46:13.665Z,970.75
2023-02-19T10:47:13.701Z,970.76
2023-02-19T10:48:13.606Z,970.77
2023-02-19T10:49:13.624Z,970.74
2023-02-19T10:50:13.585Z,970.75
2023-02-19T10:51:13.860Z,970.77
2023-02-19T10:52:13.586Z,970.80
2023-02-19T10:53:13.571Z,970.84
2023-02-19T10:54:13.552Z,970.81
2023-02-19T10:55:13.533Z,970.80
2023-02-19T10:56:13.534Z,970.78
2023-02-19T10:57:13.560Z,970.76
2023-02-19T10:58:13.522Z,970.75
2023-02-19T10:59:13.493Z,970.74
2023-02-19T11:00:13.508Z,970.69
2023-02-19T11:01:13.481Z,970.71
2023-02-19T11:02:13.481Z,970.76
2023-02-19T11:03:13.477Z,970.71
2023-02-19T11:04:13.552Z,970.72
2023-02-19T11:05:13.450Z,970.72
2023-02-19T11:06:13.428Z,970.73
2023-02-19T11:07:13.433Z,970.70
2023-02-19T11:08:13.404Z,970.70
2023-02-19T11:09:13.428Z,970.67
2023-02-19T11:10:13.376Z,970.68
2023-02-19T11:11:13.376Z,970.68
2023-02-19T11:12:13.397Z,970.65
2023-02-19T11:13:13.359Z,970.67
2023-02-19T11:14:13.347Z,970.69
2023-02-19T11:15:13.338Z,970.65
2023-02-19T11:16:13.344Z,970.64
2023-02-19T11:17:13.327Z,970.60
2023-02-19T11:18:13.314Z,970.60
2023-02-19T11:19:13.284Z,970.58
2023-02-19T11:20:13.301Z,970.61
2023-02-19T11:21:13.314Z,970.58
2023-02-19T11:22:13.260Z,970.58
2023-02-19T11:23:14.265Z,970.58
2023-02-19T11:24:13.297Z,970.59
2023-02-19T11:25:13.299Z,970.64
2023-02-19T11:26:13.237Z,970.69
2023-02-19T11:27:13.247Z,970.73
2023-02-19T11:28:13.262Z,970.74
2023-02-19T11:29:13.221Z,970.76
2023-02-19T11:30:13.200Z,970.74
2023-02-19T11:31:13.585Z,970.73
2023-02-19T11:32:13.257Z,970.75
2023-02-19T11:33:13.144Z,970.71
2023-02-19T11:34:13.134Z,970.74
2023-02-19T11:35:13.131Z,970.69
2023-02-19T11:36:13.114Z,970.67
2023-02-19T11:37:13.118Z,970.63
2023-02-19T11:38:13.101Z,970.56
2023-02-19T11:39:13.089Z,970.53
2023-02-19T11:40:13.056Z,970.56
2023-02-19T11:41:13.311Z,970.53
2023-02-19T11:42:13.063Z,970.52
2023-02-19T11:43:13.058Z,970.54
2023-02-19T11:44:13.015Z,970.58
2023-02-19T11:45:13.030Z,970.56
2023-02-19T11:46:13.026Z,970.54
2023-02-19T11:47:13.008Z,970.57
2023-02-19T11:48:12.988Z,970.57
2023-02-19T11:49:12.980Z,970.61
2023-02-19T11:50:13.016Z,970.67
2023-02-19T11:51:13.219Z,970.68
2023-02-19T11:52:12.959Z,970.69
2023-02-19T11:53:12.959Z,970.66
2023-02-19T11:54:12.917Z,970.70
2023-02-19T11:55:12.936Z,970.68
2023-02-19T11:56:12.928Z,970.71
2023-02-19T11:57:12.953Z,970.75
2023-02-19T11:58:12.887Z,970.75
2023-02-19T11:59:12.859Z,970.74
2023-02-19T12:00:12.853Z,970.71
2023-02-19T12:01:13.778Z,970.70
2023-02-19T12:02:12.933Z,970.71
2023-02-19T12:03:12.835Z,970.71
2023-02-19T12:04:12.927Z,970.73
2023-02-19T12:05:12.850Z,970.77
2023-02-19T12:06:13.021Z,970.78
2023-02-19T12:07:12.824Z,970.81
2023-02-19T12:08:12.778Z,970.80
2023-02-19T12:09:12.800Z,970.83
2023-02-19T12:10:12.746Z,970.85
2023-02-19T12:11:12.739Z,970.85
2023-02-19T12:12:12.733Z,970.88
2023-02-19T12:13:12.777Z,970.91
2023-02-19T12:14:12.770Z,970.91
2023-02-19T12:15:12.693Z,970.90
2023-02-19T12:16:12.722Z,970.85
2023-02-19T12:17:12.683Z,970.82
2023-02-19T12:18:12.675Z,970.87
2023-02-19T12:19:12.703Z,970.89
2023-02-19T12:20:12.687Z,970.92
2023-02-19T12:21:12.749Z,970.95
2023-02-19T12:22:12.637Z,970.91
2023-02-19T12:23:12.642Z,970.89
2023-02-19T12:24:12.706Z,970.83
2023-02-19T12:25:12.656Z,970.82
2023-02-19T12:26:13.057Z,970.82
2023-02-19T12:27:12.660Z,970.80
2023-02-19T12:28:12.636Z,970.76