createdAt,value
2022-07-25T00:00:25.438Z,21.88
2022-07-25T00:01:31.158Z,21.88
2022-07-25T00:02:35.529Z,21.88
2022-07-25T00:03:39.668Z,21.89
2022-07-25T00:04:44.468Z,21.86
2022-07-25T00:05:48.591Z,21.86
2022-07-25T00:07:00.832Z,21.92
2022-07-25T00:08:06.638Z,21.92
2022-07-25T00:09:13.799Z,21.93
2022-07-25T00:10:21.696Z,21.90
2022-07-25T00:11:31.967Z,21.96
2022-07-25T00:13:45.337Z,21.98
2022-07-25T00:13:54.305Z,21.97
2022-07-25T00:15:14.962Z,21.99
2022-07-25T00:16:28.297Z,21.96
2022-07-25T00:17:38.648Z,21.96
2022-07-25T00:18:41.691Z,21.96
2022-07-25T00:19:59.377Z,21.97
2022-07-25T00:21:05.313Z,21.97
2022-07-25T00:22:13.543Z,21.87
2022-07-25T00:23:19.370Z,21.90
2022-07-25T00:24:38.724Z,21.90
2022-07-25T00:25:43.908Z,21.85
2022-07-25T00:26:49.564Z,21.82
2022-07-25T00:27:56.431Z,21.82
2022-07-25T00:29:03.955Z,21.80
2022-07-25T00:30:08.397Z,21.76
2022-07-25T00:31:12.402Z,21.76
2022-07-25T00:32:16.652Z,21.68
2022-07-25T00:33:22.129Z,21.72
2022-07-25T00:34:26.140Z,21.71
2022-07-25T00:35:30.060Z,21.75
2022-07-25T00:36:35.518Z,21.75
2022-07-25T00:37:39.510Z,21.77
2022-07-25T00:38:43.480Z,21.77
2022-07-25T00:39:47.480Z,21.74
2022-07-25T00:40:54.225Z,21.74
2022-07-25T00:41:57.531Z,21.72
2022-07-25T00:43:01.661Z,21.72
2022-07-25T00:44:06.444Z,21.70
2022-07-25T00:45:10.831Z,21.65
2022-07-25T00:46:20.647Z,21.65
2022-07-25T00:47:24.338Z,21.71
2022-07-25T00:48:31.344Z,21.71
2022-07-25T00:49:35.574Z,21.66
2022-07-25T00:50:39.728Z,21.64
2022-07-25T00:51:44.668Z,21.63
2022-07-25T00:52:49.076Z,21.64
2022-07-25T00:53:53.102Z,21.64
2022-07-25T00:54:57.230Z,21.61
2022-07-25T00:56:01.625Z,21.64
2022-07-25T00:57:05.669Z,20.94
2022-07-25T00:58:09.835Z,21.63
2022-07-25T00:59:15.465Z,21.62
2022-07-25T01:00:22.045Z,21.60
2022-07-25T01:01:26.257Z,21.60
2022-07-25T01:02:30.608Z,21.64
2022-07-25T01:03:34.876Z,21.65
2022-07-25T01:04:38.993Z,21.59
2022-07-25T01:05:44.782Z,21.62
2022-07-25T01:06:49.001Z,21.59
2022-07-25T01:07:57.083Z,21.59
2022-07-25T01:09:03.199Z,21.63
2022-07-25T01:10:08.758Z,21.61
2022-07-25T01:11:13.215Z,21.63
2022-07-25T01:12:17.414Z,21.63
2022-07-25T01:13:23.076Z,21.58
2022-07-25T01:14:31.216Z,21.64
2022-07-25T01:15:35.337Z,21.63
2022-07-25T01:16:39.524Z,21.63
2022-07-25T01:17:43.642Z,21.51
2022-07-25T01:18:47.619Z,21.50
2022-07-25T01:19:53.094Z,21.50
2022-07-25T01:20:57.182Z,21.45
2022-07-25T01:22:01.641Z,21.44
2022-07-25T01:23:05.774Z,21.40
2022-07-25T01:24:10.702Z,21.38
2022-07-25T01:25:16.130Z,21.40
2022-07-25T01:26:21.780Z,21.41
2022-07-25T01:27:25.757Z,21.38
2022-07-25T01:28:29.839Z,21.38
2022-07-25T01:29:34.005Z,21.38
2022-07-25T01:30:41.390Z,21.29
2022-07-25T01:31:46.873Z,21.33
2022-07-25T01:32:57.512Z,21.33
2022-07-25T01:34:20.233Z,21.34
2022-07-25T01:35:24.368Z,21.30
2022-07-25T01:36:30.955Z,21.25
2022-07-25T01:37:37.920Z,21.23
2022-07-25T01:38:44.616Z,21.23
2022-07-25T01:39:48.606Z,21.22
2022-07-25T01:40:52.710Z,21.21
2022-07-25T01:41:56.737Z,21.21
2022-07-25T01:43:07.431Z,21.21
2022-07-25T01:44:11.366Z,21.10
2022-07-25T01:45:18.705Z,21.16
2022-07-25T01:46:24.800Z,21.16
2022-07-25T01:47:32.418Z,20.75
2022-07-25T01:48:36.182Z,21.15
2022-07-25T01:49:40.396Z,21.10
2022-07-25T01:50:44.420Z,21.11
2022-07-25T01:51:48.768Z,21.09
2022-07-25T01:52:54.976Z,21.08
2022-07-25T01:53:58.719Z,21.09
2022-07-25T01:55:06.857Z,21.09
2022-07-25T01:56:11.026Z,21.06
2022-07-25T01:57:16.567Z,21.06
2022-07-25T01:58:20.805Z,21.01
2022-07-25T01:59:28.092Z,21.02
2022-07-25T02:00:32.093Z,21.05
2022-07-25T02:01:37.334Z,21.03
2022-07-25T02:02:43.626Z,21.03
2022-07-25T02:03:47.721Z,21.02
2022-07-25T02:04:51.715Z,21.02
2022-07-25T02:05:55.993Z,21.03
2022-07-25T02:07:00.334Z,21.01
2022-07-25T02:08:04.492Z,21.01
2022-07-25T02:09:09.767Z,21.00
2022-07-25T02:10:15.077Z,20.98
2022-07-25T02:11:19.071Z,20.98
2022-07-25T02:12:23.151Z,20.99
2022-07-25T02:13:29.168Z,20.99
2022-07-25T02:14:35.031Z,20.77
2022-07-25T02:15:40.749Z,20.77
2022-07-25T02:16:47.942Z,20.95
2022-07-25T02:18:02.807Z,20.95
2022-07-25T02:18:57.889Z,20.93
2022-07-25T02:20:01.921Z,20.93
2022-07-25T02:21:05.957Z,20.94
2022-07-25T02:22:11.757Z,20.94
2022-07-25T02:23:15.893Z,20.92
2022-07-25T02:24:20.029Z,20.92
2022-07-25T02:25:27.731Z,20.94
2022-07-25T02:26:29.853Z,20.94
2022-07-25T02:27:33.886Z,20.94
2022-07-25T02:28:45.522Z,20.83
2022-07-25T02:30:41.944Z,20.83
2022-07-25T02:30:59.847Z,20.84
2022-07-25T02:32:04.241Z,20.83
2022-07-25T02:33:08.388Z,20.87
2022-07-25T02:34:12.514Z,20.83
2022-07-25T02:35:16.392Z,20.84
2022-07-25T02:36:20.515Z,20.84
2022-07-25T02:37:24.701Z,20.88
2022-07-25T02:38:28.760Z,20.88
2022-07-25T02:39:32.803Z,20.87
2022-07-25T02:40:37.165Z,20.87
2022-07-25T02:41:41.289Z,20.82
2022-07-25T02:42:45.249Z,20.85
2022-07-25T02:43:50.100Z,20.82
2022-07-25T02:44:54.046Z,20.82
2022-07-25T02:45:57.994Z,20.83
2022-07-25T02:47:01.981Z,20.83
2022-07-25T02:48:06.162Z,20.83
2022-07-25T02:49:10.363Z,20.82
2022-07-25T02:50:15.157Z,20.83
2022-07-25T02:51:21.466Z,20.79
2022-07-25T02:52:27.909Z,20.77
2022-07-25T02:53:55.601Z,20.84
2022-07-25T02:54:37.512Z,20.83
2022-07-25T02:55:41.538Z,20.83
2022-07-25T02:56:45.499Z,20.87
2022-07-25T02:57:51.609Z,20.83
2022-07-25T02:58:55.289Z,20.86
2022-07-25T02:59:59.442Z,20.85
2022-07-25T03:01:03.602Z,20.85
2022-07-25T03:02:07.709Z,20.85
2022-07-25T03:03:11.673Z,20.88
2022-07-25T03:04:16.209Z,20.88
2022-07-25T03:05:21.218Z,20.89
2022-07-25T03:06:29.141Z,20.89
2022-07-25T03:07:33.119Z,20.87
2022-07-25T03:08:37.237Z,20.82
2022-07-25T03:09:41.486Z,20.81
2022-07-25T03:10:47.663Z,20.78
2022-07-25T03:11:51.771Z,20.81
2022-07-25T03:12:57.519Z,20.80
2022-07-25T03:14:02.038Z,20.73
2022-07-25T03:15:07.683Z,20.79
2022-07-25T03:16:11.855Z,20.74
2022-07-25T03:17:15.994Z,20.76
2022-07-25T03:18:20.041Z,20.77
2022-07-25T03:19:24.044Z,20.77
2022-07-25T03:20:29.738Z,20.74
2022-07-25T03:21:33.822Z,20.73
2022-07-25T03:22:38.196Z,20.72
2022-07-25T03:23:42.387Z,20.73
2022-07-25T03:24:46.437Z,20.72
2022-07-25T03:25:52.453Z,20.72
2022-07-25T03:26:58.152Z,20.75
2022-07-25T03:28:01.832Z,20.71
2022-07-25T03:29:05.850Z,20.69
2022-07-25T03:30:10.630Z,20.68
2022-07-25T03:31:14.701Z,20.68
2022-07-25T03:32:18.686Z,20.65
2022-07-25T03:33:23.160Z,20.65
2022-07-25T03:34:27.282Z,20.67
2022-07-25T03:35:31.383Z,20.65
2022-07-25T03:36:35.456Z,20.61
2022-07-25T03:37:39.438Z,20.61
2022-07-25T03:38:43.584Z,20.65
2022-07-25T03:39:47.688Z,20.65
2022-07-25T03:40:53.304Z,20.65
2022-07-25T03:41:57.424Z,20.68
2022-07-25T03:43:01.403Z,20.63
2022-07-25T03:44:05.962Z,20.59
2022-07-25T03:45:10.834Z,20.57
2022-07-25T03:46:15.229Z,20.51
2022-07-25T03:47:28.502Z,20.51
2022-07-25T03:48:37.507Z,20.55
2022-07-25T03:49:42.833Z,20.55
2022-07-25T03:50:48.353Z,20.55
2022-07-25T03:52:17.237Z,20.51
2022-07-25T03:53:52.376Z,20.52
2022-07-25T03:54:34.395Z,20.54
2022-07-25T03:55:38.976Z,20.54
2022-07-25T03:56:50.821Z,20.57
2022-07-25T03:57:56.201Z,20.57
2022-07-25T03:59:00.302Z,20.60
2022-07-25T04:00:07.032Z,20.58
2022-07-25T04:01:12.737Z,20.58
2022-07-25T04:02:16.919Z,20.57
2022-07-25T04:03:25.953Z,20.57
2022-07-25T04:04:26.994Z,20.63
2022-07-25T04:05:31.130Z,20.62
2022-07-25T04:06:37.430Z,20.63
2022-07-25T04:07:41.568Z,20.63
2022-07-25T04:08:45.904Z,20.58
2022-07-25T04:09:49.934Z,20.61
2022-07-25T04:10:54.119Z,20.61
2022-07-25T04:11:58.570Z,20.61
2022-07-25T04:13:04.219Z,20.69
2022-07-25T04:14:10.265Z,20.71
2022-07-25T04:15:14.643Z,20.71
2022-07-25T04:16:22.932Z,20.73
2022-07-25T04:17:28.177Z,20.79
2022-07-25T04:18:32.295Z,20.79
2022-07-25T04:19:37.905Z,20.72
2022-07-25T04:20:41.916Z,20.72
2022-07-25T04:21:47.611Z,20.74
2022-07-25T04:22:51.558Z,20.72
2022-07-25T04:23:55.666Z,20.72
2022-07-25T04:25:02.476Z,20.75
2022-07-25T04:26:06.498Z,20.74
2022-07-25T04:27:10.528Z,20.72
2022-07-25T04:28:14.634Z,20.74
2022-07-25T04:29:18.596Z,20.73
2022-07-25T04:30:24.558Z,20.76
2022-07-25T04:31:28.289Z,20.74
2022-07-25T04:32:32.408Z,20.69
2022-07-25T04:33:40.333Z,20.69
2022-07-25T04:34:44.319Z,20.59
2022-07-25T04:35:49.021Z,20.63
2022-07-25T04:36:54.550Z,20.63
2022-07-25T04:37:58.602Z,20.66
2022-07-25T04:39:02.567Z,20.68
2022-07-25T04:40:07.106Z,20.68
2022-07-25T04:41:12.669Z,20.72
2022-07-25T04:42:16.803Z,20.69
2022-07-25T04:43:21.303Z,20.71
2022-07-25T04:44:30.486Z,20.71
2022-07-25T04:45:31.686Z,20.71
2022-07-25T04:46:35.823Z,20.74
2022-07-25T04:47:39.790Z,20.59
2022-07-25T04:48:43.889Z,20.77
2022-07-25T04:49:49.639Z,20.77
2022-07-25T04:50:53.653Z,20.61
2022-07-25T04:51:57.677Z,20.61
2022-07-25T04:53:01.764Z,20.66
2022-07-25T04:54:06.505Z,20.73
2022-07-25T04:55:11.504Z,20.75
2022-07-25T04:56:16.127Z,20.80
2022-07-25T04:57:20.145Z,20.87
2022-07-25T04:58:24.096Z,20.89
2022-07-25T04:59:28.116Z,20.96
2022-07-25T05:00:33.025Z,21.03
2022-07-25T05:01:37.329Z,21.07
2022-07-25T05:02:42.018Z,21.14
2022-07-25T05:03:50.625Z,21.22
2022-07-25T05:04:52.281Z,21.19
2022-07-25T05:05:56.827Z,21.20
2022-07-25T05:07:00.858Z,21.25
2022-07-25T05:08:05.057Z,21.30
2022-07-25T05:09:09.092Z,21.37
2022-07-25T05:10:13.611Z,21.46
2022-07-25T05:11:17.718Z,21.46
2022-07-25T05:12:21.798Z,21.60
2022-07-25T05:13:25.895Z,21.72
2022-07-25T05:14:29.912Z,21.81
2022-07-25T05:15:34.056Z,21.45
2022-07-25T05:16:38.104Z,22.02
2022-07-25T05:17:42.618Z,22.16
2022-07-25T05:18:46.532Z,22.16
2022-07-25T05:19:50.559Z,22.33
2022-07-25T05:20:54.644Z,22.33
2022-07-25T05:21:58.781Z,22.41
2022-07-25T05:23:02.928Z,22.47
2022-07-25T05:24:07.742Z,22.51
2022-07-25T05:25:12.253Z,22.51
2022-07-25T05:26:16.679Z,22.50
2022-07-25T05:27:20.696Z,22.40
2022-07-25T05:28:24.683Z,22.41
2022-07-25T05:29:28.911Z,22.28
2022-07-25T05:30:37.848Z,21.10
2022-07-25T05:31:39.083Z,22.09
2022-07-25T05:32:43.174Z,22.03
2022-07-25T05:33:47.216Z,22.08
2022-07-25T05:34:52.840Z,22.01
2022-07-25T05:35:57.106Z,22.01
2022-07-25T05:37:01.160Z,22.06
2022-07-25T05:38:05.978Z,22.06
2022-07-25T05:39:10.046Z,22.14
2022-07-25T05:40:14.797Z,22.15
2022-07-25T05:41:19.291Z,22.15
2022-07-25T05:42:24.323Z,22.12
2022-07-25T05:43:28.434Z,22.20
2022-07-25T05:44:32.562Z,22.23
2022-07-25T05:45:36.596Z,22.23
2022-07-25T05:46:41.339Z,22.25
2022-07-25T05:47:45.335Z,22.28
2022-07-25T05:48:49.473Z,22.30
2022-07-25T05:49:53.578Z,22.38
2022-07-25T05:50:58.073Z,22.38
2022-07-25T05:52:04.148Z,22.38
2022-07-25T05:53:11.452Z,22.55
2022-07-25T05:54:15.567Z,22.55
2022-07-25T05:55:21.905Z,22.59
2022-07-25T05:56:26.063Z,22.59
2022-07-25T05:57:30.173Z,22.66
2022-07-25T05:58:34.283Z,22.66
2022-07-25T05:59:38.311Z,22.62
2022-07-25T06:00:42.338Z,22.36
2022-07-25T06:01:48.111Z,22.36
2022-07-25T06:02:52.485Z,22.36
2022-07-25T06:03:56.637Z,22.36
2022-07-25T06:05:00.854Z,22.40
2022-07-25T06:06:05.066Z,22.40
2022-07-25T06:07:09.110Z,22.49
2022-07-25T06:08:15.384Z,22.49
2022-07-25T06:09:22.205Z,22.62
2022-07-25T06:10:26.413Z,22.79
2022-07-25T06:11:30.858Z,22.91
2022-07-25T06:12:36.691Z,22.99
2022-07-25T06:13:41.055Z,23.04
2022-07-25T06:14:45.084Z,23.04
2022-07-25T06:15:49.155Z,23.37
2022-07-25T06:16:53.138Z,23.47
2022-07-25T06:17:57.247Z,23.50
2022-07-25T06:19:01.834Z,23.50
2022-07-25T06:20:06.468Z,23.56
2022-07-25T06:21:10.510Z,23.64
2022-07-25T06:22:14.740Z,23.64
2022-07-25T06:23:18.994Z,23.68
2022-07-25T06:24:24.682Z,23.62
2022-07-25T06:25:28.692Z,23.68
2022-07-25T06:26:32.989Z,23.73
2022-07-25T06:27:39.000Z,23.73
2022-07-25T06:28:43.032Z,23.73
2022-07-25T06:29:47.055Z,23.73
2022-07-25T06:30:51.090Z,23.81
2022-07-25T06:31:55.187Z,23.85
2022-07-25T06:32:59.336Z,23.84
2022-07-25T06:34:03.562Z,23.78
2022-07-25T06:35:08.080Z,23.78
2022-07-25T06:36:12.098Z,23.48
2022-07-25T06:37:16.130Z,23.51
2022-07-25T06:38:21.758Z,23.51
2022-07-25T06:39:26.485Z,23.52
2022-07-25T06:40:32.561Z,23.59
2022-07-25T06:41:36.613Z,23.67
2022-07-25T06:42:44.654Z,23.67
2022-07-25T06:43:48.619Z,23.90
2022-07-25T06:44:52.684Z,24.10
2022-07-25T06:45:56.664Z,24.34
2022-07-25T06:47:05.327Z,24.56
2022-07-25T06:48:09.274Z,24.56
2022-07-25T06:49:13.276Z,24.57
2022-07-25T06:50:21.223Z,24.61
2022-07-25T06:51:25.262Z,24.53
2022-07-25T06:52:29.319Z,24.53
2022-07-25T06:53:33.347Z,24.51
2022-07-25T06:54:37.368Z,24.60
2022-07-25T06:55:41.457Z,24.47
2022-07-25T06:56:45.947Z,24.55
2022-07-25T06:57:49.920Z,24.49
2022-07-25T06:58:53.901Z,24.45
2022-07-25T06:59:58.190Z,24.44
2022-07-25T07:01:02.374Z,24.42
2022-07-25T07:02:06.423Z,24.46
2022-07-25T07:03:10.437Z,24.46
2022-07-25T07:04:14.568Z,24.54
2022-07-25T07:05:19.092Z,24.61
2022-07-25T07:06:23.586Z,24.61
2022-07-25T07:07:30.703Z,24.55
2022-07-25T07:08:35.325Z,24.55
2022-07-25T07:09:39.506Z,24.29
2022-07-25T07:10:45.096Z,24.17
2022-07-25T07:11:51.041Z,24.17
2022-07-25T07:13:07.646Z,24.16
2022-07-25T07:14:12.028Z,24.19
2022-07-25T07:15:16.263Z,24.19
2022-07-25T07:16:20.555Z,24.18
2022-07-25T07:17:24.574Z,24.05
2022-07-25T07:18:28.652Z,24.05
2022-07-25T07:19:32.773Z,23.93
2022-07-25T07:20:37.216Z,23.97
2022-07-25T07:21:41.632Z,23.93
2022-07-25T07:22:47.524Z,23.93
2022-07-25T07:23:53.378Z,23.99
2022-07-25T07:24:57.465Z,24.06
2022-07-25T07:26:01.490Z,24.12
2022-07-25T07:27:05.527Z,24.12
2022-07-25T07:28:09.630Z,24.03
2022-07-25T07:29:13.745Z,24.03
2022-07-25T07:30:23.908Z,23.98
2022-07-25T07:31:24.321Z,23.98
2022-07-25T07:32:28.262Z,24.04
2022-07-25T07:33:32.660Z,24.04
2022-07-25T07:34:36.808Z,23.97
2022-07-25T07:35:45.042Z,24.07
2022-07-25T07:36:48.212Z,24.18
2022-07-25T07:37:52.773Z,24.18
2022-07-25T07:38:56.716Z,24.28
2022-07-25T07:40:00.775Z,24.45
2022-07-25T07:41:04.879Z,24.56
2022-07-25T07:42:09.064Z,24.64
2022-07-25T07:43:14.648Z,24.64
2022-07-25T07:44:18.717Z,24.67
2022-07-25T07:45:25.147Z,24.84
2022-07-25T07:46:30.016Z,24.91
2022-07-25T07:47:34.202Z,24.91
2022-07-25T07:48:39.087Z,24.88
2022-07-25T07:49:45.965Z,24.86
2022-07-25T07:50:53.347Z,24.77
2022-07-25T07:51:57.490Z,24.75
2022-07-25T07:53:01.636Z,24.75
2022-07-25T07:54:06.586Z,24.73
2022-07-25T07:55:11.496Z,24.62
2022-07-25T07:56:16.847Z,24.62
2022-07-25T07:57:20.806Z,24.65
2022-07-25T07:58:26.397Z,24.64
2022-07-25T07:59:33.303Z,24.51
2022-07-25T08:00:40.069Z,24.55
2022-07-25T08:01:44.774Z,24.67
2022-07-25T08:02:51.262Z,24.67
2022-07-25T08:03:55.519Z,25.03
2022-07-25T08:04:59.664Z,25.03
2022-07-25T08:06:04.620Z,25.15
2022-07-25T08:07:08.600Z,25.36
2022-07-25T08:08:15.283Z,25.46
2022-07-25T08:09:19.284Z,25.46
2022-07-25T08:10:27.304Z,25.54
2022-07-25T08:11:31.409Z,25.71
2022-07-25T08:12:38.430Z,25.73
2022-07-25T08:13:42.583Z,25.73
2022-07-25T08:14:46.574Z,25.70
2022-07-25T08:15:53.918Z,25.71
2022-07-25T08:16:57.961Z,25.79
2022-07-25T08:18:02.034Z,25.77
2022-07-25T08:19:06.104Z,25.83
2022-07-25T08:20:35.749Z,25.72
2022-07-25T08:21:23.509Z,25.90
2022-07-25T08:23:58.610Z,25.99
2022-07-25T08:25:02.598Z,25.98
2022-07-25T08:26:06.997Z,26.09
2022-07-25T08:27:11.097Z,26.09
2022-07-25T08:28:15.402Z,26.18
2022-07-25T08:29:21.302Z,26.24
2022-07-25T08:30:28.000Z,26.30
2022-07-25T08:31:32.035Z,26.39
2022-07-25T08:32:37.821Z,26.39
2022-07-25T08:33:41.850Z,26.46
2022-07-25T08:34:45.824Z,26.53
2022-07-25T08:35:54.022Z,26.53
2022-07-25T08:36:58.185Z,26.65
2022-07-25T08:38:03.378Z,26.67
2022-07-25T08:39:07.548Z,26.76
2022-07-25T08:40:14.617Z,26.82
2022-07-25T08:41:24.731Z,26.87
2022-07-25T08:42:29.143Z,26.87
2022-07-25T08:43:35.181Z,26.95
2022-07-25T08:44:41.386Z,26.95
2022-07-25T08:45:50.785Z,26.97
2022-07-25T08:46:55.283Z,27.00
2022-07-25T08:47:59.442Z,27.07
2022-07-25T08:49:03.788Z,26.94
2022-07-25T08:50:10.900Z,26.94
2022-07-25T08:51:15.798Z,26.96
2022-07-25T08:52:21.536Z,26.96
2022-07-25T08:53:34.946Z,26.87
2022-07-25T08:54:32.456Z,26.91
2022-07-25T08:55:39.896Z,26.91
2022-07-25T08:56:43.891Z,26.95
2022-07-25T08:57:50.924Z,26.95
2022-07-25T08:58:54.994Z,26.93
2022-07-25T08:59:59.814Z,26.84
2022-07-25T09:01:03.967Z,26.84
2022-07-25T09:02:11.142Z,26.65
2022-07-25T09:03:15.414Z,26.56
2022-07-25T09:04:20.614Z,26.56
2022-07-25T09:05:25.871Z,26.59
2022-07-25T09:06:32.516Z,26.73
2022-07-25T09:07:39.776Z,26.73
2022-07-25T09:08:59.981Z,26.68
2022-07-25T09:10:23.453Z,26.68
2022-07-25T09:11:32.167Z,26.72
2022-07-25T09:12:36.251Z,26.68
2022-07-25T09:13:41.985Z,26.68
2022-07-25T09:14:49.360Z,26.39
2022-07-25T09:15:56.648Z,26.39
2022-07-25T09:17:05.268Z,26.24
2022-07-25T09:18:11.740Z,26.44
2022-07-25T09:19:22.870Z,26.44
2022-07-25T09:20:40.652Z,26.13
2022-07-25T09:21:46.620Z,26.22
2022-07-25T09:22:52.317Z,26.22
2022-07-25T09:23:56.321Z,26.18
2022-07-25T09:25:00.367Z,26.17
2022-07-25T09:26:12.301Z,26.15
2022-07-25T09:27:16.637Z,26.06
2022-07-25T09:28:20.805Z,25.99
2022-07-25T09:29:27.537Z,25.93
2022-07-25T09:30:31.624Z,25.83
2022-07-25T09:31:35.651Z,25.83
2022-07-25T09:32:40.042Z,25.83
2022-07-25T09:33:52.298Z,25.90
2022-07-25T09:34:58.820Z,25.90
2022-07-25T09:36:05.794Z,25.85
2022-07-25T09:37:11.861Z,25.84
2022-07-25T09:38:17.678Z,25.78
2022-07-25T09:39:21.886Z,25.83
2022-07-25T09:40:25.981Z,25.83
2022-07-25T09:41:36.131Z,26.03
2022-07-25T09:42:40.298Z,26.03
2022-07-25T09:43:45.242Z,25.91
2022-07-25T09:45:10.082Z,25.93
2022-07-25T09:46:14.576Z,25.93
2022-07-25T09:47:18.856Z,26.13
2022-07-25T09:48:23.029Z,26.19
2022-07-25T09:49:28.883Z,26.21
2022-07-25T09:50:34.183Z,26.21
2022-07-25T09:51:38.361Z,26.35
2022-07-25T09:52:42.864Z,26.33
2022-07-25T09:53:46.968Z,26.44
2022-07-25T09:54:51.149Z,26.53
2022-07-25T09:55:55.480Z,26.58
2022-07-25T09:56:59.680Z,26.61
2022-07-25T09:58:03.825Z,26.64
2022-07-25T09:59:07.853Z,26.73
2022-07-25T10:00:19.033Z,26.73
2022-07-25T10:01:23.570Z,26.76
2022-07-25T10:02:42.350Z,26.66
2022-07-25T10:03:52.301Z,26.58
2022-07-25T10:05:16.305Z,26.70
2022-07-25T10:06:41.327Z,26.70
2022-07-25T10:07:48.331Z,26.78
2022-07-25T10:08:53.562Z,26.64
2022-07-25T10:09:58.051Z,26.42
2022-07-25T10:11:02.455Z,26.06
2022-07-25T10:12:11.499Z,26.12
2022-07-25T10:13:18.140Z,26.01
2022-07-25T10:14:22.246Z,26.01
2022-07-25T10:15:26.321Z,25.86
2022-07-25T10:16:30.416Z,25.91
2022-07-25T10:17:35.756Z,25.95
2022-07-25T10:18:42.749Z,25.92
2022-07-25T10:19:52.857Z,26.11
2022-07-25T10:20:57.298Z,26.12
2022-07-25T10:22:02.967Z,26.16
2022-07-25T10:23:18.188Z,26.20
2022-07-25T10:24:22.254Z,26.13
2022-07-25T10:25:28.028Z,26.13
2022-07-25T10:26:33.433Z,26.07
2022-07-25T10:27:46.083Z,25.90
2022-07-25T10:28:54.084Z,25.90
2022-07-25T10:29:59.620Z,25.96
2022-07-25T10:31:03.916Z,26.16
2022-07-25T10:32:11.248Z,26.24
2022-07-25T10:33:17.915Z,26.24
2022-07-25T10:34:31.711Z,24.88
2022-07-25T10:35:36.209Z,26.49
2022-07-25T10:36:46.134Z,26.49
2022-07-25T10:37:52.732Z,26.57
2022-07-25T10:39:01.589Z,26.35
2022-07-25T10:40:06.101Z,26.33
2022-07-25T10:41:13.167Z,26.33
2022-07-25T10:42:20.182Z,26.35
2022-07-25T10:43:25.744Z,26.19
2022-07-25T10:44:47.883Z,26.18
2022-07-25T10:45:54.651Z,26.19
2022-07-25T10:47:09.955Z,26.31
2022-07-25T10:48:28.236Z,26.40
2022-07-25T10:49:37.620Z,26.56
2022-07-25T10:50:59.788Z,26.56
2022-07-25T10:52:05.438Z,26.59
2022-07-25T10:53:09.508Z,26.52
2022-07-25T10:54:16.325Z,26.44
2022-07-25T10:55:23.795Z,26.41
2022-07-25T10:56:29.673Z,26.24
2022-07-25T10:57:33.812Z,26.18
2022-07-25T10:58:46.512Z,26.19
2022-07-25T10:59:50.914Z,26.19
2022-07-25T11:00:55.767Z,26.19
2022-07-25T11:02:00.622Z,26.24
2022-07-25T11:03:05.025Z,26.34
2022-07-25T11:04:14.817Z,26.43
2022-07-25T11:05:18.895Z,26.43
2022-07-25T11:06:34.705Z,26.42
2022-07-25T11:07:38.690Z,26.42
2022-07-25T11:08:44.751Z,26.31
2022-07-25T11:09:57.423Z,26.35
2022-07-25T11:11:02.319Z,26.32
2022-07-25T11:12:06.577Z,26.11
2022-07-25T11:13:12.998Z,26.14
2022-07-25T11:14:25.819Z,26.17
2022-07-25T11:15:30.028Z,26.19
2022-07-25T11:16:35.567Z,26.19
2022-07-25T11:17:41.247Z,26.28
2022-07-25T11:18:45.192Z,26.34
2022-07-25T11:19:58.215Z,26.34
2022-07-25T11:21:06.494Z,26.40
2022-07-25T11:22:09.525Z,26.46
2022-07-25T11:23:16.546Z,26.43
2022-07-25T11:24:20.608Z,26.43
2022-07-25T11:25:26.198Z,26.09
2022-07-25T11:26:30.297Z,26.21
2022-07-25T11:27:34.913Z,26.31
2022-07-25T11:28:47.388Z,26.31
2022-07-25T11:29:51.636Z,26.35
2022-07-25T11:31:00.266Z,26.48
2022-07-25T11:32:09.737Z,26.48
2022-07-25T11:33:17.531Z,26.52
2022-07-25T11:34:23.477Z,26.45
2022-07-25T11:35:30.298Z,26.45
2022-07-25T11:36:36.077Z,26.40
2022-07-25T11:37:41.987Z,26.23
2022-07-25T11:38:48.475Z,26.20
2022-07-25T11:39:52.996Z,26.12
2022-07-25T11:40:57.415Z,26.12
2022-07-25T11:42:07.461Z,26.25
2022-07-25T11:43:22.940Z,26.25
2022-07-25T11:44:35.450Z,26.31
2022-07-25T11:45:39.475Z,26.37
2022-07-25T11:46:44.867Z,26.29
2022-07-25T11:48:05.652Z,26.34
2022-07-25T11:49:10.296Z,26.34
2022-07-25T11:50:14.945Z,26.37
2022-07-25T11:51:19.861Z,26.28
2022-07-25T11:52:32.630Z,26.13
2022-07-25T11:53:41.705Z,26.13
2022-07-25T11:54:52.981Z,26.08
2022-07-25T11:55:57.028Z,26.01
2022-07-25T11:57:01.023Z,26.01
2022-07-25T11:58:06.277Z,26.26
2022-07-25T11:59:11.168Z,26.36
2022-07-25T12:00:20.743Z,26.49
2022-07-25T12:01:25.175Z,26.49
2022-07-25T12:02:34.086Z,26.68
2022-07-25T12:03:39.329Z,26.78
2022-07-25T12:04:46.343Z,26.78
2022-07-25T12:05:50.652Z,26.83
2022-07-25T12:06:57.674Z,26.83
2022-07-25T12:08:12.513Z,26.79
2022-07-25T12:09:19.512Z,26.68
2022-07-25T12:10:26.875Z,26.72
2022-07-25T12:11:30.938Z,26.59
2022-07-25T12:12:55.745Z,26.66
2022-07-25T12:14:04.568Z,26.66
2022-07-25T12:15:13.398Z,26.66
2022-07-25T12:16:17.991Z,26.63
2022-07-25T12:17:22.044Z,26.62
2022-07-25T12:18:26.755Z,26.62
2022-07-25T12:19:30.757Z,26.71
2022-07-25T12:20:37.397Z,26.75
2022-07-25T12:21:41.620Z,26.81
2022-07-25T12:22:46.156Z,26.81
2022-07-25T12:23:50.223Z,26.89
2022-07-25T12:24:54.645Z,26.98
2022-07-25T12:25:58.625Z,27.01
2022-07-25T12:27:02.721Z,27.01
2022-07-25T12:28:07.167Z,27.02
2022-07-25T12:29:11.232Z,27.02
2022-07-25T12:30:16.929Z,27.02
2022-07-25T12:31:21.134Z,27.02
2022-07-25T12:32:25.086Z,27.02
2022-07-25T12:33:29.150Z,27.03
2022-07-25T12:34:33.193Z,26.88
2022-07-25T12:35:37.496Z,26.88
2022-07-25T12:36:41.738Z,26.96
2022-07-25T12:37:45.863Z,26.95
2022-07-25T12:38:49.983Z,26.97
2022-07-25T12:39:54.755Z,26.82
2022-07-25T12:40:58.884Z,26.80
2022-07-25T12:42:03.121Z,26.80
2022-07-25T12:43:07.273Z,26.78
2022-07-25T12:44:11.315Z,26.84
2022-07-25T12:45:16.321Z,26.84
2022-07-25T12:46:22.003Z,26.90
2022-07-25T12:47:28.039Z,26.95
2022-07-25T12:48:32.473Z,26.98
2022-07-25T12:49:36.564Z,27.04
2022-07-25T12:50:40.705Z,27.06
2022-07-25T12:51:44.775Z,27.10
2022-07-25T12:52:48.898Z,27.10
2022-07-25T12:53:52.921Z,27.09
2022-07-25T12:54:57.053Z,27.09
2022-07-25T12:56:01.197Z,27.13
2022-07-25T12:57:05.529Z,27.18
2022-07-25T12:58:09.674Z,27.15
2022-07-25T12:59:13.890Z,27.12
2022-07-25T13:00:22.763Z,26.13
2022-07-25T13:01:26.891Z,27.01
2022-07-25T13:02:32.883Z,27.01
2022-07-25T13:03:36.644Z,27.00
2022-07-25T13:04:40.888Z,27.06
2022-07-25T13:05:45.044Z,27.06
2022-07-25T13:06:49.258Z,27.06
2022-07-25T13:07:53.579Z,27.08
2022-07-25T13:08:58.301Z,27.12
2022-07-25T13:10:03.188Z,27.09
2022-07-25T13:11:07.203Z,27.09
2022-07-25T13:12:16.162Z,27.01
2022-07-25T13:13:16.995Z,27.01
2022-07-25T13:14:21.575Z,27.02
2022-07-25T13:15:26.867Z,26.99
2022-07-25T13:16:31.222Z,26.99
2022-07-25T13:17:35.557Z,27.03
2022-07-25T13:18:39.590Z,27.12
2022-07-25T13:19:43.760Z,27.14
2022-07-25T13:20:49.950Z,27.17
2022-07-25T13:21:54.133Z,27.17
2022-07-25T13:22:58.846Z,27.19
2022-07-25T13:24:03.327Z,27.20
2022-07-25T13:25:07.719Z,27.20
2022-07-25T13:26:11.956Z,27.24
2022-07-25T13:27:17.762Z,27.24
2022-07-25T13:28:21.887Z,27.24
2022-07-25T13:29:25.804Z,27.19
2022-07-25T13:30:29.871Z,27.09
2022-07-25T13:31:43.364Z,26.86
2022-07-25T13:32:49.627Z,26.81
2022-07-25T13:33:54.028Z,26.81
2022-07-25T13:34:58.066Z,24.22
2022-07-25T13:36:02.190Z,24.22
2022-07-25T13:37:06.409Z,26.67
2022-07-25T13:38:11.708Z,26.46
2022-07-25T13:39:16.883Z,26.51
2022-07-25T13:40:21.411Z,26.51
2022-07-25T13:41:26.209Z,26.44
2022-07-25T13:42:30.574Z,26.45
2022-07-25T13:43:37.059Z,26.45
2022-07-25T13:44:41.062Z,26.52
2022-07-25T13:45:46.040Z,26.58
2022-07-25T13:46:50.167Z,26.63
2022-07-25T13:48:12.270Z,26.66
2022-07-25T13:49:01.429Z,26.67
2022-07-25T13:50:05.917Z,26.62
2022-07-25T13:51:09.952Z,26.57
2022-07-25T13:52:14.070Z,26.57
2022-07-25T13:53:18.173Z,26.61
2022-07-25T13:54:22.228Z,26.65
2022-07-25T13:55:27.283Z,26.63
2022-07-25T13:56:32.286Z,26.56
2022-07-25T13:57:36.365Z,26.56
2022-07-25T13:58:41.022Z,26.48
2022-07-25T13:59:46.681Z,26.38
2022-07-25T14:00:50.813Z,26.31
2022-07-25T14:01:54.892Z,26.31
2022-07-25T14:02:58.958Z,26.26
2022-07-25T14:04:02.994Z,26.18
2022-07-25T14:05:07.372Z,26.16
2022-07-25T14:06:11.879Z,26.16
2022-07-25T14:07:17.510Z,25.99