createdAt,value
2023-01-08T00:00:43.394Z,0.00
2023-01-08T00:01:43.281Z,0.00
2023-01-08T00:02:43.342Z,0.00
2023-01-08T00:03:43.367Z,0.00
2023-01-08T00:04:43.169Z,0.00
2023-01-08T00:05:43.128Z,0.00
2023-01-08T00:06:43.106Z,0.00
2023-01-08T00:07:43.034Z,0.00
2023-01-08T00:08:43.001Z,0.00
2023-01-08T00:09:42.975Z,0.00
2023-01-08T00:10:42.916Z,0.00
2023-01-08T00:11:42.889Z,0.00
2023-01-08T00:12:42.827Z,0.00
2023-01-08T00:13:42.796Z,0.00
2023-01-08T00:14:42.837Z,0.00
2023-01-08T00:15:42.725Z,0.00
2023-01-08T00:16:42.750Z,0.00
2023-01-08T00:17:42.631Z,0.00
2023-01-08T00:18:42.586Z,0.00
2023-01-08T00:19:42.540Z,0.00
2023-01-08T00:20:42.508Z,0.00
2023-01-08T00:21:42.460Z,0.00
2023-01-08T00:22:42.453Z,0.00
2023-01-08T00:23:42.383Z,0.00
2023-01-08T00:24:42.346Z,0.00
2023-01-08T00:25:42.294Z,0.00
2023-01-08T00:26:42.254Z,0.00
2023-01-08T00:27:42.215Z,0.00
2023-01-08T00:28:42.199Z,0.00
2023-01-08T00:29:42.131Z,0.00
2023-01-08T00:30:42.303Z,0.00
2023-01-08T00:31:42.048Z,0.00
2023-01-08T00:32:42.005Z,0.00
2023-01-08T00:33:41.967Z,0.00
2023-01-08T00:34:41.941Z,0.00
2023-01-08T00:35:41.880Z,0.00
2023-01-08T00:36:41.865Z,0.00
2023-01-08T00:37:41.798Z,0.00
2023-01-08T00:38:41.755Z,0.00
2023-01-08T00:39:41.716Z,0.00
2023-01-08T00:40:41.687Z,0.00
2023-01-08T00:41:41.648Z,0.00
2023-01-08T00:42:41.599Z,0.00
2023-01-08T00:43:41.571Z,0.00
2023-01-08T00:44:41.510Z,0.00
2023-01-08T00:45:41.489Z,0.00
2023-01-08T00:46:41.541Z,0.00
2023-01-08T00:47:41.390Z,0.00
2023-01-08T00:48:41.350Z,0.00
2023-01-08T00:49:41.307Z,0.00
2023-01-08T00:50:41.271Z,0.00
2023-01-08T00:51:41.226Z,0.00
2023-01-08T00:52:41.193Z,0.00
2023-01-08T00:53:41.142Z,0.00
2023-01-08T00:54:41.100Z,0.00
2023-01-08T00:55:41.055Z,0.00
2023-01-08T00:56:41.031Z,0.00
2023-01-08T00:57:40.976Z,0.00
2023-01-08T00:58:40.954Z,0.00
2023-01-08T00:59:40.892Z,0.00
2023-01-08T01:00:40.856Z,0.00
2023-01-08T01:01:40.956Z,0.00
2023-01-08T01:02:40.857Z,0.00
2023-01-08T01:03:40.722Z,0.00
2023-01-08T01:04:40.699Z,0.00
2023-01-08T01:05:40.648Z,0.00
2023-01-08T01:06:40.607Z,0.00
2023-01-08T01:07:40.571Z,0.00
2023-01-08T01:08:40.543Z,0.00
2023-01-08T01:09:40.482Z,0.00
2023-01-08T01:10:40.452Z,0.00
2023-01-08T01:11:40.405Z,0.00
2023-01-08T01:12:40.381Z,0.00
2023-01-08T01:13:40.315Z,0.00
2023-01-08T01:14:40.285Z,0.00
2023-01-08T01:15:40.235Z,0.00
2023-01-08T01:16:40.227Z,0.00
2023-01-08T01:17:40.149Z,0.00
2023-01-08T01:18:40.211Z,0.00
2023-01-08T01:19:40.067Z,0.00
2023-01-08T01:20:40.028Z,0.00
2023-01-08T01:21:39.997Z,0.00
2023-01-08T01:22:39.949Z,0.00
2023-01-08T01:23:39.908Z,0.00
2023-01-08T01:24:39.874Z,0.00
2023-01-08T01:25:39.820Z,0.00
2023-01-08T01:26:39.780Z,0.00
2023-01-08T01:27:39.751Z,0.00
2023-01-08T01:28:39.701Z,0.00
2023-01-08T01:29:39.654Z,0.00
2023-01-08T01:30:39.710Z,0.00
2023-01-08T01:31:39.581Z,0.00
2023-01-08T01:32:39.533Z,0.00
2023-01-08T01:33:39.499Z,0.00
2023-01-08T01:34:39.543Z,0.00
2023-01-08T01:35:39.404Z,0.00
2023-01-08T01:36:39.400Z,0.00
2023-01-08T01:37:39.346Z,0.00
2023-01-08T01:38:39.287Z,0.00
2023-01-08T01:39:39.252Z,0.00
2023-01-08T01:40:39.208Z,0.00
2023-01-08T01:41:39.174Z,0.00
2023-01-08T01:42:39.126Z,0.00
2023-01-08T01:43:39.077Z,0.00
2023-01-08T01:44:39.035Z,0.00
2023-01-08T01:45:39.076Z,0.00
2023-01-08T01:46:38.962Z,0.00
2023-01-08T01:47:38.937Z,0.00
2023-01-08T01:48:38.874Z,0.00
2023-01-08T01:49:38.831Z,0.00
2023-01-08T01:50:38.909Z,0.00
2023-01-08T01:51:38.750Z,0.00
2023-01-08T01:52:38.708Z,0.00
2023-01-08T01:53:38.667Z,0.00
2023-01-08T01:54:38.647Z,0.00
2023-01-08T01:55:38.604Z,0.00
2023-01-08T01:56:38.558Z,0.00
2023-01-08T01:57:38.502Z,0.00
2023-01-08T01:58:38.471Z,0.00
2023-01-08T01:59:38.422Z,0.00
2023-01-08T02:00:38.397Z,0.00
2023-01-08T02:01:38.511Z,0.00
2023-01-08T02:02:38.297Z,0.00
2023-01-08T02:03:38.321Z,0.00
2023-01-08T02:04:38.226Z,0.00
2023-01-08T02:05:38.181Z,0.00
2023-01-08T02:06:38.220Z,0.00
2023-01-08T02:07:38.088Z,0.00
2023-01-08T02:08:38.045Z,0.00
2023-01-08T02:09:38.005Z,0.00
2023-01-08T02:10:37.967Z,0.00
2023-01-08T02:11:37.933Z,0.00
2023-01-08T02:12:37.886Z,0.00
2023-01-08T02:13:37.843Z,0.00
2023-01-08T02:14:37.805Z,0.00
2023-01-08T02:15:37.761Z,0.00
2023-01-08T02:16:38.668Z,0.00
2023-01-08T02:17:37.687Z,0.00
2023-01-08T02:18:37.643Z,0.00
2023-01-08T02:19:37.611Z,0.00
2023-01-08T02:20:37.553Z,0.00
2023-01-08T02:21:37.512Z,0.00
2023-01-08T02:22:37.559Z,0.00
2023-01-08T02:23:37.678Z,0.00
2023-01-08T02:24:37.384Z,0.00
2023-01-08T02:25:37.352Z,0.00
2023-01-08T02:26:37.305Z,0.00
2023-01-08T02:27:37.263Z,0.00
2023-01-08T02:28:37.225Z,0.00
2023-01-08T02:29:37.206Z,0.00
2023-01-08T02:30:37.177Z,0.00
2023-01-08T02:31:37.095Z,0.00
2023-01-08T02:32:37.052Z,0.00
2023-01-08T02:33:37.010Z,0.00
2023-01-08T02:34:36.971Z,0.00
2023-01-08T02:35:36.952Z,0.00
2023-01-08T02:36:36.892Z,0.00
2023-01-08T02:37:36.857Z,0.00
2023-01-08T02:38:36.926Z,0.00
2023-01-08T02:39:36.761Z,0.00
2023-01-08T02:40:36.718Z,0.00
2023-01-08T02:41:36.692Z,0.00
2023-01-08T02:42:36.644Z,0.00
2023-01-08T02:43:36.623Z,0.00
2023-01-08T02:44:36.554Z,0.00
2023-01-08T02:45:36.536Z,0.00
2023-01-08T02:46:36.468Z,0.00
2023-01-08T02:47:36.434Z,0.00
2023-01-08T02:48:36.387Z,0.00
2023-01-08T02:49:36.350Z,0.00
2023-01-08T02:50:36.299Z,0.00
2023-01-08T02:51:36.263Z,0.00
2023-01-08T02:52:36.229Z,0.00
2023-01-08T02:53:36.189Z,0.00
2023-01-08T02:54:36.235Z,0.00
2023-01-08T02:55:36.092Z,0.00
2023-01-08T02:56:36.051Z,0.00
2023-01-08T02:57:36.019Z,0.00
2023-01-08T02:58:35.973Z,0.00
2023-01-08T02:59:35.925Z,0.00
2023-01-08T03:00:35.892Z,0.00
2023-01-08T03:01:36.028Z,0.00
2023-01-08T03:02:35.808Z,0.00
2023-01-08T03:03:35.776Z,0.00
2023-01-08T03:04:35.867Z,0.00
2023-01-08T03:05:35.693Z,0.00
2023-01-08T03:06:35.647Z,0.00
2023-01-08T03:07:35.593Z,0.00
2023-01-08T03:08:35.552Z,0.00
2023-01-08T03:09:35.533Z,0.00
2023-01-08T03:10:35.508Z,0.00
2023-01-08T03:11:35.436Z,0.00
2023-01-08T03:12:35.385Z,0.00
2023-01-08T03:13:35.347Z,0.00
2023-01-08T03:14:35.304Z,0.00
2023-01-08T03:15:35.275Z,0.00
2023-01-08T03:16:35.257Z,0.00
2023-01-08T03:17:35.191Z,0.00
2023-01-08T03:18:35.142Z,0.00
2023-01-08T03:19:35.095Z,0.00
2023-01-08T03:20:35.053Z,0.00
2023-01-08T03:21:35.033Z,0.00
2023-01-08T03:22:34.983Z,0.00
2023-01-08T03:23:34.930Z,0.00
2023-01-08T03:24:34.889Z,0.00
2023-01-08T03:25:34.874Z,0.00
2023-01-08T03:26:34.898Z,0.00
2023-01-08T03:27:34.759Z,0.00
2023-01-08T03:28:34.733Z,0.00
2023-01-08T03:29:34.682Z,0.00
2023-01-08T03:30:35.651Z,0.00
2023-01-08T03:31:34.607Z,0.00
2023-01-08T03:32:34.557Z,0.00
2023-01-08T03:33:34.523Z,0.00
2023-01-08T03:34:34.471Z,0.00
2023-01-08T03:35:34.436Z,0.00
2023-01-08T03:36:34.387Z,0.00
2023-01-08T03:37:34.369Z,0.00
2023-01-08T03:38:34.320Z,0.00
2023-01-08T03:39:34.264Z,0.00
2023-01-08T03:40:34.218Z,0.00
2023-01-08T03:41:34.186Z,0.00
2023-01-08T03:42:34.246Z,0.00
2023-01-08T03:43:34.115Z,0.00
2023-01-08T03:44:34.056Z,0.00
2023-01-08T03:45:34.025Z,0.00
2023-01-08T03:46:34.027Z,0.00
2023-01-08T03:47:33.944Z,0.00
2023-01-08T03:48:33.883Z,0.00
2023-01-08T03:49:33.847Z,0.00
2023-01-08T03:50:33.814Z,0.00
2023-01-08T03:51:33.764Z,0.00
2023-01-08T03:52:33.716Z,0.00
2023-01-08T03:53:33.678Z,0.00
2023-01-08T03:54:33.644Z,0.00
2023-01-08T03:55:33.597Z,0.00
2023-01-08T03:56:33.568Z,0.00
2023-01-08T03:57:33.526Z,0.00
2023-01-08T03:58:33.554Z,0.00
2023-01-08T03:59:33.432Z,0.00
2023-01-08T04:00:33.401Z,0.00
2023-01-08T04:01:33.406Z,0.00
2023-01-08T04:02:33.506Z,0.00
2023-01-08T04:03:33.262Z,0.00
2023-01-08T04:04:33.266Z,0.00
2023-01-08T04:05:33.184Z,0.00
2023-01-08T04:06:33.141Z,0.00
2023-01-08T04:07:33.107Z,0.00
2023-01-08T04:08:33.050Z,0.00
2023-01-08T04:09:33.016Z,0.00
2023-01-08T04:10:32.997Z,0.00
2023-01-08T04:11:32.947Z,0.00
2023-01-08T04:12:32.892Z,0.00
2023-01-08T04:13:32.848Z,0.00
2023-01-08T04:14:32.884Z,0.00
2023-01-08T04:15:32.795Z,0.00
2023-01-08T04:16:32.730Z,0.00
2023-01-08T04:17:32.693Z,0.00
2023-01-08T04:18:32.640Z,0.00
2023-01-08T04:19:32.600Z,0.00
2023-01-08T04:20:32.565Z,0.00
2023-01-08T04:21:32.516Z,0.00
2023-01-08T04:22:32.487Z,0.00
2023-01-08T04:23:32.437Z,0.00
2023-01-08T04:24:32.393Z,0.00
2023-01-08T04:25:32.349Z,0.00
2023-01-08T04:26:32.304Z,0.00
2023-01-08T04:27:32.266Z,0.00
2023-01-08T04:28:32.245Z,0.00
2023-01-08T04:29:32.183Z,0.00
2023-01-08T04:30:32.221Z,0.00
2023-01-08T04:31:32.102Z,0.00
2023-01-08T04:32:32.057Z,0.00
2023-01-08T04:33:32.012Z,0.00
2023-01-08T04:34:31.985Z,0.00
2023-01-08T04:35:31.927Z,0.00
2023-01-08T04:36:31.895Z,0.00
2023-01-08T04:37:31.845Z,0.00
2023-01-08T04:38:31.804Z,0.00
2023-01-08T04:39:31.789Z,0.00
2023-01-08T04:40:31.720Z,0.00
2023-01-08T04:41:31.703Z,0.00
2023-01-08T04:42:31.649Z,0.00
2023-01-08T04:43:31.597Z,0.00
2023-01-08T04:44:31.552Z,0.00
2023-01-08T04:45:31.519Z,0.00
2023-01-08T04:46:31.658Z,0.00
2023-01-08T04:47:31.431Z,0.00
2023-01-08T04:48:31.387Z,0.00
2023-01-08T04:49:32.132Z,0.00
2023-01-08T04:50:31.306Z,0.00
2023-01-08T04:51:31.260Z,0.00
2023-01-08T04:52:31.233Z,0.00
2023-01-08T04:53:31.182Z,0.00
2023-01-08T04:54:31.147Z,0.00
2023-01-08T04:55:31.099Z,0.00
2023-01-08T04:56:31.062Z,0.00
2023-01-08T04:57:31.013Z,0.00
2023-01-08T04:58:30.974Z,0.00
2023-01-08T04:59:30.929Z,0.00
2023-01-08T05:00:30.900Z,0.00
2023-01-08T05:01:31.005Z,0.00
2023-01-08T05:02:31.160Z,0.00
2023-01-08T05:03:30.838Z,0.00
2023-01-08T05:04:30.719Z,0.00
2023-01-08T05:05:30.678Z,0.00
2023-01-08T05:06:30.641Z,0.00
2023-01-08T05:07:30.605Z,0.00
2023-01-08T05:08:30.548Z,0.00
2023-01-08T05:09:30.507Z,0.00
2023-01-08T05:10:30.469Z,0.00
2023-01-08T05:11:30.442Z,0.00
2023-01-08T05:12:30.383Z,0.00
2023-01-08T05:13:30.340Z,0.00
2023-01-08T05:14:30.308Z,0.00
2023-01-08T05:15:30.379Z,0.00
2023-01-08T05:16:30.213Z,0.00
2023-01-08T05:17:30.187Z,0.00
2023-01-08T05:18:30.218Z,0.00
2023-01-08T05:19:30.096Z,0.00
2023-01-08T05:20:30.046Z,0.00
2023-01-08T05:21:30.026Z,0.00
2023-01-08T05:22:29.965Z,0.00
2023-01-08T05:23:29.937Z,0.00
2023-01-08T05:24:29.932Z,0.00
2023-01-08T05:25:29.848Z,0.00
2023-01-08T05:26:29.800Z,0.00
2023-01-08T05:27:29.765Z,0.00
2023-01-08T05:28:29.717Z,0.00
2023-01-08T05:29:29.674Z,0.00
2023-01-08T05:30:29.642Z,0.00
2023-01-08T05:31:29.671Z,0.00
2023-01-08T05:32:29.553Z,0.00
2023-01-08T05:33:29.508Z,0.00
2023-01-08T05:34:29.576Z,0.00
2023-01-08T05:35:29.424Z,0.00
2023-01-08T05:36:29.388Z,0.00
2023-01-08T05:37:29.352Z,0.00
2023-01-08T05:38:29.303Z,0.00
2023-01-08T05:39:29.257Z,0.00
2023-01-08T05:40:36.306Z,0.00
2023-01-08T05:41:29.171Z,0.00
2023-01-08T05:42:29.133Z,0.00
2023-01-08T05:43:29.093Z,0.00
2023-01-08T05:44:29.043Z,0.00
2023-01-08T05:45:29.003Z,0.00
2023-01-08T05:46:29.016Z,0.00
2023-01-08T05:47:28.930Z,0.00
2023-01-08T05:48:28.880Z,0.00
2023-01-08T05:49:28.850Z,0.00
2023-01-08T05:50:28.893Z,0.00
2023-01-08T05:51:28.763Z,0.00
2023-01-08T05:52:28.731Z,0.00
2023-01-08T05:53:28.674Z,0.00
2023-01-08T05:54:28.633Z,0.00
2023-01-08T05:55:28.608Z,0.00
2023-01-08T05:56:28.547Z,0.00
2023-01-08T05:57:28.516Z,0.00
2023-01-08T05:58:28.477Z,0.00
2023-01-08T05:59:28.434Z,0.00
2023-01-08T06:00:28.381Z,0.00
2023-01-08T06:01:28.366Z,0.00
2023-01-08T06:02:28.330Z,0.00
2023-01-08T06:03:28.261Z,0.00
2023-01-08T06:04:28.272Z,0.00
2023-01-08T06:05:28.175Z,0.00
2023-01-08T06:06:28.237Z,0.00
2023-01-08T06:07:28.093Z,0.00
2023-01-08T06:08:28.059Z,0.00
2023-01-08T06:09:28.013Z,0.00
2023-01-08T06:10:27.966Z,0.00
2023-01-08T06:11:27.919Z,0.00
2023-01-08T06:12:27.894Z,0.00
2023-01-08T06:13:27.856Z,0.00
2023-01-08T06:14:27.800Z,0.00
2023-01-08T06:15:27.777Z,0.00
2023-01-08T06:16:27.718Z,0.00
2023-01-08T06:17:27.704Z,0.00
2023-01-08T06:18:27.643Z,0.00
2023-01-08T06:19:27.594Z,0.00
2023-01-08T06:20:27.556Z,0.00
2023-01-08T06:21:27.533Z,0.00
2023-01-08T06:22:27.550Z,0.00
2023-01-08T06:23:27.422Z,0.00
2023-01-08T06:24:27.392Z,0.00
2023-01-08T06:25:27.352Z,0.00
2023-01-08T06:26:27.298Z,0.00
2023-01-08T06:27:27.276Z,0.00
2023-01-08T06:28:27.222Z,0.00
2023-01-08T06:29:27.178Z,0.00
2023-01-08T06:30:27.145Z,0.00
2023-01-08T06:31:27.169Z,0.00
2023-01-08T06:32:27.052Z,0.00
2023-01-08T06:33:27.017Z,0.00
2023-01-08T06:34:26.965Z,0.00
2023-01-08T06:35:26.930Z,0.00
2023-01-08T06:36:26.895Z,0.00
2023-01-08T06:37:26.861Z,0.00
2023-01-08T06:38:26.882Z,0.00
2023-01-08T06:39:26.757Z,0.00
2023-01-08T06:40:26.716Z,0.00
2023-01-08T06:41:26.680Z,0.00
2023-01-08T06:42:26.652Z,0.00
2023-01-08T06:43:26.605Z,0.00
2023-01-08T06:44:26.548Z,0.00
2023-01-08T06:45:26.517Z,0.00
2023-01-08T06:46:26.524Z,0.00
2023-01-08T06:47:26.449Z,0.00
2023-01-08T06:48:26.388Z,0.00
2023-01-08T06:49:26.340Z,0.00
2023-01-08T06:50:26.304Z,0.00
2023-01-08T06:51:26.256Z,0.00
2023-01-08T06:52:26.218Z,0.00
2023-01-08T06:53:26.196Z,0.00
2023-01-08T06:54:26.212Z,0.00
2023-01-08T06:55:26.098Z,0.00
2023-01-08T06:56:26.057Z,0.00
2023-01-08T06:57:26.007Z,0.00
2023-01-08T06:58:25.999Z,0.00
2023-01-08T06:59:25.932Z,0.00
2023-01-08T07:00:25.891Z,0.00
2023-01-08T07:01:25.944Z,0.00
2023-01-08T07:02:25.991Z,0.00
2023-01-08T07:03:25.804Z,0.00
2023-01-08T07:04:25.713Z,0.00
2023-01-08T07:05:25.683Z,0.00
2023-01-08T07:06:25.632Z,0.00
2023-01-08T07:07:25.594Z,0.00
2023-01-08T07:08:25.548Z,0.00
2023-01-08T07:09:25.522Z,0.00
2023-01-08T07:10:25.563Z,4.00
2023-01-08T07:11:25.424Z,0.00
2023-01-08T07:12:25.396Z,4.00
2023-01-08T07:13:25.371Z,4.00
2023-01-08T07:14:25.298Z,4.00
2023-01-08T07:15:25.241Z,8.00
2023-01-08T07:16:25.278Z,12.00
2023-01-08T07:17:25.210Z,16.00
2023-01-08T07:18:25.120Z,20.00
2023-01-08T07:19:25.074Z,20.00
2023-01-08T07:20:25.050Z,24.00
2023-01-08T07:21:24.990Z,24.00
2023-01-08T07:22:24.954Z,28.00
2023-01-08T07:23:24.908Z,24.00
2023-01-08T07:24:24.865Z,28.00
2023-01-08T07:25:25.961Z,32.00
2023-01-08T07:26:24.873Z,40.00
2023-01-08T07:27:24.750Z,48.00
2023-01-08T07:28:24.704Z,56.00
2023-01-08T07:29:24.664Z,64.00
2023-01-08T07:30:29.854Z,68.00
2023-01-08T07:31:24.621Z,68.00
2023-01-08T07:32:24.537Z,72.00
2023-01-08T07:33:24.481Z,72.00
2023-01-08T07:34:24.459Z,68.00
2023-01-08T07:35:24.400Z,68.00
2023-01-08T07:36:24.361Z,68.00
2023-01-08T07:37:24.326Z,72.00
2023-01-08T07:38:24.290Z,80.00
2023-01-08T07:39:24.286Z,88.00
2023-01-08T07:40:24.221Z,96.00
2023-01-08T07:41:24.146Z,96.00
2023-01-08T07:42:24.193Z,100.00
2023-01-08T07:43:24.061Z,100.00
2023-01-08T07:44:24.053Z,108.00
2023-01-08T07:45:23.995Z,120.00
2023-01-08T07:46:23.998Z,132.00
2023-01-08T07:47:23.892Z,144.00
2023-01-08T07:48:23.853Z,160.00
2023-01-08T07:49:23.849Z,184.00
2023-01-08T07:50:23.761Z,216.00
2023-01-08T07:51:23.713Z,244.00
2023-01-08T07:52:23.680Z,276.00
2023-01-08T07:53:23.649Z,300.00
2023-01-08T07:54:23.595Z,324.00
2023-01-08T07:55:23.559Z,340.00
2023-01-08T07:56:23.546Z,356.00
2023-01-08T07:57:23.465Z,364.00
2023-01-08T07:58:24.650Z,368.00
2023-01-08T07:59:23.391Z,360.00
2023-01-08T08:00:23.351Z,340.00
2023-01-08T08:01:23.435Z,332.00
2023-01-08T08:02:23.494Z,356.00
2023-01-08T08:03:23.269Z,400.00
2023-01-08T08:04:23.177Z,440.00
2023-01-08T08:05:23.149Z,472.00
2023-01-08T08:06:23.088Z,496.00
2023-01-08T08:07:23.133Z,520.00
2023-01-08T08:08:22.999Z,532.00
2023-01-08T08:09:22.966Z,544.00
2023-01-08T08:10:22.940Z,572.00
2023-01-08T08:11:22.876Z,592.00
2023-01-08T08:12:22.834Z,612.00
2023-01-08T08:13:22.810Z,628.00
2023-01-08T08:14:22.856Z,660.00
2023-01-08T08:15:22.707Z,680.00
2023-01-08T08:16:22.713Z,700.00
2023-01-08T08:17:22.627Z,732.00
2023-01-08T08:18:22.590Z,764.00
2023-01-08T08:19:22.541Z,800.00
2023-01-08T08:20:22.533Z,860.00
2023-01-08T08:21:22.457Z,908.00
2023-01-08T08:22:22.474Z,928.00
2023-01-08T08:23:22.372Z,948.00
2023-01-08T08:24:22.357Z,1000.00
2023-01-08T08:25:22.320Z,1068.00
2023-01-08T08:26:22.315Z,1100.00
2023-01-08T08:27:22.222Z,1116.00
2023-01-08T08:28:26.227Z,1144.00
2023-01-08T08:32:33.565Z,1096.00
2023-01-08T08:33:33.443Z,1076.00
2023-01-08T08:34:33.398Z,1096.00
2023-01-08T08:35:33.350Z,1132.00
2023-01-08T08:36:33.326Z,1164.00
2023-01-08T08:37:33.299Z,1192.00
2023-01-08T08:40:50.157Z,1296.00
2023-01-08T08:41:50.086Z,1332.00
2023-01-08T08:42:50.042Z,1376.00
2023-01-08T08:43:49.987Z,1396.00
2023-01-08T08:44:49.969Z,1416.00
2023-01-08T08:45:49.907Z,1468.00
2023-01-08T08:46:49.924Z,1536.00
2023-01-08T08:47:49.937Z,1608.00
2023-01-08T08:48:49.779Z,1692.00
2023-01-08T08:49:49.730Z,1760.00
2023-01-08T08:50:49.710Z,1804.00
2023-01-08T08:51:49.650Z,1844.00
2023-01-08T08:52:49.619Z,1880.00
2023-01-08T08:53:49.589Z,1932.00
2023-01-08T08:54:49.526Z,1976.00
2023-01-08T08:55:49.491Z,2000.00
2023-01-08T08:56:49.437Z,2064.00
2023-01-08T08:57:49.394Z,2148.00
2023-01-08T08:58:49.373Z,2304.00
2023-01-08T08:59:49.307Z,2412.00
2023-01-08T09:00:49.278Z,2456.00
2023-01-08T09:01:49.343Z,2504.00
2023-01-08T09:02:49.275Z,3452.00
2023-01-08T09:03:49.240Z,3396.00
2023-01-08T09:04:49.126Z,6224.00
2023-01-08T09:05:49.058Z,4100.00
2023-01-08T09:06:49.031Z,6524.00
2023-01-08T09:07:48.979Z,7284.00
2023-01-08T09:08:48.943Z,7192.00
2023-01-08T09:09:48.883Z,8424.00
2023-01-08T09:10:48.854Z,8648.00
2023-01-08T09:11:48.803Z,8128.00
2023-01-08T09:12:48.776Z,9060.00
2023-01-08T09:13:48.719Z,9100.00
2023-01-08T09:14:48.695Z,8948.00
2023-01-08T09:15:48.672Z,8916.00
2023-01-08T09:16:48.596Z,9144.00
2023-01-08T09:17:48.557Z,9512.00
2023-01-08T09:18:48.527Z,9060.00
2023-01-08T09:19:48.578Z,8208.00
2023-01-08T09:20:48.432Z,9452.00
2023-01-08T09:21:48.947Z,9784.00
2023-01-08T09:22:48.462Z,10228.00
2023-01-08T09:23:48.308Z,10184.00
2023-01-08T09:31:02.400Z,9452.00
2023-01-08T09:36:24.189Z,9860.00
2023-01-08T09:37:24.029Z,6160.00
2023-01-08T09:38:24.002Z,8120.00
2023-01-08T09:39:23.949Z,6500.00
2023-01-08T09:40:23.964Z,5216.00
2023-01-08T09:41:23.870Z,5380.00
2023-01-08T09:42:23.843Z,5716.00
2023-01-08T09:43:23.795Z,6092.00
2023-01-08T09:44:23.783Z,6552.00
2023-01-08T09:45:23.724Z,6992.00
2023-01-08T09:46:23.771Z,10368.00
2023-01-08T09:47:23.637Z,11800.00
2023-01-08T09:48:23.611Z,10688.00
2023-01-08T09:49:23.557Z,13116.00
2023-01-08T09:50:23.536Z,13524.00
2023-01-08T09:51:23.484Z,13820.00
2023-01-08T09:52:23.528Z,14200.00
2023-01-08T09:53:23.412Z,14528.00
2023-01-08T09:54:23.379Z,14388.00
2023-01-08T09:55:23.330Z,13872.00
2023-01-08T09:56:23.298Z,11084.00
2023-01-08T09:57:23.267Z,12552.00
2023-01-08T09:58:23.229Z,14072.00
2023-01-08T09:59:23.188Z,14088.00
2023-01-08T10:00:23.174Z,13252.00
2023-01-08T10:01:23.252Z,13920.00
2023-01-08T10:02:23.243Z,13716.00
2023-01-08T10:03:23.040Z,13336.00
2023-01-08T10:04:22.991Z,12740.00
2023-01-08T10:05:22.953Z,12316.00
2023-01-08T10:06:22.920Z,12064.00
2023-01-08T10:07:22.879Z,11736.00
2023-01-08T10:08:22.935Z,11480.00
2023-01-08T10:09:22.816Z,11296.00
2023-01-08T10:10:22.849Z,11152.00
2023-01-08T10:11:22.730Z,10996.00
2023-01-08T10:12:22.711Z,10636.00
2023-01-08T10:13:22.656Z,10368.00
2023-01-08T10:14:22.618Z,10320.00
2023-01-08T10:15:22.589Z,10440.00
2023-01-08T10:16:22.647Z,10620.00
2023-01-08T10:17:22.504Z,10728.00
2023-01-08T10:18:22.471Z,10868.00
2023-01-08T10:19:22.435Z,11032.00
2023-01-08T10:20:22.414Z,11432.00
2023-01-08T10:21:22.361Z,9564.00
2023-01-08T10:22:22.321Z,6208.00
2023-01-08T10:23:22.281Z,8228.00
2023-01-08T10:24:22.247Z,6324.00
2023-01-08T10:25:22.212Z,5060.00
2023-01-08T10:26:22.204Z,5264.00
2023-01-08T10:27:22.140Z,5340.00
2023-01-08T10:28:22.100Z,5240.00
2023-01-08T10:29:22.065Z,5016.00
2023-01-08T10:30:22.124Z,4880.00
2023-01-08T10:31:22.019Z,4996.00
2023-01-08T10:32:21.954Z,4872.00
2023-01-08T10:33:22.002Z,4644.00
2023-01-08T10:34:21.868Z,4632.00
2023-01-08T10:35:21.839Z,4868.00
2023-01-08T10:36:21.802Z,5036.00
2023-01-08T10:37:21.765Z,4892.00
2023-01-08T10:38:21.721Z,4896.00
2023-01-08T10:39:21.685Z,5152.00
2023-01-08T10:40:21.655Z,5200.00
2023-01-08T10:41:21.606Z,4760.00
2023-01-08T10:42:21.561Z,4100.00
2023-01-08T10:43:21.531Z,3728.00
2023-01-08T10:44:21.485Z,3508.00
2023-01-08T10:45:21.455Z,3520.00
2023-01-08T10:46:21.401Z,3668.00
2023-01-08T10:47:21.360Z,3892.00
2023-01-08T10:48:21.319Z,4152.00
2023-01-08T10:49:21.291Z,4908.00
2023-01-08T10:50:21.306Z,5360.00
2023-01-08T10:51:21.204Z,5276.00
2023-01-08T10:52:21.166Z,5032.00
2023-01-08T10:53:21.124Z,4912.00
2023-01-08T10:54:21.096Z,5264.00
2023-01-08T10:55:21.076Z,5152.00
2023-01-08T10:56:21.025Z,4980.00
2023-01-08T10:57:20.953Z,5060.00
2023-01-08T10:58:20.923Z,4988.00
2023-01-08T10:59:20.878Z,4852.00
2023-01-08T11:00:20.899Z,4816.00
2023-01-08T11:01:20.816Z,5244.00
2023-01-08T11:02:20.830Z,5912.00
2023-01-08T11:03:20.728Z,5644.00
2023-01-08T11:04:20.676Z,4768.00
2023-01-08T11:05:20.635Z,4388.00
2023-01-08T11:06:20.604Z,4472.00
2023-01-08T11:07:20.576Z,4656.00
2023-01-08T11:08:22.901Z,4496.00
2023-01-08T11:09:20.470Z,4204.00
2023-01-08T11:10:20.492Z,4996.00
2023-01-08T11:11:20.393Z,5432.00
2023-01-08T11:12:20.366Z,6064.00
2023-01-08T11:13:20.320Z,5304.00
2023-01-08T11:14:20.287Z,4856.00
2023-01-08T11:15:20.230Z,4612.00
2023-01-08T11:16:20.271Z,4956.00
2023-01-08T11:17:20.159Z,5144.00
2023-01-08T11:18:20.127Z,5328.00
2023-01-08T11:19:20.072Z,5788.00
2023-01-08T11:20:20.037Z,5792.00
2023-01-08T11:21:19.989Z,5932.00
2023-01-08T11:22:19.950Z,5724.00
2023-01-08T11:23:19.903Z,5340.00
2023-01-08T11:24:19.877Z,4956.00
2023-01-08T11:25:19.826Z,4668.00
2023-01-08T11:26:19.802Z,4324.00
2023-01-08T11:27:19.747Z,4600.00
2023-01-08T11:28:19.727Z,4468.00
2023-01-08T11:29:19.669Z,3996.00
2023-01-08T11:30:19.704Z,3892.00
2023-01-08T11:31:19.616Z,3840.00
2023-01-08T11:32:19.550Z,3628.00
2023-01-08T11:33:19.507Z,3620.00
2023-01-08T11:34:19.486Z,3324.00
2023-01-08T11:35:19.442Z,2816.00
2023-01-08T11:36:19.401Z,2396.00
2023-01-08T11:37:19.339Z,2440.00
2023-01-08T11:38:19.347Z,2980.00
2023-01-08T11:39:19.271Z,2964.00
2023-01-08T11:40:19.249Z,2748.00
2023-01-08T11:41:19.186Z,2892.00
2023-01-08T11:42:19.151Z,3060.00
2023-01-08T11:43:19.101Z,3144.00
2023-01-08T11:44:19.163Z,2756.00
2023-01-08T11:45:19.036Z,2492.00
2023-01-08T11:46:18.995Z,2884.00
2023-01-08T11:47:18.947Z,3332.00
2023-01-08T11:48:18.900Z,3200.00
2023-01-08T11:49:18.858Z,3212.00
2023-01-08T11:50:18.837Z,3040.00
2023-01-08T11:51:18.774Z,2724.00
2023-01-08T11:52:18.735Z,2908.00
2023-01-08T11:53:18.704Z,3032.00
2023-01-08T11:54:18.655Z,2640.00
2023-01-08T11:55:18.610Z,3028.00
2023-01-08T11:56:18.574Z,3340.00
2023-01-08T11:57:18.540Z,2964.00
2023-01-08T11:58:18.497Z,3048.00
2023-01-08T11:59:18.481Z,3104.00
2023-01-08T12:00:18.415Z,3120.00
2023-01-08T12:01:18.391Z,2908.00
2023-01-08T12:02:18.408Z,2908.00
2023-01-08T12:03:18.321Z,3056.00
2023-01-08T12:04:18.255Z,3820.00
2023-01-08T12:05:18.230Z,3392.00
2023-01-08T12:06:18.171Z,3320.00
2023-01-08T12:07:18.138Z,3100.00
2023-01-08T12:08:18.085Z,2624.00
2023-01-08T12:09:18.045Z,2520.00
2023-01-08T12:10:18.045Z,2684.00
2023-01-08T12:11:17.990Z,2152.00
2023-01-08T12:12:17.940Z,1788.00
2023-01-08T12:13:17.879Z,1612.00
2023-01-08T12:14:17.840Z,1196.00
2023-01-08T12:15:17.799Z,876.00
2023-01-08T12:16:17.811Z,880.00
2023-01-08T12:17:17.732Z,1092.00
2023-01-08T12:18:17.680Z,1276.00
2023-01-08T12:19:17.637Z,1260.00
2023-01-08T12:20:17.653Z,1336.00
2023-01-08T12:21:17.552Z,1704.00
2023-01-08T12:22:17.556Z,2264.00
2023-01-08T12:23:17.480Z,3392.00
2023-01-08T12:24:17.437Z,3912.00
2023-01-08T12:25:17.390Z,3292.00
2023-01-08T12:26:17.365Z,2848.00
2023-01-08T12:27:17.306Z,3216.00
2023-01-08T12:28:17.264Z,4232.00
2023-01-08T12:29:17.230Z,4564.00
2023-01-08T12:30:17.220Z,4132.00
2023-01-08T12:31:17.259Z,4324.00
2023-01-08T12:32:17.176Z,4748.00
2023-01-08T12:33:17.060Z,4612.00
2023-01-08T12:34:17.052Z,4576.00
2023-01-08T12:35:16.985Z,4568.00
2023-01-08T12:36:16.950Z,4040.00
2023-01-08T12:37:16.893Z,3780.00
2023-01-08T12:38:16.864Z,4188.00
2023-01-08T12:39:16.813Z,4428.00
2023-01-08T12:40:16.788Z,3816.00
2023-01-08T12:41:16.752Z,3332.00
2023-01-08T12:42:16.698Z,3268.00
2023-01-08T12:43:16.654Z,3416.00
2023-01-08T12:44:16.604Z,4048.00
2023-01-08T12:45:16.565Z,4852.00
2023-01-08T12:46:16.570Z,4556.00
2023-01-08T12:47:16.492Z,4124.00
2023-01-08T12:48:16.446Z,4036.00
2023-01-08T12:49:16.399Z,3992.00
2023-01-08T12:50:16.357Z,3828.00
2023-01-08T12:51:16.333Z,3560.00
2023-01-08T12:52:16.275Z,3388.00
2023-01-08T12:53:16.238Z,3212.00
2023-01-08T12:54:16.203Z,3108.00
2023-01-08T12:55:16.157Z,3036.00
2023-01-08T12:56:16.121Z,2932.00
2023-01-08T12:57:16.080Z,2776.00
2023-01-08T12:58:16.038Z,2704.00
2023-01-08T12:59:15.987Z,2664.00
2023-01-08T13:00:15.973Z,2764.00
2023-01-08T13:01:15.975Z,3116.00
2023-01-08T13:02:15.981Z,3348.00
2023-01-08T13:03:15.885Z,3616.00