createdAt,value
2019-02-21T00:02:24.796Z,6.70
2019-02-21T00:04:54.252Z,6.70
2019-02-21T00:07:23.721Z,6.70
2019-02-21T00:09:53.232Z,6.70
2019-02-21T00:12:22.751Z,6.70
2019-02-21T00:14:52.250Z,6.60
2019-02-21T00:17:21.756Z,6.50
2019-02-21T00:19:51.214Z,6.50
2019-02-21T00:22:20.684Z,6.40
2019-02-21T00:24:50.295Z,6.40
2019-02-21T00:27:19.819Z,6.40
2019-02-21T00:29:49.311Z,6.40
2019-02-21T00:32:18.826Z,6.40
2019-02-21T00:34:48.282Z,6.40
2019-02-21T00:37:17.759Z,6.30
2019-02-21T00:39:47.269Z,6.30
2019-02-21T00:42:16.940Z,6.30
2019-02-21T00:44:46.425Z,6.30
2019-02-21T00:47:15.931Z,6.30
2019-02-21T00:49:45.394Z,6.30
2019-02-21T00:52:14.889Z,6.20
2019-02-21T00:54:44.352Z,6.20
2019-02-21T00:57:13.826Z,6.20
2019-02-21T00:59:43.330Z,6.10
2019-02-21T01:02:12.807Z,6.10
2019-02-21T01:04:42.282Z,6.10
2019-02-21T01:07:11.787Z,6.00
2019-02-21T01:09:41.252Z,6.00
2019-02-21T01:12:10.777Z,5.90
2019-02-21T01:14:40.471Z,5.80
2019-02-21T01:17:09.943Z,5.80
2019-02-21T01:19:39.423Z,5.70
2019-02-21T01:22:08.963Z,5.70
2019-02-21T01:24:38.484Z,5.70
2019-02-21T01:27:08.002Z,5.70
2019-02-21T01:29:37.530Z,5.60
2019-02-21T01:32:06.985Z,5.70
2019-02-21T01:34:36.565Z,5.70
2019-02-21T01:37:06.064Z,5.60
2019-02-21T01:39:35.525Z,5.60
2019-02-21T01:42:05.178Z,5.50
2019-02-21T01:44:34.686Z,5.50
2019-02-21T01:47:04.149Z,5.50
2019-02-21T01:49:33.612Z,5.40
2019-02-21T01:52:03.103Z,5.40
2019-02-21T01:54:32.586Z,5.40
2019-02-21T01:57:02.259Z,5.40
2019-02-21T01:59:31.730Z,5.40
2019-02-21T02:02:01.200Z,5.40
2019-02-21T02:04:30.706Z,5.40
2019-02-21T02:07:00.366Z,5.40
2019-02-21T02:09:29.832Z,5.40
2019-02-21T02:11:59.356Z,5.40
2019-02-21T02:14:28.811Z,5.40
2019-02-21T02:16:58.218Z,5.40
2019-02-21T02:19:27.710Z,5.40
2019-02-21T02:21:57.184Z,5.40
2019-02-21T02:24:26.668Z,5.40
2019-02-21T02:26:56.154Z,5.40
2019-02-21T02:29:25.633Z,5.40
2019-02-21T02:31:55.189Z,5.50
2019-02-21T02:34:24.671Z,5.50
2019-02-21T02:36:54.258Z,5.50
2019-02-21T02:39:23.790Z,5.50
2019-02-21T02:41:53.498Z,5.50
2019-02-21T02:44:22.989Z,5.50
2019-02-21T02:46:52.478Z,5.50
2019-02-21T02:49:21.959Z,5.50
2019-02-21T02:51:51.424Z,5.50
2019-02-21T02:54:20.999Z,5.50
2019-02-21T02:56:50.502Z,5.50
2019-02-21T02:59:19.969Z,5.50
2019-02-21T03:01:49.438Z,5.50
2019-02-21T03:04:18.934Z,5.50
2019-02-21T03:06:48.425Z,5.50
2019-02-21T03:09:17.883Z,5.50
2019-02-21T03:11:47.378Z,5.50
2019-02-21T03:14:16.859Z,5.50
2019-02-21T03:16:46.328Z,5.50
2019-02-21T03:19:15.846Z,5.50
2019-02-21T03:21:45.311Z,5.60
2019-02-21T03:24:14.786Z,5.60
2019-02-21T03:26:44.308Z,5.60
2019-02-21T03:29:13.777Z,5.60
2019-02-21T03:31:54.409Z,5.60
2019-02-21T03:34:14.480Z,5.60
2019-02-21T03:36:44.026Z,5.60
2019-02-21T03:39:13.506Z,5.60
2019-02-21T03:41:43.082Z,5.60
2019-02-21T03:44:12.553Z,5.70
2019-02-21T03:46:41.981Z,5.60
2019-02-21T03:49:11.484Z,5.60
2019-02-21T03:51:40.945Z,5.70
2019-02-21T03:54:10.436Z,5.70
2019-02-21T03:56:39.827Z,5.70
2019-02-21T03:59:09.302Z,5.70
2019-02-21T04:01:38.786Z,5.70
2019-02-21T04:04:08.268Z,5.70
2019-02-21T04:06:37.739Z,5.70
2019-02-21T04:09:08.940Z,5.70
2019-02-21T04:11:38.406Z,5.70
2019-02-21T04:14:07.867Z,5.70
2019-02-21T04:16:37.369Z,5.70
2019-02-21T04:19:06.866Z,5.70
2019-02-21T04:21:36.366Z,5.70
2019-02-21T04:24:05.789Z,5.70
2019-02-21T04:26:35.365Z,5.80
2019-02-21T04:29:04.850Z,5.70
2019-02-21T04:31:34.451Z,5.60
2019-02-21T04:34:04.073Z,5.60
2019-02-21T04:36:33.598Z,5.60
2019-02-21T04:39:03.675Z,5.50
2019-02-21T04:41:33.245Z,5.60
2019-02-21T04:44:03.955Z,5.60
2019-02-21T04:46:33.790Z,5.60
2019-02-21T04:49:03.259Z,5.60
2019-02-21T04:51:32.734Z,5.60
2019-02-21T04:54:02.239Z,5.60
2019-02-21T04:56:31.723Z,5.60
2019-02-21T04:59:01.218Z,5.60
2019-02-21T05:01:30.650Z,5.60
2019-02-21T05:04:00.084Z,5.60
2019-02-21T05:06:29.858Z,5.60
2019-02-21T05:08:59.375Z,5.60
2019-02-21T05:11:28.836Z,5.60
2019-02-21T05:13:58.334Z,5.60
2019-02-21T05:16:27.796Z,5.60
2019-02-21T05:18:57.265Z,5.50
2019-02-21T05:21:26.755Z,5.50
2019-02-21T05:23:56.249Z,5.50
2019-02-21T05:26:27.293Z,5.50
2019-02-21T05:28:56.963Z,5.50
2019-02-21T05:31:40.062Z,5.50
2019-02-21T05:34:16.878Z,5.50
2019-02-21T05:37:04.379Z,5.40
2019-02-21T05:39:35.375Z,5.40
2019-02-21T05:42:15.589Z,5.40
2019-02-21T05:44:49.822Z,5.40
2019-02-21T05:47:20.848Z,5.40
2019-02-21T05:49:54.679Z,5.40
2019-02-21T05:52:28.487Z,5.30
2019-02-21T05:55:02.304Z,5.30
2019-02-21T05:57:39.259Z,5.20
2019-02-21T06:00:27.967Z,5.20
2019-02-21T06:03:08.395Z,5.20
2019-02-21T06:05:54.549Z,5.20
2019-02-21T06:08:25.596Z,5.20
2019-02-21T06:10:56.661Z,5.20
2019-02-21T06:13:36.383Z,5.20
2019-02-21T06:16:10.453Z,5.20
2019-02-21T06:18:41.413Z,5.30
2019-02-21T06:21:12.470Z,5.30
2019-02-21T06:23:43.507Z,5.40
2019-02-21T06:26:31.002Z,5.50
2019-02-21T06:29:02.067Z,5.60
2019-02-21T06:31:31.546Z,5.60
2019-02-21T06:34:01.008Z,5.60
2019-02-21T06:36:30.504Z,5.70
2019-02-21T06:38:59.967Z,5.70
2019-02-21T06:41:30.013Z,5.70
2019-02-21T06:43:59.723Z,5.70
2019-02-21T06:46:29.299Z,5.70
2019-02-21T06:48:58.828Z,5.70
2019-02-21T06:51:28.322Z,5.70
2019-02-21T06:53:57.789Z,5.60
2019-02-21T06:56:27.263Z,5.70
2019-02-21T06:58:56.883Z,5.70
2019-02-21T07:01:29.406Z,5.70
2019-02-21T07:03:57.533Z,5.70
2019-02-21T07:06:32.004Z,5.70
2019-02-21T07:08:59.854Z,5.80
2019-02-21T07:11:29.590Z,5.70
2019-02-21T07:13:59.097Z,5.70
2019-02-21T07:16:28.577Z,5.70
2019-02-21T07:18:58.035Z,5.70
2019-02-21T07:21:27.536Z,5.70
2019-02-21T07:23:57.009Z,5.70
2019-02-21T07:26:26.479Z,5.70
2019-02-21T07:28:58.299Z,5.70
2019-02-21T07:31:29.073Z,5.80
2019-02-21T07:33:58.494Z,5.80
2019-02-21T07:36:28.005Z,6.00
2019-02-21T07:39:13.815Z,6.10
2019-02-21T07:41:28.713Z,6.30
2019-02-21T07:43:58.210Z,6.30
2019-02-21T07:46:27.674Z,6.40
2019-02-21T07:48:57.140Z,6.40
2019-02-21T07:51:26.610Z,6.40
2019-02-21T07:53:56.119Z,6.50
2019-02-21T07:56:25.612Z,6.50
2019-02-21T07:58:57.572Z,6.60
2019-02-21T08:01:26.674Z,6.60
2019-02-21T08:03:56.142Z,6.70
2019-02-21T08:06:25.646Z,6.90
2019-02-21T08:08:55.228Z,7.10
2019-02-21T08:11:24.794Z,7.30
2019-02-21T08:13:54.294Z,7.50
2019-02-21T08:16:23.759Z,7.70
2019-02-21T08:18:53.218Z,7.90
2019-02-21T08:21:22.807Z,8.20
2019-02-21T08:23:52.368Z,8.40
2019-02-21T08:26:21.829Z,8.50
2019-02-21T08:28:51.328Z,8.60
2019-02-21T08:31:20.805Z,8.80
2019-02-21T08:34:00.367Z,8.90
2019-02-21T08:36:29.845Z,9.10
2019-02-21T08:38:59.323Z,9.30
2019-02-21T08:41:28.818Z,9.40
2019-02-21T08:43:58.299Z,9.50
2019-02-21T08:46:27.863Z,9.60
2019-02-21T08:48:57.374Z,9.80
2019-02-21T08:51:26.852Z,10.10
2019-02-21T08:53:56.320Z,10.20
2019-02-21T08:56:25.835Z,10.20
2019-02-21T08:58:55.303Z,10.30
2019-02-21T09:01:24.787Z,10.50
2019-02-21T09:03:54.287Z,10.50
2019-02-21T09:06:24.795Z,10.70
2019-02-21T09:08:54.524Z,10.90
2019-02-21T09:11:24.037Z,11.00
2019-02-21T09:13:55.766Z,11.20
2019-02-21T09:16:24.725Z,11.40
2019-02-21T09:18:54.251Z,11.50
2019-02-21T09:21:23.712Z,11.60
2019-02-21T09:23:53.198Z,11.70
2019-02-21T09:26:22.728Z,11.80
2019-02-21T09:28:52.260Z,12.00
2019-02-21T09:31:21.774Z,12.10
2019-02-21T09:33:51.277Z,12.20
2019-02-21T09:36:20.760Z,12.20
2019-02-21T09:38:50.230Z,12.40
2019-02-21T09:41:19.664Z,12.50
2019-02-21T09:43:50.993Z,12.30
2019-02-21T09:46:20.394Z,12.40
2019-02-21T09:48:50.031Z,12.50
2019-02-21T09:51:19.507Z,12.50
2019-02-21T09:53:49.027Z,12.80
2019-02-21T09:56:29.592Z,12.80
2019-02-21T09:58:49.848Z,12.70
2019-02-21T10:01:19.351Z,12.90
2019-02-21T10:03:48.827Z,13.10
2019-02-21T10:06:18.237Z,13.20
2019-02-21T10:08:47.757Z,13.50
2019-02-21T10:11:17.222Z,13.80
2019-02-21T10:13:46.627Z,14.00
2019-02-21T10:16:16.132Z,14.00
2019-02-21T10:18:45.614Z,13.90
2019-02-21T10:21:15.092Z,14.10
2019-02-21T10:23:44.588Z,14.20
2019-02-21T10:26:15.943Z,14.30
2019-02-21T10:28:45.435Z,14.40
2019-02-21T10:31:14.947Z,14.60
2019-02-21T10:33:47.349Z,14.50
2019-02-21T10:36:15.648Z,14.70
2019-02-21T10:38:45.138Z,15.10
2019-02-21T10:41:14.539Z,15.20
2019-02-21T10:43:44.049Z,15.60
2019-02-21T10:46:13.549Z,15.80
2019-02-21T10:48:43.153Z,16.20
2019-02-21T10:51:12.740Z,16.40
2019-02-21T10:53:42.244Z,16.70
2019-02-21T10:56:11.742Z,17.10
2019-02-21T10:58:41.208Z,17.30
2019-02-21T11:01:10.732Z,17.40
2019-02-21T11:03:40.203Z,17.80
2019-02-21T11:06:09.684Z,18.40
2019-02-21T11:08:39.202Z,18.60
2019-02-21T11:11:08.681Z,18.80
2019-02-21T11:13:38.157Z,19.00
2019-02-21T11:16:07.665Z,19.10
2019-02-21T11:18:37.152Z,19.50
2019-02-21T11:21:06.707Z,19.70
2019-02-21T11:23:36.280Z,20.20
2019-02-21T11:26:05.757Z,20.90
2019-02-21T11:28:35.256Z,21.60
2019-02-21T11:31:04.700Z,22.00
2019-02-21T11:33:34.162Z,22.30
2019-02-21T11:36:03.738Z,23.00
2019-02-21T11:38:33.264Z,24.50
2019-02-21T11:41:02.754Z,25.80
2019-02-21T11:43:32.268Z,27.30
2019-02-21T11:46:01.745Z,28.70
2019-02-21T11:48:31.219Z,29.90
2019-02-21T11:51:00.718Z,30.40
2019-02-21T11:53:30.203Z,31.30
2019-02-21T11:55:59.675Z,32.20
2019-02-21T11:58:29.207Z,32.80
2019-02-21T12:00:58.728Z,33.80
2019-02-21T12:03:28.286Z,34.30
2019-02-21T12:05:57.824Z,34.80
2019-02-21T12:08:27.304Z,35.00
2019-02-21T12:10:56.778Z,35.40
2019-02-21T12:13:26.329Z,35.00
2019-02-21T12:15:55.817Z,34.80
2019-02-21T12:18:25.356Z,35.30
2019-02-21T12:20:54.826Z,35.60
2019-02-21T12:23:24.689Z,35.80
2019-02-21T12:25:54.192Z,35.80
2019-02-21T12:28:23.664Z,35.70
2019-02-21T12:30:53.152Z,36.80
2019-02-21T12:33:22.663Z,37.50
2019-02-21T12:35:52.137Z,37.90
2019-02-21T12:38:21.610Z,38.00
2019-02-21T12:40:52.744Z,36.80
2019-02-21T12:43:22.222Z,37.00
2019-02-21T12:45:52.680Z,37.40
2019-02-21T12:48:22.389Z,36.90
2019-02-21T12:50:51.878Z,36.30
2019-02-21T12:53:21.360Z,36.10
2019-02-21T12:55:50.855Z,36.20
2019-02-21T12:58:20.617Z,35.30
2019-02-21T13:00:50.089Z,34.70
2019-02-21T13:03:19.599Z,33.90
2019-02-21T13:05:49.093Z,33.90
2019-02-21T13:08:18.578Z,34.40
2019-02-21T13:10:48.084Z,34.90
2019-02-21T13:13:17.554Z,35.30
2019-02-21T13:15:47.034Z,35.50
2019-02-21T13:18:16.704Z,36.60
2019-02-21T13:20:46.181Z,37.10
2019-02-21T13:23:15.667Z,36.20
2019-02-21T13:25:45.205Z,36.20
2019-02-21T13:28:14.742Z,35.60
2019-02-21T13:30:44.348Z,35.00
2019-02-21T13:33:13.895Z,35.00
2019-02-21T13:35:52.222Z,33.20
2019-02-21T13:38:14.748Z,31.90
2019-02-21T13:40:44.334Z,30.80
2019-02-21T13:43:13.793Z,30.10
2019-02-21T13:45:43.371Z,28.90
2019-02-21T13:48:12.956Z,28.80
2019-02-21T13:50:42.438Z,28.60
2019-02-21T13:53:11.943Z,29.00
2019-02-21T13:55:41.424Z,28.70
2019-02-21T13:58:10.897Z,29.20
2019-02-21T14:00:40.403Z,30.30
2019-02-21T14:03:09.950Z,31.90
2019-02-21T14:05:39.422Z,32.60
2019-02-21T14:08:09.964Z,32.70
2019-02-21T14:10:39.455Z,32.50
2019-02-21T14:13:08.935Z,33.10
2019-02-21T14:15:38.449Z,33.60
2019-02-21T14:18:07.932Z,32.50
2019-02-21T14:20:45.004Z,33.20
2019-02-21T14:23:08.631Z,33.00
2019-02-21T14:25:41.142Z,32.80
2019-02-21T14:28:09.332Z,32.10
2019-02-21T14:30:38.840Z,31.50
2019-02-21T14:33:08.359Z,31.10
2019-02-21T14:35:37.850Z,31.90
2019-02-21T14:38:07.354Z,32.30
2019-02-21T14:40:36.846Z,32.50
2019-02-21T14:43:06.358Z,32.40
2019-02-21T14:45:35.835Z,32.20
2019-02-21T14:48:05.316Z,32.60
2019-02-21T14:50:36.114Z,32.80
2019-02-21T14:53:05.814Z,32.30
2019-02-21T14:55:35.276Z,31.50
2019-02-21T14:58:04.776Z,30.80
2019-02-21T15:00:34.271Z,29.60
2019-02-21T15:03:03.677Z,28.70
2019-02-21T15:05:33.180Z,28.30
2019-02-21T15:08:02.668Z,28.30
2019-02-21T15:10:32.145Z,29.00
2019-02-21T15:13:01.657Z,28.90
2019-02-21T15:15:31.180Z,28.40
2019-02-21T15:18:07.619Z,28.20
2019-02-21T15:20:36.794Z,27.60
2019-02-21T15:23:03.074Z,27.00
2019-02-21T15:25:32.582Z,26.20
2019-02-21T15:28:02.064Z,25.50
2019-02-21T15:30:31.552Z,25.00
2019-02-21T15:33:01.076Z,24.40
2019-02-21T15:35:30.712Z,23.80
2019-02-21T15:38:00.620Z,22.90
2019-02-21T15:40:30.262Z,22.10
2019-02-21T15:42:59.740Z,21.40
2019-02-21T15:45:30.622Z,20.80
2019-02-21T15:48:00.172Z,20.60
2019-02-21T15:50:29.693Z,20.60
2019-02-21T15:52:59.269Z,20.70
2019-02-21T15:55:28.786Z,20.30
2019-02-21T15:58:04.136Z,20.10
2019-02-21T16:00:29.475Z,19.80
2019-02-21T16:02:58.992Z,19.60
2019-02-21T16:05:28.473Z,19.30
2019-02-21T16:07:57.965Z,18.90
2019-02-21T16:10:30.416Z,18.50
2019-02-21T16:13:01.263Z,17.90
2019-02-21T16:15:31.105Z,17.50
2019-02-21T16:18:00.590Z,17.10
2019-02-21T16:20:30.120Z,16.90
2019-02-21T16:22:59.811Z,16.60
2019-02-21T16:25:34.172Z,16.30
2019-02-21T16:28:03.689Z,16.20
2019-02-21T16:30:33.196Z,15.90
2019-02-21T16:33:02.690Z,15.80
2019-02-21T16:35:32.199Z,15.60
2019-02-21T16:38:01.667Z,15.50
2019-02-21T16:40:31.170Z,15.40
2019-02-21T16:43:00.649Z,15.20
2019-02-21T16:45:42.545Z,15.10
2019-02-21T16:48:01.354Z,15.00
2019-02-21T16:50:30.837Z,14.90
2019-02-21T16:53:00.327Z,14.80
2019-02-21T16:55:29.829Z,14.70
2019-02-21T16:57:59.305Z,14.60
2019-02-21T17:00:42.230Z,14.50
2019-02-21T17:03:00.093Z,14.40
2019-02-21T17:05:29.783Z,14.30
2019-02-21T17:07:59.277Z,14.20
2019-02-21T17:10:28.798Z,14.10
2019-02-21T17:12:58.368Z,14.10
2019-02-21T17:15:27.882Z,14.00
2019-02-21T17:17:57.438Z,13.90
2019-02-21T17:20:26.925Z,13.80
2019-02-21T17:22:56.428Z,13.80
2019-02-21T17:25:25.914Z,13.80
2019-02-21T17:27:55.386Z,13.70
2019-02-21T17:30:24.946Z,13.60
2019-02-21T17:32:54.463Z,13.50
2019-02-21T17:35:24.057Z,13.50
2019-02-21T17:37:53.582Z,13.40
2019-02-21T17:40:26.617Z,13.40
2019-02-21T17:42:56.132Z,13.40
2019-02-21T17:45:25.663Z,13.40
2019-02-21T17:47:55.136Z,13.30
2019-02-21T17:50:24.632Z,13.20
2019-02-21T17:52:54.136Z,13.10
2019-02-21T17:55:23.615Z,13.10
2019-02-21T17:57:53.098Z,13.10
2019-02-21T18:00:30.450Z,13.00
2019-02-21T18:02:59.923Z,12.90
2019-02-21T18:05:29.453Z,13.00
2019-02-21T18:07:58.941Z,12.90
2019-02-21T18:10:28.409Z,12.90
2019-02-21T18:12:57.922Z,12.90
2019-02-21T18:15:27.489Z,12.90
2019-02-21T18:17:56.961Z,12.90
2019-02-21T18:20:26.438Z,12.90
2019-02-21T18:22:55.958Z,12.90
2019-02-21T18:25:48.208Z,12.80
2019-02-21T18:28:17.724Z,12.70
2019-02-21T18:30:47.286Z,12.80
2019-02-21T18:33:16.750Z,12.80
2019-02-21T18:35:46.250Z,12.70
2019-02-21T18:38:15.733Z,12.60
2019-02-21T18:40:45.215Z,12.60
2019-02-21T18:43:14.764Z,12.60
2019-02-21T18:45:44.558Z,12.60
2019-02-21T18:48:14.593Z,12.60
2019-02-21T18:50:44.132Z,12.60
2019-02-21T18:53:13.651Z,12.70
2019-02-21T18:55:43.156Z,12.80
2019-02-21T18:58:12.663Z,12.80
2019-02-21T19:00:42.140Z,12.70
2019-02-21T19:03:11.642Z,12.80
2019-02-21T19:05:41.147Z,12.80
2019-02-21T19:08:10.625Z,12.80
2019-02-21T19:10:40.121Z,12.80
2019-02-21T19:13:09.724Z,12.90
2019-02-21T19:15:39.311Z,12.80
2019-02-21T19:18:08.780Z,12.90
2019-02-21T19:20:38.288Z,12.80
2019-02-21T19:23:07.765Z,12.80
2019-02-21T19:25:37.250Z,12.80
2019-02-21T19:28:06.753Z,12.80
2019-02-21T19:30:55.891Z,12.70
2019-02-21T19:33:25.503Z,12.70
2019-02-21T19:35:54.911Z,12.70
2019-02-21T19:38:24.379Z,12.60
2019-02-21T19:41:05.162Z,12.60
2019-02-21T19:43:35.429Z,12.50
2019-02-21T19:46:04.952Z,12.50
2019-02-21T19:48:34.444Z,12.50
2019-02-21T19:51:23.327Z,12.50
2019-02-21T19:53:52.816Z,12.50
2019-02-21T19:56:22.285Z,12.40
2019-02-21T19:58:51.769Z,12.40
2019-02-21T20:01:21.291Z,12.40
2019-02-21T20:03:50.805Z,12.40
2019-02-21T20:06:20.378Z,12.30
2019-02-21T20:08:49.857Z,12.30
2019-02-21T20:11:19.606Z,12.30
2019-02-21T20:13:49.129Z,12.20
2019-02-21T20:16:18.647Z,12.20
2019-02-21T20:18:48.184Z,12.20
2019-02-21T20:21:17.691Z,12.10
2019-02-21T20:23:47.174Z,12.10
2019-02-21T20:26:18.581Z,12.10
2019-02-21T20:28:47.874Z,12.10
2019-02-21T20:31:17.390Z,12.10
2019-02-21T20:33:46.886Z,12.10
2019-02-21T20:36:16.584Z,12.00
2019-02-21T20:38:46.306Z,12.00
2019-02-21T20:41:15.789Z,12.00
2019-02-21T20:43:45.301Z,12.00
2019-02-21T20:46:14.784Z,12.00
2019-02-21T20:48:44.322Z,11.90
2019-02-21T20:51:13.830Z,11.90
2019-02-21T20:53:43.314Z,11.90
2019-02-21T20:56:12.791Z,11.80
2019-02-21T20:58:42.320Z,11.80
2019-02-21T21:01:31.153Z,11.70
2019-02-21T21:04:00.756Z,11.70
2019-02-21T21:06:30.248Z,11.70
2019-02-21T21:08:59.762Z,11.70
2019-02-21T21:11:29.382Z,11.70
2019-02-21T21:13:58.880Z,11.60
2019-02-21T21:16:28.381Z,11.50
2019-02-21T21:18:57.968Z,11.50
2019-02-21T21:21:27.516Z,11.50
2019-02-21T21:23:57.002Z,11.50
2019-02-21T21:26:26.505Z,11.50
2019-02-21T21:28:55.912Z,11.40
2019-02-21T21:31:25.408Z,11.30
2019-02-21T21:33:54.902Z,11.30
2019-02-21T21:36:24.395Z,11.30
2019-02-21T21:38:54.493Z,11.30
2019-02-21T21:41:24.169Z,11.20
2019-02-21T21:43:53.655Z,11.20
2019-02-21T21:46:23.127Z,11.20
2019-02-21T21:48:52.626Z,11.10
2019-02-21T21:51:22.183Z,11.10
2019-02-21T21:53:51.632Z,11.10
2019-02-21T21:56:21.740Z,11.10
2019-02-21T21:58:51.311Z,11.10
2019-02-21T22:01:20.804Z,11.00
2019-02-21T22:03:50.319Z,11.00
2019-02-21T22:06:19.793Z,11.00
2019-02-21T22:08:49.273Z,10.90
2019-02-21T22:11:18.874Z,10.90
2019-02-21T22:13:48.371Z,10.80
2019-02-21T22:16:17.846Z,10.80
2019-02-21T22:18:47.348Z,10.70
2019-02-21T22:21:16.857Z,10.70
2019-02-21T22:23:46.435Z,10.60
2019-02-21T22:26:15.938Z,10.60
2019-02-21T22:28:45.467Z,10.60
2019-02-21T22:31:14.930Z,10.60
2019-02-21T22:33:44.314Z,10.50
2019-02-21T22:36:15.655Z,10.50
2019-02-21T22:38:45.170Z,10.50
2019-02-21T22:41:14.721Z,10.50
2019-02-21T22:43:44.478Z,10.50
2019-02-21T22:46:14.066Z,10.50
2019-02-21T22:48:47.153Z,10.50
2019-02-21T22:51:14.930Z,10.50
2019-02-21T22:53:44.425Z,10.50
2019-02-21T22:56:13.933Z,10.50
2019-02-21T22:58:45.253Z,10.50
2019-02-21T23:01:24.974Z,10.40
2019-02-21T23:04:02.301Z,10.40
2019-02-21T23:06:53.834Z,10.40
2019-02-21T23:09:27.640Z,10.40
2019-02-21T23:11:55.759Z,10.30
2019-02-21T23:14:25.339Z,10.30
2019-02-21T23:16:54.797Z,10.20
2019-02-21T23:19:24.362Z,10.20
2019-02-21T23:21:54.164Z,10.20
2019-02-21T23:24:23.574Z,10.20
2019-02-21T23:26:53.063Z,10.20
2019-02-21T23:29:22.589Z,10.10
2019-02-21T23:31:52.062Z,10.10
2019-02-21T23:34:25.595Z,10.10
2019-02-21T23:36:55.106Z,10.10
2019-02-21T23:39:24.706Z,10.00
2019-02-21T23:41:54.360Z,10.00
2019-02-21T23:44:23.860Z,9.90
2019-02-21T23:46:54.241Z,9.80
2019-02-21T23:49:23.977Z,9.80
2019-02-21T23:51:53.476Z,9.70
2019-02-21T23:54:22.961Z,9.60
2019-02-21T23:56:52.518Z,9.60
2019-02-21T23:59:21.993Z,9.50
