createdAt,value
2023-01-19T01:19:00.966Z,4.90
2023-01-19T01:21:28.102Z,5.20
2023-01-19T01:23:55.061Z,6.40
2023-01-19T01:26:21.911Z,5.30
2023-01-19T01:28:48.765Z,5.70
2023-01-19T01:31:18.289Z,5.50
2023-01-19T01:39:49.172Z,6.80
2023-01-19T01:42:17.983Z,8.20
2023-01-19T01:44:53.314Z,8.80
2023-01-19T01:47:23.746Z,9.30
2023-01-19T01:50:00.378Z,6.10
2023-01-19T01:52:28.177Z,6.20
2023-01-19T01:54:55.028Z,6.20
2023-01-19T01:57:23.330Z,8.30
2023-01-19T01:59:50.234Z,7.80
2023-01-19T02:02:39.566Z,7.50
2023-01-19T02:05:11.206Z,7.30
2023-01-19T02:08:36.230Z,11.40
2023-01-19T02:11:22.099Z,15.80
2023-01-19T02:13:49.490Z,11.00
2023-01-19T02:16:16.748Z,10.80
2023-01-19T02:18:45.331Z,9.40
2023-01-19T02:21:19.307Z,8.00
2023-01-19T02:23:56.718Z,8.20
2023-01-19T02:26:28.567Z,8.40
2023-01-19T02:28:58.014Z,7.20
2023-01-19T02:33:52.999Z,7.20
2023-01-19T02:36:25.898Z,7.60
2023-01-19T02:38:53.908Z,5.70
2023-01-19T02:41:23.431Z,5.00
2023-01-19T02:46:17.180Z,6.80
2023-01-19T02:48:44.289Z,7.80
2023-01-19T02:51:24.202Z,6.60
2023-01-19T02:54:30.074Z,6.30
2023-01-19T02:57:21.724Z,6.70
2023-01-19T03:00:33.907Z,6.60
2023-01-19T03:03:10.635Z,4.30
2023-01-19T03:06:02.297Z,4.70
2023-01-19T03:08:42.625Z,5.30
2023-01-19T03:11:10.985Z,6.60
2023-01-19T03:14:01.952Z,6.30
2023-01-19T03:16:50.674Z,6.10
2023-01-19T03:19:28.917Z,6.30
2023-01-19T03:22:00.556Z,6.60
2023-01-19T03:24:29.893Z,6.60
2023-01-19T03:34:40.260Z,5.30
2023-01-19T03:37:06.416Z,6.00
2023-01-19T03:39:33.526Z,5.70
2023-01-19T03:42:05.607Z,5.60
2023-01-19T03:44:36.560Z,6.90
2023-01-19T03:47:03.634Z,7.90
2023-01-19T03:49:30.748Z,7.10
2023-01-19T03:51:58.398Z,6.60
2023-01-19T03:54:25.200Z,6.10
2023-01-19T03:56:52.054Z,7.20
2023-01-19T10:10:31.203Z,5.10
2023-01-19T10:13:21.693Z,3.80
2023-01-19T10:16:14.990Z,3.40
2023-01-19T10:18:51.553Z,3.90
2023-01-19T10:21:26.548Z,4.10
2023-01-19T10:24:06.462Z,4.10
2023-01-19T10:26:36.445Z,4.20
2023-01-19T10:29:06.423Z,4.10
2023-01-19T10:31:37.740Z,3.40
2023-01-19T10:34:04.812Z,3.60
2023-01-19T10:36:36.808Z,3.30
2023-01-19T10:39:05.244Z,3.30
2023-01-19T10:41:49.439Z,3.60
2023-01-19T10:44:28.352Z,4.10
2023-01-19T10:46:57.047Z,4.30
2023-01-19T10:49:44.750Z,2.80
2023-01-19T10:52:49.783Z,3.10
2023-01-19T10:55:27.894Z,2.90
2023-01-19T10:57:55.267Z,2.90
2023-01-19T11:00:42.064Z,3.70
2023-01-19T11:03:24.905Z,3.20
2023-01-19T11:05:52.105Z,3.50
2023-01-19T11:08:23.885Z,2.90
2023-01-19T11:10:55.939Z,2.40
2023-01-19T11:13:22.910Z,3.50
2023-01-19T11:22:31.653Z,4.20
2023-01-19T11:25:00.797Z,4.50
2023-01-19T11:27:27.879Z,3.90
2023-01-19T11:30:01.807Z,3.20
2023-01-19T11:32:28.902Z,3.10
2023-01-19T11:34:55.755Z,3.60
2023-01-19T11:37:29.932Z,3.90
2023-01-19T11:40:02.537Z,4.60
2023-01-19T11:42:31.232Z,3.60
2023-01-19T11:45:18.119Z,3.80
2023-01-19T11:47:47.246Z,3.90
2023-01-19T11:50:37.881Z,3.30
2023-01-19T11:53:07.254Z,3.10
2023-01-19T11:55:54.254Z,3.70
2023-01-19T11:58:21.335Z,3.50
2023-01-19T12:01:03.034Z,3.40
2023-01-19T16:22:21.220Z,7.00
2023-01-19T16:24:48.350Z,6.10
2023-01-19T16:27:15.291Z,9.70
2023-01-19T16:29:42.299Z,8.30
2023-01-19T16:32:09.494Z,9.80
2023-01-19T16:34:36.390Z,12.40
2023-01-19T16:37:03.341Z,9.30
2023-01-19T16:39:30.307Z,9.10
2023-01-19T16:41:57.165Z,9.00
2023-01-19T16:44:24.170Z,8.10
2023-01-19T16:46:51.295Z,10.30
2023-01-19T16:49:20.280Z,8.50
2023-01-19T16:51:48.218Z,7.30
2023-01-19T16:54:17.323Z,6.90
2023-01-19T16:56:45.581Z,8.10
2023-01-19T16:59:13.641Z,6.90
2023-01-19T17:01:40.818Z,7.10
2023-01-19T17:04:09.100Z,8.40
2023-01-19T17:06:36.408Z,8.80
2023-01-19T17:09:03.970Z,9.40
2023-01-19T17:11:31.582Z,6.40
2023-01-19T17:14:03.521Z,7.10
2023-01-19T17:16:31.747Z,8.10
2023-01-19T17:18:59.963Z,19.90
2023-01-19T17:21:28.610Z,16.60
2023-01-19T17:23:56.062Z,8.90
2023-01-19T17:26:25.511Z,8.20
2023-01-19T17:28:52.817Z,5.60
2023-01-19T17:31:21.397Z,5.50
2023-01-19T17:33:49.533Z,6.20
2023-01-19T17:36:22.659Z,5.70
2023-01-19T17:38:50.086Z,6.00
2023-01-19T17:41:21.606Z,5.50
2023-01-19T17:43:50.448Z,6.10
2023-01-19T17:46:17.963Z,4.90
2023-01-19T17:48:44.910Z,4.50
2023-01-19T17:51:13.072Z,4.50
2023-01-19T17:53:40.946Z,4.40
2023-01-19T17:56:12.742Z,4.70
2023-01-19T17:58:40.522Z,5.10
2023-01-19T18:01:11.081Z,5.20
2023-01-19T18:03:38.413Z,4.00
2023-01-19T18:06:05.894Z,4.10
2023-01-19T18:08:34.647Z,4.40
2023-01-19T18:11:01.775Z,4.40
2023-01-19T18:13:29.199Z,5.00
2023-01-19T18:16:06.808Z,4.20
2023-01-19T18:18:34.307Z,4.50
2023-01-19T18:21:06.361Z,3.80
2023-01-19T18:23:33.549Z,3.20
2023-01-19T18:26:01.547Z,3.30
2023-01-19T18:28:28.674Z,6.20
2023-01-19T18:30:56.104Z,5.00
2023-01-19T18:33:23.581Z,4.70
2023-01-19T18:35:50.851Z,4.70
2023-01-19T18:38:17.743Z,4.70
2023-01-19T18:40:44.876Z,4.20
2023-01-19T18:43:12.156Z,7.00
2023-01-19T18:45:41.896Z,5.50
2023-01-19T18:48:09.851Z,5.50
2023-01-19T18:50:37.813Z,5.70
2023-01-19T18:53:05.378Z,7.00
2023-01-19T18:55:32.730Z,4.60
2023-01-19T18:58:01.703Z,4.10
2023-01-19T19:02:58.349Z,4.50
2023-01-19T19:05:25.740Z,6.70
2023-01-19T19:07:52.867Z,6.90
2023-01-19T19:10:20.137Z,5.20
2023-01-19T19:12:48.285Z,5.30
2023-01-19T19:15:15.171Z,5.10
2023-01-19T19:17:42.395Z,5.40
2023-01-19T19:20:11.034Z,5.00
2023-01-19T19:22:38.068Z,4.20
2023-01-19T19:25:05.994Z,4.30
2023-01-19T19:27:33.746Z,6.20
2023-01-19T19:30:00.811Z,4.40
2023-01-19T19:32:28.027Z,3.40
2023-01-19T19:34:59.207Z,3.70
2023-01-19T19:37:26.160Z,3.80
2023-01-19T19:39:53.390Z,6.80
2023-01-19T19:42:20.640Z,6.10
2023-01-19T19:44:47.631Z,6.50
2023-01-19T19:47:14.961Z,4.40
2023-01-19T19:49:41.886Z,4.70
2023-01-19T19:52:08.934Z,4.80
2023-01-19T22:29:54.730Z,5.40
2023-01-19T22:32:21.651Z,4.60
2023-01-19T22:34:48.586Z,4.40
2023-01-19T22:37:15.399Z,4.70
2023-01-19T22:39:43.599Z,4.30
2023-01-19T22:42:10.415Z,4.30
2023-01-19T22:44:37.332Z,4.50
2023-01-19T22:47:04.228Z,4.40
2023-01-19T22:49:31.169Z,4.10
2023-01-19T22:51:58.549Z,3.80
2023-01-19T22:54:25.635Z,4.20
2023-01-19T22:56:52.483Z,4.30
2023-01-19T22:59:19.413Z,5.20
2023-01-19T23:01:47.317Z,6.20
2023-01-19T23:04:15.724Z,4.70
2023-01-19T23:06:42.967Z,6.50
2023-01-19T23:09:13.806Z,7.10
2023-01-19T23:11:42.257Z,4.30
2023-01-19T23:14:13.833Z,4.80
2023-01-19T23:16:40.705Z,4.90
2023-01-19T23:19:07.525Z,4.70
2023-01-19T23:21:34.551Z,3.80
2023-01-19T23:24:02.680Z,4.10
2023-01-19T23:26:30.936Z,3.50
2023-01-19T23:28:59.305Z,4.20
2023-01-19T23:31:30.850Z,5.00
2023-01-19T23:34:05.909Z,4.50
2023-01-19T23:36:34.134Z,4.50
2023-01-19T23:39:05.906Z,4.90
2023-01-19T23:41:34.985Z,4.30
2023-01-19T23:46:29.156Z,3.50
2023-01-19T23:48:56.212Z,4.00
2023-01-19T23:51:25.020Z,6.90
2023-01-19T23:53:51.862Z,4.60
2023-01-19T23:56:23.535Z,4.50
2023-01-19T23:58:57.821Z,4.70
