createdAt,value
2022-10-01T00:02:02.605Z,2.53
2022-10-01T00:04:29.966Z,1.80
2022-10-01T00:06:59.358Z,2.50
2022-10-01T00:09:27.107Z,1.50
2022-10-01T00:11:54.175Z,2.40
2022-10-01T00:14:21.313Z,1.60
2022-10-01T00:16:48.542Z,1.90
2022-10-01T00:19:15.765Z,2.47
2022-10-01T00:21:42.894Z,2.27
2022-10-01T00:24:13.291Z,3.07
2022-10-01T00:26:42.032Z,1.60
2022-10-01T00:29:14.550Z,3.20
2022-10-01T00:31:42.538Z,2.20
2022-10-01T00:34:13.158Z,1.60
2022-10-01T00:36:41.123Z,2.07
2022-10-01T00:39:10.322Z,1.53
2022-10-01T00:41:37.911Z,2.03
2022-10-01T00:44:37.032Z,2.03
2022-10-01T00:47:24.747Z,2.10
2022-10-01T00:49:59.616Z,1.80
2022-10-01T00:52:31.921Z,3.23
2022-10-01T00:55:11.911Z,2.40
2022-10-01T00:57:40.410Z,2.07
2022-10-01T01:00:10.958Z,1.93
2022-10-01T01:02:38.178Z,1.63
2022-10-01T01:05:06.516Z,2.10
2022-10-01T01:07:35.585Z,1.97
2022-10-01T01:10:04.873Z,2.27
2022-10-01T01:12:49.709Z,1.90
2022-10-01T01:15:38.429Z,2.70
2022-10-01T01:18:11.836Z,2.43
2022-10-01T01:21:17.078Z,3.50
2022-10-01T01:23:59.492Z,2.07
2022-10-01T01:26:33.758Z,2.37
2022-10-01T01:29:13.712Z,2.53
2022-10-01T01:31:48.876Z,2.93
2022-10-01T01:34:29.184Z,1.63
2022-10-01T01:37:12.260Z,2.30
2022-10-01T01:39:45.120Z,2.67
2022-10-01T01:42:31.352Z,1.80
2022-10-01T01:45:01.919Z,2.80
2022-10-01T01:47:32.994Z,2.40
2022-10-01T01:50:03.269Z,2.77
2022-10-01T01:52:30.652Z,2.57
2022-10-01T01:54:58.441Z,2.53
2022-10-01T01:57:26.724Z,2.67
2022-10-01T01:59:54.546Z,2.20
2022-10-01T02:02:30.766Z,2.40
2022-10-01T02:05:03.571Z,2.27
2022-10-01T02:08:15.656Z,4.10
2022-10-01T02:11:09.842Z,4.43
2022-10-01T02:14:00.872Z,3.17
2022-10-01T02:16:48.248Z,3.33
2022-10-01T02:19:30.793Z,2.80
2022-10-01T02:22:10.956Z,2.63
2022-10-01T02:24:57.204Z,3.60
2022-10-01T02:27:48.543Z,3.10
2022-10-01T02:30:15.777Z,2.40
2022-10-01T02:32:47.101Z,2.57
2022-10-01T02:35:19.326Z,2.23
2022-10-01T02:37:52.536Z,2.20
2022-10-01T02:40:26.962Z,3.77
2022-10-01T02:43:08.893Z,3.80
2022-10-01T02:45:41.258Z,2.87
2022-10-01T02:48:11.924Z,2.13
2022-10-01T02:50:54.449Z,3.20
2022-10-01T02:53:45.476Z,3.07
2022-10-01T02:56:34.321Z,2.87
2022-10-01T02:59:01.403Z,3.47
2022-10-01T03:01:28.644Z,3.90
2022-10-01T03:03:55.685Z,2.80
2022-10-01T03:06:22.682Z,2.67
2022-10-01T03:08:49.744Z,3.27
2022-10-01T03:11:16.767Z,2.97
2022-10-01T03:13:43.817Z,3.47
2022-10-01T03:16:10.847Z,4.13
2022-10-01T03:18:37.959Z,2.60
2022-10-01T03:21:04.984Z,2.70
2022-10-01T03:23:32.005Z,2.97
2022-10-01T03:25:59.037Z,3.27
2022-10-01T03:28:26.389Z,3.20
2022-10-01T03:31:08.083Z,3.53
2022-10-01T03:33:36.173Z,4.17
2022-10-01T03:36:04.734Z,4.00
2022-10-01T03:38:32.165Z,3.90
2022-10-01T03:40:59.184Z,2.70
2022-10-01T03:43:29.100Z,3.73
2022-10-01T03:45:56.793Z,3.23
2022-10-01T03:48:24.794Z,3.90
2022-10-01T03:50:59.826Z,4.00
2022-10-01T03:53:28.340Z,3.57
2022-10-01T03:55:55.479Z,4.50
2022-10-01T03:58:23.401Z,3.10
2022-10-01T04:00:51.516Z,6.20
2022-10-01T04:03:18.910Z,4.87
2022-10-01T04:05:46.602Z,4.80
2022-10-01T04:08:14.754Z,4.90
2022-10-01T04:10:42.448Z,5.10
2022-10-01T04:13:09.926Z,5.73
2022-10-01T04:15:37.123Z,5.53
2022-10-01T04:18:05.641Z,5.47
2022-10-01T04:20:35.286Z,6.00
2022-10-01T04:23:02.820Z,5.50
2022-10-01T04:25:30.989Z,6.90
2022-10-01T04:28:02.199Z,5.87
2022-10-01T04:30:34.362Z,5.73
2022-10-01T04:33:02.375Z,7.47
2022-10-01T04:35:29.759Z,5.90
2022-10-01T04:37:59.254Z,6.50
2022-10-01T04:40:26.346Z,8.07
2022-10-01T04:42:53.476Z,5.60
2022-10-01T04:45:20.506Z,5.23
2022-10-01T04:47:53.916Z,5.57
2022-10-01T04:50:24.028Z,4.50
2022-10-01T04:52:51.749Z,5.50
2022-10-01T04:55:21.057Z,5.83
2022-10-01T04:57:48.716Z,5.27
2022-10-01T05:00:21.727Z,6.03
2022-10-01T05:02:50.619Z,6.30
2022-10-01T05:05:21.066Z,6.90
2022-10-01T05:07:49.724Z,4.27
2022-10-01T05:10:22.715Z,7.20
2022-10-01T05:12:51.693Z,5.17
2022-10-01T05:15:19.277Z,7.03
2022-10-01T05:17:47.952Z,6.50
2022-10-01T05:20:26.863Z,5.87
2022-10-01T05:22:56.403Z,6.50
2022-10-01T05:25:23.960Z,6.57
2022-10-01T05:27:51.119Z,5.57
2022-10-01T05:30:24.308Z,8.10
2022-10-01T05:33:02.466Z,6.67
2022-10-01T05:35:30.541Z,7.20
2022-10-01T05:37:59.907Z,6.33
2022-10-01T05:40:29.005Z,7.30
2022-10-01T05:42:58.495Z,6.17
2022-10-01T05:45:29.189Z,6.73
2022-10-01T05:48:02.200Z,6.20
2022-10-01T05:50:31.767Z,5.30
2022-10-01T05:53:00.447Z,4.87
2022-10-01T05:55:34.356Z,5.70
2022-10-01T05:58:05.147Z,5.30
2022-10-01T06:00:34.667Z,4.97
2022-10-01T06:03:04.718Z,7.07
2022-10-01T06:05:34.499Z,7.40
2022-10-01T06:08:05.304Z,5.07
2022-10-01T06:10:32.332Z,6.33
2022-10-01T06:13:05.629Z,5.20
2022-10-01T06:15:37.889Z,6.00
2022-10-01T06:18:07.541Z,5.17
2022-10-01T06:20:35.672Z,5.27
2022-10-01T06:23:05.951Z,5.23
2022-10-01T06:25:35.134Z,4.83
2022-10-01T06:28:05.958Z,5.40
2022-10-01T06:30:36.941Z,4.23
2022-10-01T06:33:14.464Z,6.20
2022-10-01T06:35:48.394Z,3.83
2022-10-01T06:38:17.601Z,5.43
2022-10-01T06:40:44.695Z,4.93
2022-10-01T06:43:11.668Z,3.83
2022-10-01T06:45:41.251Z,3.40
2022-10-01T06:48:13.956Z,3.40
2022-10-01T06:50:43.736Z,4.67
2022-10-01T06:53:11.927Z,3.27
2022-10-01T06:55:39.834Z,3.80
2022-10-01T06:58:13.540Z,3.60
2022-10-01T07:00:41.826Z,3.07
2022-10-01T07:03:14.454Z,2.90
2022-10-01T07:05:41.986Z,3.20
2022-10-01T07:08:09.461Z,3.07
2022-10-01T07:10:38.244Z,3.20
2022-10-01T07:13:21.002Z,3.90
2022-10-01T07:15:48.042Z,3.93
2022-10-01T07:18:15.400Z,3.43
2022-10-01T07:20:42.711Z,3.57
2022-10-01T07:23:15.509Z,2.80
2022-10-01T07:25:44.118Z,4.30
2022-10-01T07:28:19.764Z,3.00
2022-10-01T07:31:00.711Z,1.97
2022-10-01T07:33:28.436Z,3.00
2022-10-01T07:35:55.791Z,3.43
2022-10-01T07:38:22.878Z,2.83
2022-10-01T07:40:54.852Z,4.10
2022-10-01T07:43:22.974Z,3.43
2022-10-01T07:45:52.424Z,3.30
2022-10-01T07:48:19.560Z,2.30
2022-10-01T07:50:46.753Z,2.33
2022-10-01T07:53:14.365Z,2.83
2022-10-01T07:55:41.712Z,3.77
2022-10-01T07:58:10.021Z,3.97
2022-10-01T08:00:37.189Z,3.60
2022-10-01T08:03:04.936Z,4.17
2022-10-01T08:05:35.952Z,3.20
2022-10-01T08:08:09.185Z,3.00
2022-10-01T08:10:39.102Z,2.07
2022-10-01T08:13:16.060Z,2.00
2022-10-01T08:15:53.685Z,3.23
2022-10-01T08:18:23.034Z,2.27
2022-10-01T08:20:50.526Z,1.90
2022-10-01T08:23:17.992Z,2.63
2022-10-01T08:25:45.625Z,2.80
2022-10-01T08:28:12.875Z,1.80
2022-10-01T08:30:42.425Z,2.43
2022-10-01T08:33:12.346Z,1.53
2022-10-01T08:35:41.452Z,2.00
2022-10-01T08:38:09.496Z,1.90
2022-10-01T08:40:48.262Z,2.93
2022-10-01T08:43:40.422Z,2.33
2022-10-01T08:46:18.838Z,1.90
2022-10-01T08:49:17.561Z,2.07
2022-10-01T08:52:14.856Z,1.90
2022-10-01T08:54:54.189Z,2.20
2022-10-01T08:57:30.897Z,1.77
2022-10-01T09:00:08.388Z,1.90
2022-10-01T09:02:40.788Z,1.87
2022-10-01T09:05:36.057Z,2.13
2022-10-01T09:08:16.617Z,1.70
2022-10-01T09:11:04.386Z,1.53
2022-10-01T09:14:20.053Z,1.90
2022-10-01T09:16:57.027Z,2.07
2022-10-01T09:20:11.500Z,1.80
2022-10-01T09:22:48.663Z,1.57
2022-10-01T09:25:28.176Z,1.10
2022-10-01T09:28:19.286Z,1.23
2022-10-01T09:30:56.858Z,2.60
2022-10-01T09:33:32.047Z,1.37
2022-10-01T09:36:26.491Z,1.37
2022-10-01T09:39:20.654Z,1.90
2022-10-01T09:41:48.528Z,1.33
2022-10-01T09:44:30.317Z,1.50
2022-10-01T09:46:57.953Z,1.33
2022-10-01T09:49:33.992Z,1.90
2022-10-01T09:52:36.542Z,1.90
2022-10-01T09:55:31.729Z,1.17
2022-10-01T09:58:18.780Z,1.70
2022-10-01T10:00:48.294Z,3.20
2022-10-01T10:03:28.934Z,2.30
2022-10-01T10:05:59.849Z,1.70
2022-10-01T10:08:34.810Z,1.37
2022-10-01T10:11:06.659Z,1.43
2022-10-01T10:13:49.628Z,1.10
2022-10-01T10:16:27.011Z,1.00
2022-10-01T10:19:15.184Z,1.20
2022-10-01T10:21:52.599Z,0.97
2022-10-01T10:24:31.396Z,1.53
2022-10-01T10:27:01.709Z,0.90
2022-10-01T10:29:33.305Z,1.03
2022-10-01T10:32:11.813Z,1.27
2022-10-01T10:34:43.928Z,1.30
2022-10-01T10:37:22.940Z,1.23
2022-10-01T10:39:53.299Z,1.53
2022-10-01T10:42:23.115Z,12.17
2022-10-01T10:44:55.090Z,5.37
2022-10-01T10:47:24.411Z,2.23
2022-10-01T10:49:56.583Z,4.80
2022-10-01T10:52:36.852Z,5.10
2022-10-01T10:55:26.090Z,4.17
2022-10-01T10:57:57.574Z,4.70
2022-10-01T11:00:26.668Z,2.70
2022-10-01T11:03:04.203Z,2.70
2022-10-01T11:05:39.973Z,1.70
2022-10-01T11:08:17.693Z,1.60
2022-10-01T11:11:18.772Z,1.40
2022-10-01T11:14:22.799Z,1.97
2022-10-01T11:17:32.571Z,1.13
2022-10-01T11:20:33.643Z,0.80
2022-10-01T11:23:26.469Z,2.90
2022-10-01T11:26:24.201Z,0.97
2022-10-01T11:29:01.558Z,1.17
2022-10-01T11:31:40.592Z,0.90
2022-10-01T11:34:48.702Z,1.20
2022-10-01T11:37:59.886Z,1.30
2022-10-01T11:40:42.877Z,1.30
2022-10-01T11:43:27.710Z,1.63
2022-10-01T11:46:06.885Z,1.83
2022-10-01T11:49:08.925Z,0.80
2022-10-01T11:51:48.353Z,1.13
2022-10-01T11:54:25.525Z,1.33
2022-10-01T11:57:15.560Z,1.13
2022-10-01T12:00:00.142Z,1.53
2022-10-01T12:02:58.411Z,1.10
2022-10-01T12:05:31.962Z,1.23
2022-10-01T12:08:25.030Z,1.10
2022-10-01T12:11:05.037Z,1.47
2022-10-01T12:13:41.246Z,1.77
2022-10-01T12:16:45.375Z,0.90
2022-10-01T12:19:31.823Z,0.93
2022-10-01T12:22:24.663Z,3.30
2022-10-01T12:24:53.836Z,1.10
2022-10-01T12:27:45.661Z,1.00
2022-10-01T12:30:23.632Z,1.23
2022-10-01T12:33:31.449Z,1.70
2022-10-01T12:36:34.633Z,1.07
2022-10-01T12:39:23.623Z,1.10
2022-10-01T12:42:11.766Z,4.60
2022-10-01T12:44:51.838Z,2.13
2022-10-01T12:47:38.177Z,1.20
2022-10-01T12:50:23.795Z,1.20
2022-10-01T12:53:17.647Z,1.10
2022-10-01T12:55:54.922Z,1.00
2022-10-01T12:58:40.078Z,1.20
2022-10-01T13:01:34.995Z,1.27
2022-10-01T13:04:05.217Z,0.83
2022-10-01T13:07:05.980Z,1.10
2022-10-01T13:09:48.984Z,1.80
2022-10-01T13:12:48.072Z,1.33
2022-10-01T13:15:24.462Z,1.27
2022-10-01T13:17:59.524Z,1.40
2022-10-01T13:20:56.926Z,1.27
2022-10-01T13:23:54.817Z,0.83
2022-10-01T13:26:57.884Z,0.90
2022-10-01T13:29:41.625Z,1.60
2022-10-01T13:32:50.855Z,0.80
2022-10-01T13:35:55.368Z,1.00
2022-10-01T13:38:49.038Z,0.90
2022-10-01T13:41:28.763Z,0.63
2022-10-01T13:44:00.585Z,1.10
2022-10-01T13:46:33.140Z,0.90
2022-10-01T13:49:18.449Z,1.03
2022-10-01T13:51:46.536Z,1.03
2022-10-01T13:54:38.182Z,0.73
2022-10-01T13:57:11.465Z,0.73
2022-10-01T13:59:39.020Z,1.07
2022-10-01T14:02:33.477Z,1.10
2022-10-01T14:05:35.400Z,1.10
2022-10-01T14:08:34.749Z,1.07
2022-10-01T14:11:37.112Z,1.87
2022-10-01T14:14:58.915Z,2.03
2022-10-01T14:17:32.433Z,1.20
2022-10-01T14:20:01.473Z,1.50
2022-10-01T14:22:45.763Z,4.47
2022-10-01T14:25:26.358Z,4.30
2022-10-01T14:28:13.987Z,1.30
2022-10-01T14:30:58.621Z,1.40
2022-10-01T14:33:50.593Z,0.80
2022-10-01T14:36:32.677Z,1.80
2022-10-01T14:39:28.209Z,0.73
2022-10-01T14:41:57.944Z,1.43
2022-10-01T14:44:28.526Z,1.47
2022-10-01T14:46:59.461Z,1.50
2022-10-01T14:49:32.976Z,1.80
2022-10-01T14:52:08.134Z,1.13
2022-10-01T14:55:04.789Z,1.23
2022-10-01T14:57:44.906Z,1.10
2022-10-01T15:00:20.279Z,1.50
2022-10-01T15:03:15.676Z,0.73
2022-10-01T15:05:44.886Z,0.90
2022-10-01T15:08:22.986Z,1.20
2022-10-01T15:11:23.397Z,1.30
2022-10-01T15:13:54.450Z,0.90
2022-10-01T15:16:28.292Z,1.50
2022-10-01T15:19:02.697Z,1.13
2022-10-01T15:21:53.205Z,1.00
2022-10-01T15:24:47.235Z,1.30
2022-10-01T15:27:19.006Z,1.20
2022-10-01T15:29:55.346Z,1.53
2022-10-01T15:32:25.850Z,1.17
2022-10-01T15:35:00.755Z,1.10
2022-10-01T15:37:37.580Z,1.10
2022-10-01T15:40:20.131Z,1.60
2022-10-01T15:43:12.896Z,1.20
2022-10-01T15:45:42.540Z,1.60
2022-10-01T15:48:31.437Z,1.13
2022-10-01T15:51:12.155Z,1.17
2022-10-01T15:53:39.250Z,1.27
2022-10-01T15:56:18.020Z,0.90
2022-10-01T15:58:57.680Z,0.50
2022-10-01T16:01:30.019Z,1.43
2022-10-01T16:04:14.626Z,0.80
2022-10-01T16:06:54.430Z,0.90
2022-10-01T16:09:28.548Z,0.80
2022-10-01T16:12:18.291Z,1.53
2022-10-01T16:15:22.507Z,0.80
2022-10-01T16:17:59.359Z,0.90
2022-10-01T16:20:45.626Z,1.20
2022-10-01T16:23:37.016Z,1.60
2022-10-01T16:26:30.095Z,1.60
2022-10-01T16:29:13.553Z,1.30
2022-10-01T16:31:45.090Z,1.83
2022-10-01T16:34:15.221Z,1.00
2022-10-01T16:36:43.034Z,0.93
2022-10-01T16:39:12.657Z,4.80
2022-10-01T16:41:40.264Z,2.13
2022-10-01T16:44:07.554Z,15.53
2022-10-01T16:46:34.865Z,15.17
2022-10-01T16:49:02.233Z,6.47
2022-10-01T16:51:31.922Z,8.60
2022-10-01T16:54:00.116Z,7.93
2022-10-01T16:56:27.946Z,5.73
2022-10-01T16:58:54.994Z,6.60
2022-10-01T17:01:22.191Z,5.43
2022-10-01T17:03:49.291Z,3.67
2022-10-01T17:06:16.304Z,4.13
2022-10-01T17:08:43.343Z,3.30
2022-10-01T17:11:12.782Z,3.10
2022-10-01T17:13:40.303Z,3.40
2022-10-01T17:16:07.880Z,2.50
2022-10-01T17:18:35.103Z,2.73
2022-10-01T17:21:05.726Z,1.73
2022-10-01T17:23:34.960Z,2.17
2022-10-01T17:26:05.719Z,2.30
2022-10-01T17:28:32.843Z,1.90
2022-10-01T17:30:59.917Z,2.70
2022-10-01T17:33:27.435Z,3.00
2022-10-01T17:35:55.868Z,2.20
2022-10-01T17:38:24.080Z,3.40
2022-10-01T17:40:56.490Z,3.13
2022-10-01T17:43:23.944Z,2.97
2022-10-01T17:46:00.829Z,4.90
2022-10-01T17:48:29.965Z,3.07
2022-10-01T17:51:09.109Z,2.63
2022-10-01T17:53:42.192Z,1.90
2022-10-01T17:56:17.106Z,2.43
2022-10-01T17:58:46.152Z,2.70
2022-10-01T18:01:22.041Z,2.80
2022-10-01T18:03:55.567Z,4.37
2022-10-01T18:06:24.798Z,4.53
2022-10-01T18:08:55.726Z,4.00
2022-10-01T18:11:26.899Z,2.77
2022-10-01T18:13:54.069Z,2.47
2022-10-01T18:16:22.176Z,3.10
2022-10-01T18:21:47.152Z,3.90
2022-10-01T18:24:16.147Z,2.80
2022-10-01T18:26:45.614Z,3.47
2022-10-01T18:29:26.724Z,2.80
2022-10-01T18:32:12.802Z,3.80
2022-10-01T18:34:46.412Z,3.57
2022-10-01T18:37:40.394Z,3.47
2022-10-01T18:40:16.286Z,3.27
2022-10-01T18:43:04.244Z,4.10
2022-10-01T18:45:37.185Z,2.30
2022-10-01T18:48:30.922Z,2.37
2022-10-01T18:51:39.119Z,2.40
2022-10-01T18:54:28.897Z,2.50
2022-10-01T18:57:20.861Z,3.23
2022-10-01T19:00:09.945Z,2.50
2022-10-01T19:02:58.690Z,4.20
2022-10-01T19:06:04.080Z,3.97
2022-10-01T19:08:41.322Z,2.57
2022-10-01T19:11:38.991Z,2.30
2022-10-01T19:14:33.766Z,2.07
2022-10-01T19:17:26.079Z,2.97
2022-10-01T19:20:27.870Z,2.20
2022-10-01T19:23:03.853Z,2.87
2022-10-01T19:25:52.154Z,3.30
2022-10-01T19:29:04.375Z,2.47
2022-10-01T19:31:55.087Z,3.27
2022-10-01T19:34:46.840Z,3.90
2022-10-01T19:37:47.065Z,4.10
2022-10-01T19:40:26.913Z,3.33
2022-10-01T19:43:40.293Z,3.40
2022-10-01T19:46:23.351Z,2.40
2022-10-01T19:49:22.722Z,2.30
2022-10-01T19:52:13.821Z,2.20
2022-10-01T19:54:52.182Z,1.63
2022-10-01T19:57:28.878Z,2.47
2022-10-01T20:00:10.394Z,1.37
2022-10-01T20:02:50.466Z,1.70
2022-10-01T20:05:50.058Z,3.17
2022-10-01T20:08:46.211Z,1.70
2022-10-01T20:11:29.835Z,2.90
2022-10-01T20:14:50.662Z,2.23
2022-10-01T20:17:37.755Z,3.60
2022-10-01T20:20:29.294Z,2.90
2022-10-01T20:23:05.520Z,2.27
2022-10-01T20:26:01.285Z,3.63
2022-10-01T20:29:00.727Z,1.60
2022-10-01T20:31:33.818Z,1.73
2022-10-01T20:34:32.156Z,2.10
2022-10-01T20:37:34.865Z,2.50
2022-10-01T20:40:14.742Z,3.07
2022-10-01T20:42:49.176Z,4.93
2022-10-01T20:45:29.990Z,5.60
2022-10-01T20:48:04.200Z,4.47
2022-10-01T20:50:39.749Z,4.57
2022-10-01T20:53:30.548Z,4.23
2022-10-01T20:56:28.275Z,4.53
2022-10-01T20:59:19.331Z,4.70
2022-10-01T21:02:13.328Z,3.90
2022-10-01T21:04:51.017Z,4.43
2022-10-01T21:07:48.867Z,2.77
2022-10-01T21:10:49.675Z,2.90
2022-10-01T21:13:27.298Z,3.10
2022-10-01T21:16:04.335Z,2.90
2022-10-01T21:18:48.425Z,3.03
2022-10-01T21:21:38.420Z,4.07
2022-10-01T21:24:51.445Z,3.50
2022-10-01T21:27:38.111Z,2.50
2022-10-01T21:31:08.303Z,3.67
2022-10-01T21:33:54.060Z,1.90
2022-10-01T21:36:43.175Z,3.97
2022-10-01T21:39:27.675Z,2.13
2022-10-01T21:42:17.994Z,2.10
2022-10-01T21:45:16.596Z,2.97
2022-10-01T21:48:19.805Z,5.23
2022-10-01T21:50:56.806Z,6.00
2022-10-01T21:54:06.387Z,2.63
2022-10-01T21:57:12.579Z,2.10
2022-10-01T22:00:13.293Z,2.30
2022-10-01T22:03:19.172Z,2.10
2022-10-01T22:06:23.950Z,2.20
2022-10-01T22:09:04.332Z,2.27
2022-10-01T22:11:45.802Z,2.73
2022-10-01T22:14:20.203Z,2.87
2022-10-01T22:16:59.356Z,2.30
2022-10-01T22:19:37.648Z,2.50
2022-10-01T22:22:30.621Z,2.57
2022-10-01T22:25:00.792Z,2.83
2022-10-01T22:27:44.994Z,2.53
2022-10-01T22:30:17.992Z,2.13
2022-10-01T22:33:05.516Z,2.70
2022-10-01T22:35:58.904Z,2.00
2022-10-01T22:38:47.915Z,2.33
2022-10-01T22:41:31.196Z,2.77
2022-10-01T22:43:59.758Z,2.80
2022-10-01T22:47:12.164Z,1.90
2022-10-01T22:50:04.165Z,2.47
2022-10-01T22:53:03.552Z,1.70
2022-10-01T22:55:58.547Z,2.60
2022-10-01T22:58:57.514Z,1.10
2022-10-01T23:01:43.137Z,1.50
2022-10-01T23:04:39.448Z,2.13
2022-10-01T23:07:24.648Z,1.50
2022-10-01T23:10:10.571Z,1.40
2022-10-01T23:13:12.339Z,1.37
2022-10-01T23:15:57.431Z,4.20
2022-10-01T23:19:12.459Z,1.83
2022-10-01T23:22:17.805Z,1.70
2022-10-01T23:25:17.768Z,2.40
2022-10-01T23:28:08.406Z,1.57
2022-10-01T23:31:10.649Z,3.53
2022-10-01T23:34:14.614Z,2.80
2022-10-01T23:36:57.739Z,1.53
2022-10-01T23:39:41.187Z,1.77
2022-10-01T23:42:35.250Z,1.67
2022-10-01T23:45:36.115Z,1.30
2022-10-01T23:48:21.163Z,1.50
2022-10-01T23:51:06.622Z,1.43
2022-10-01T23:53:48.246Z,1.13
2022-10-01T23:56:45.933Z,1.27
2022-10-01T23:59:43.416Z,1.33
