createdAt,value
2023-02-01T00:01:19.967Z,99866.47
2023-02-01T00:03:47.993Z,99876.69
2023-02-01T00:06:15.803Z,99882.63
2023-02-01T00:08:43.657Z,99874.13
2023-02-01T00:11:13.360Z,99871.56
2023-02-01T00:13:43.911Z,99861.38
2023-02-01T00:16:14.218Z,99854.59
2023-02-01T00:18:42.181Z,99853.75
2023-02-01T00:21:10.048Z,99856.31
2023-02-01T00:23:39.152Z,99835.09
2023-02-01T00:26:08.786Z,99833.41
2023-02-01T00:28:37.688Z,99830.00
2023-02-01T00:31:07.221Z,99822.38
2023-02-01T00:33:35.875Z,99826.59
2023-02-01T00:36:05.944Z,99823.22
2023-02-01T00:38:35.373Z,99824.91
2023-02-01T00:41:08.193Z,99823.22
2023-02-01T00:43:36.670Z,99817.28
2023-02-01T00:46:06.326Z,99809.66
2023-02-01T00:48:34.308Z,99791.00
2023-02-01T00:51:02.575Z,99774.88
2023-02-01T00:53:30.981Z,99789.28
2023-02-01T00:55:59.338Z,99783.34
2023-02-01T00:58:28.584Z,99793.56
2023-02-01T01:01:04.433Z,99803.72
2023-02-01T01:03:35.316Z,99792.69
2023-02-01T01:06:05.774Z,99773.16
2023-02-01T01:08:34.168Z,99780.81
2023-02-01T01:11:07.952Z,99791.81
2023-02-01T01:13:36.738Z,99795.25
2023-02-01T01:16:05.476Z,99783.38
2023-02-01T01:18:36.383Z,99766.38
2023-02-01T01:21:06.161Z,99755.34
2023-02-01T01:23:34.249Z,99761.31
2023-02-01T01:26:02.343Z,99750.31
2023-02-01T01:28:30.169Z,99735.84
2023-02-01T01:30:58.036Z,99741.81
2023-02-01T01:33:26.063Z,99742.66
2023-02-01T01:35:55.459Z,99750.31
2023-02-01T01:38:23.366Z,99763.00
2023-02-01T01:40:51.715Z,99759.59
2023-02-01T01:43:23.367Z,99766.38
2023-02-01T01:45:52.932Z,99764.69
2023-02-01T01:48:27.785Z,99756.22
2023-02-01T01:51:02.404Z,99746.03
2023-02-01T01:53:35.788Z,99748.59
2023-02-01T01:56:03.771Z,99739.25
2023-02-01T01:58:34.251Z,99746.03
2023-02-01T02:01:02.350Z,99724.84
2023-02-01T02:03:35.438Z,99718.94
2023-02-01T02:06:08.845Z,99691.78
2023-02-01T02:08:36.681Z,99682.47
2023-02-01T02:11:04.655Z,99686.72
2023-02-01T02:13:36.744Z,99702.78
2023-02-01T02:16:23.108Z,99707.03
2023-02-01T02:19:05.022Z,99699.41
2023-02-01T02:21:54.201Z,99696.03
2023-02-01T02:24:39.615Z,99692.63
2023-02-01T02:27:28.602Z,99708.75
2023-02-01T02:30:28.553Z,99711.28
2023-02-01T02:33:28.247Z,99705.34
2023-02-01T02:36:03.168Z,99703.63
2023-02-01T02:38:39.778Z,99708.75
2023-02-01T02:41:36.561Z,99711.28
2023-02-01T02:44:30.879Z,99705.34
2023-02-01T02:47:22.857Z,99701.94
2023-02-01T02:50:08.414Z,99696.84
2023-02-01T02:52:59.027Z,99709.59
2023-02-01T02:55:29.055Z,99716.38
2023-02-01T02:58:16.820Z,99723.13
2023-02-01T03:01:03.559Z,99732.44
2023-02-01T03:03:48.866Z,99732.44
2023-02-01T03:06:19.641Z,99744.34
2023-02-01T03:08:57.847Z,99746.84
2023-02-01T03:11:48.509Z,99762.13
2023-02-01T03:14:17.826Z,99762.13
2023-02-01T03:16:52.657Z,99765.50
2023-02-01T03:19:24.154Z,99764.66
2023-02-01T03:24:34.356Z,99787.56
2023-02-01T03:27:07.804Z,99790.09
2023-02-01T03:29:42.102Z,99784.13
2023-02-01T03:32:11.390Z,99794.31
2023-02-01T03:34:39.624Z,99797.72
2023-02-01T03:37:12.051Z,99798.56
2023-02-01T03:39:48.405Z,99807.06
2023-02-01T03:42:20.857Z,99811.28
2023-02-01T03:44:55.940Z,99824.88
2023-02-01T03:47:26.928Z,99836.75
2023-02-01T03:50:00.529Z,99859.66
2023-02-01T03:52:32.729Z,99870.66
2023-02-01T03:55:03.478Z,99880.00
2023-02-01T03:57:35.613Z,99891.88
2023-02-01T04:00:09.972Z,99891.88
2023-02-01T04:02:46.696Z,99885.06
2023-02-01T04:05:14.761Z,99881.69
2023-02-01T04:07:49.500Z,99892.75
2023-02-01T04:10:19.927Z,99883.41
2023-02-01T04:12:47.996Z,99894.44
2023-02-01T04:15:16.007Z,99903.75
2023-02-01T04:17:43.887Z,99912.19
2023-02-01T04:20:12.906Z,99922.38
2023-02-01T04:22:40.684Z,99923.22
2023-02-01T04:25:09.998Z,99930.91
2023-02-01T04:30:10.683Z,99918.16
2023-02-01T04:32:38.882Z,99893.53
2023-02-01T04:35:07.592Z,99878.25
2023-02-01T04:37:35.865Z,99877.41
2023-02-01T04:40:04.660Z,99874.88
2023-02-01T04:42:32.548Z,99874.06
2023-02-01T04:45:01.962Z,99868.94
2023-02-01T04:47:29.782Z,99868.94
2023-02-01T04:49:57.674Z,99863.84
2023-02-01T04:52:25.511Z,99863.00
2023-02-01T04:54:55.191Z,99861.31
2023-02-01T04:57:23.090Z,99859.59
2023-02-01T04:59:50.854Z,99862.13
2023-02-01T05:02:20.068Z,99878.28
2023-02-01T05:04:47.998Z,99878.25
2023-02-01T05:07:15.905Z,99879.97
2023-02-01T05:09:43.769Z,99877.38
2023-02-01T05:12:30.132Z,99884.19
2023-02-01T05:14:57.896Z,99903.72
2023-02-01T05:17:27.068Z,99895.22
2023-02-01T05:19:55.152Z,99903.69
2023-02-01T05:22:22.901Z,99915.59
2023-02-01T05:24:50.681Z,99930.03
2023-02-01T05:27:18.515Z,99937.66
2023-02-01T05:29:46.336Z,99926.59
2023-02-01T05:32:22.227Z,99922.38
2023-02-01T05:34:52.219Z,99914.72
2023-02-01T05:37:20.572Z,99909.63
2023-02-01T05:39:48.382Z,99906.22
2023-02-01T05:42:16.415Z,99910.47
2023-02-01T05:44:44.445Z,99906.22
2023-02-01T05:47:13.416Z,99890.13
2023-02-01T05:49:41.298Z,99872.31
2023-02-01T05:52:10.535Z,99854.47
2023-02-01T05:54:38.322Z,99835.00
2023-02-01T05:57:06.147Z,99807.81
2023-02-01T05:59:34.166Z,99792.59
2023-02-01T06:02:01.957Z,99772.22
2023-02-01T06:04:29.769Z,99750.16
2023-02-01T06:06:57.582Z,99744.25
2023-02-01T06:09:26.785Z,99734.91
2023-02-01T06:11:54.627Z,99739.16
2023-02-01T06:14:22.574Z,99727.28
2023-02-01T06:16:50.341Z,99713.72
2023-02-01T06:19:18.353Z,99701.84
2023-02-01T06:21:46.610Z,99718.81
2023-02-01T06:24:14.908Z,99709.47
2023-02-01T06:26:44.043Z,99686.59
2023-02-01T06:29:12.884Z,99656.94
2023-02-01T06:31:41.454Z,99631.53
2023-02-01T06:34:09.263Z,99612.06
2023-02-01T06:36:37.115Z,99597.66
2023-02-01T06:39:05.088Z,99592.56
2023-02-01T06:41:35.566Z,99583.25
2023-02-01T06:44:04.734Z,99582.38
2023-02-01T06:46:32.646Z,99579.84
2023-02-01T06:49:00.447Z,99574.75
2023-02-01T06:51:30.206Z,99571.38
2023-02-01T06:53:58.152Z,99584.94
2023-02-01T06:56:26.596Z,99581.53
2023-02-01T06:58:54.941Z,99585.78
2023-02-01T07:01:24.154Z,99589.16
2023-02-01T07:03:52.939Z,99584.91
2023-02-01T07:06:21.193Z,99594.25
2023-02-01T07:08:49.458Z,99610.34
2023-02-01T07:11:18.763Z,99621.38
2023-02-01T07:13:47.095Z,99631.50
2023-02-01T07:16:17.640Z,99640.81
2023-02-01T07:18:47.736Z,99653.56
2023-02-01T07:21:15.689Z,99654.38
2023-02-01T07:23:43.599Z,99684.91
2023-02-01T07:26:14.221Z,99712.88
2023-02-01T07:28:42.872Z,99723.88
2023-02-01T07:31:12.477Z,99748.50
2023-02-01T07:33:40.433Z,99757.78
2023-02-01T07:36:13.866Z,99763.72
2023-02-01T07:38:41.810Z,99774.72
2023-02-01T07:41:10.422Z,99793.38
2023-02-01T07:43:38.649Z,99805.25
2023-02-01T07:46:07.309Z,99820.53
2023-02-01T07:48:35.764Z,99832.44
2023-02-01T07:51:06.042Z,99847.66
2023-02-01T07:53:36.118Z,99851.06
2023-02-01T07:56:04.931Z,99858.72
2023-02-01T07:58:32.879Z,99868.03
2023-02-01T08:01:18.129Z,99878.22
2023-02-01T08:03:46.101Z,99867.16
2023-02-01T08:06:13.951Z,99876.50
2023-02-01T08:08:43.467Z,99884.13
2023-02-01T08:11:11.390Z,99890.09
2023-02-01T08:13:39.226Z,99902.81
2023-02-01T08:16:09.548Z,99899.41
2023-02-01T08:18:38.985Z,99910.44
2023-02-01T08:21:08.617Z,99916.41
2023-02-01T08:23:37.915Z,99911.31
2023-02-01T08:26:09.430Z,99883.25
2023-02-01T08:28:38.070Z,99880.75
2023-02-01T08:31:08.482Z,99884.16
2023-02-01T08:33:38.039Z,99873.09
2023-02-01T08:36:07.537Z,99869.72
2023-02-01T08:38:37.499Z,99872.25
2023-02-01T08:41:11.698Z,99876.50
2023-02-01T08:43:39.878Z,99879.06
2023-02-01T08:46:08.900Z,99877.34
2023-02-01T08:48:37.598Z,99896.00
2023-02-01T08:51:06.864Z,99892.63
2023-02-01T08:53:34.927Z,99888.41
2023-02-01T08:56:02.711Z,99872.25
2023-02-01T08:58:32.139Z,99858.72
2023-02-01T09:01:04.918Z,99860.38
2023-02-01T09:03:32.971Z,99857.84
2023-02-01T09:06:04.526Z,99862.06
2023-02-01T09:08:33.410Z,99862.06
2023-02-01T09:11:03.326Z,99861.22
2023-02-01T09:13:34.717Z,99860.38
2023-02-01T09:16:02.768Z,99864.63
2023-02-01T09:18:30.668Z,99877.34
2023-02-01T09:20:58.663Z,99918.91
2023-02-01T09:23:26.455Z,99953.72
2023-02-01T09:25:54.360Z,99985.94
2023-02-01T09:28:22.268Z,100019.91
2023-02-01T09:30:51.543Z,100055.59
2023-02-01T09:33:19.391Z,100080.22
2023-02-01T09:35:47.241Z,100109.09
2023-02-01T09:38:15.019Z,100132.03
2023-02-01T09:40:47.828Z,100151.56
2023-02-01T09:43:30.805Z,100170.28
2023-02-01T09:46:12.844Z,100172.81
2023-02-01T09:48:42.693Z,100189.84
2023-02-01T09:51:17.534Z,100194.06
2023-02-01T09:53:51.853Z,100201.75
2023-02-01T09:56:25.497Z,100211.94
2023-02-01T09:59:01.299Z,100213.63
2023-02-01T10:01:31.317Z,100221.28
2023-02-01T10:04:05.331Z,100231.47
2023-02-01T10:06:48.878Z,100233.19
2023-02-01T10:09:37.199Z,100239.97
2023-02-01T10:12:31.168Z,100259.56
2023-02-01T10:15:07.979Z,100272.28
2023-02-01T10:17:53.579Z,100284.19
2023-02-01T10:20:29.253Z,100300.31
2023-02-01T10:23:27.323Z,100310.53
2023-02-01T10:25:57.969Z,100315.66
2023-02-01T10:28:27.199Z,100311.41
2023-02-01T10:30:59.340Z,100295.22
2023-02-01T10:33:34.562Z,100296.09
2023-02-01T10:36:10.757Z,100291.84
2023-02-01T10:38:38.920Z,100291.84
2023-02-01T10:41:14.748Z,100292.69
2023-02-01T10:43:43.311Z,100292.66
2023-02-01T10:46:11.407Z,100293.53
2023-02-01T10:48:41.868Z,100296.94
2023-02-01T10:51:18.259Z,100298.59
2023-02-01T10:53:52.465Z,100307.97
2023-02-01T10:56:25.633Z,100313.09
2023-02-01T10:59:01.347Z,100317.34
2023-02-01T11:01:33.560Z,100330.91
2023-02-01T11:04:05.853Z,100338.59
2023-02-01T11:06:36.289Z,100341.16
2023-02-01T11:09:18.525Z,100339.44
2023-02-01T11:12:00.546Z,100329.22
2023-02-01T11:14:35.916Z,100347.13
2023-02-01T11:17:18.762Z,100344.53
2023-02-01T11:19:48.615Z,100353.06
2023-02-01T11:22:16.979Z,100355.59
2023-02-01T11:24:48.707Z,100355.59
2023-02-01T11:27:27.087Z,100361.56
2023-02-01T11:30:01.151Z,100358.13
2023-02-01T11:32:29.785Z,100378.59
2023-02-01T11:35:04.295Z,100388.78
2023-02-01T11:37:35.475Z,100393.88
2023-02-01T11:40:06.618Z,100410.91
2023-02-01T11:42:34.559Z,100413.44
2023-02-01T11:45:26.879Z,100410.88
2023-02-01T11:47:55.918Z,100410.91
2023-02-01T11:50:32.111Z,100422.84
2023-02-01T11:53:22.399Z,100406.63
2023-02-01T11:56:03.359Z,100415.16
2023-02-01T11:58:55.477Z,100411.75
2023-02-01T12:01:43.353Z,100423.66
2023-02-01T12:04:42.593Z,100431.31
2023-02-01T12:07:18.736Z,100431.31
2023-02-01T12:10:01.937Z,100430.44
2023-02-01T12:12:37.347Z,100442.38
2023-02-01T12:15:22.361Z,100435.56
2023-02-01T12:18:28.440Z,100430.47
2023-02-01T12:21:06.845Z,100423.66
2023-02-01T12:23:58.920Z,100417.69
2023-02-01T12:26:50.076Z,100416.84
2023-02-01T12:29:32.152Z,100404.06
2023-02-01T12:32:13.139Z,100414.31
2023-02-01T12:35:11.184Z,100409.19
2023-02-01T12:37:56.844Z,100404.06
2023-02-01T12:40:39.916Z,100410.03
2023-02-01T12:43:11.553Z,100419.41
2023-02-01T12:45:44.521Z,100427.88
2023-02-01T12:48:27.781Z,100438.97
2023-02-01T12:51:00.180Z,100461.94
2023-02-01T12:53:36.208Z,100475.59
2023-02-01T12:56:12.306Z,100502.84
2023-02-01T12:58:46.043Z,100519.00
2023-02-01T13:01:17.953Z,100556.50
2023-02-01T13:03:55.980Z,100565.00
2023-02-01T13:06:29.751Z,100552.22
2023-02-01T13:09:05.832Z,100549.66
2023-02-01T13:11:37.406Z,100535.16
2023-02-01T13:14:18.208Z,100550.50
2023-02-01T13:16:48.625Z,100527.53
2023-02-01T13:19:22.930Z,100493.47
2023-02-01T13:21:55.421Z,100461.06
2023-02-01T13:24:35.418Z,100401.50
2023-02-01T13:27:04.735Z,100362.31
2023-02-01T13:29:35.463Z,100331.72
2023-02-01T13:33:37.317Z,100268.78
2023-02-01T13:35:37.003Z,100215.19
2023-02-01T13:38:20.372Z,100181.22
2023-02-01T13:40:59.124Z,100148.06
2023-02-01T13:43:30.983Z,100129.38
2023-02-01T13:46:04.650Z,100093.69
2023-02-01T13:48:40.921Z,100056.28
2023-02-01T13:51:09.914Z,100040.16
2023-02-01T13:53:40.550Z,100041.88
2023-02-01T13:56:15.365Z,100047.84
2023-02-01T13:58:46.163Z,100047.81
2023-02-01T14:01:47.166Z,100046.97
2023-02-01T14:04:49.721Z,100052.91
2023-02-01T14:07:23.838Z,100037.63
2023-02-01T14:09:51.664Z,100037.63
2023-02-01T14:12:56.365Z,100003.66
2023-02-01T14:15:28.463Z,99990.91
2023-02-01T14:17:57.106Z,99964.56
2023-02-01T14:20:56.771Z,99918.75
2023-02-01T14:23:31.500Z,99869.56
2023-02-01T14:26:08.346Z,99833.91
2023-02-01T14:28:41.366Z,99806.75
2023-02-01T14:31:35.402Z,99788.09
2023-02-01T14:34:11.571Z,99759.25
2023-02-01T14:36:46.701Z,99743.19
2023-02-01T14:39:34.116Z,99707.56
2023-02-01T14:42:05.417Z,99707.56
2023-02-01T14:44:36.972Z,99706.69
2023-02-01T14:47:26.213Z,99716.91
2023-02-01T14:49:58.400Z,99722.00
2023-02-01T14:52:34.821Z,99727.06
2023-02-01T14:55:08.019Z,99751.66
2023-02-01T14:57:39.683Z,99774.56
2023-02-01T15:00:18.311Z,99779.63
2023-02-01T15:02:50.665Z,99770.28
2023-02-01T15:05:31.743Z,99773.72
2023-02-01T15:08:05.545Z,99786.41
2023-02-01T15:10:35.963Z,99805.94
2023-02-01T15:13:03.865Z,99808.44
2023-02-01T15:15:34.488Z,99819.47
2023-02-01T15:18:04.020Z,99827.13
2023-02-01T15:20:33.950Z,99833.91
2023-02-01T15:23:18.331Z,99850.00
2023-02-01T15:25:48.806Z,99860.22
2023-02-01T15:28:18.790Z,99865.28
2023-02-01T15:30:55.500Z,99823.72
2023-02-01T15:33:25.663Z,99753.31
2023-02-01T15:35:55.250Z,99651.63
2023-02-01T15:38:38.040Z,99535.59
2023-02-01T15:41:14.170Z,99403.56
2023-02-01T15:43:44.677Z,99250.53
2023-02-01T15:46:16.927Z,99149.94
2023-02-01T15:48:48.842Z,99106.00
2023-02-01T15:51:20.693Z,99081.47
2023-02-01T15:53:53.477Z,99079.81
2023-02-01T15:56:26.795Z,99079.81
2023-02-01T15:58:58.757Z,99089.94
2023-02-01T16:01:26.831Z,99107.66
2023-02-01T16:04:13.701Z,99133.84
2023-02-01T16:06:49.085Z,99160.06
2023-02-01T16:09:19.280Z,99154.13
2023-02-01T16:11:56.462Z,99135.53
2023-02-01T16:14:25.199Z,99135.59
2023-02-01T16:16:53.893Z,99115.28
2023-02-01T16:19:26.073Z,99103.44
2023-02-01T16:21:53.967Z,99092.47
2023-02-01T16:24:24.014Z,99078.09
2023-02-01T16:26:51.970Z,99074.72
2023-02-01T16:29:19.752Z,99064.59
2023-02-01T16:31:47.773Z,99051.91
2023-02-01T16:34:17.943Z,99045.19
2023-02-01T16:36:52.760Z,99050.25
2023-02-01T16:39:21.281Z,99060.38
2023-02-01T16:41:49.164Z,99075.56
2023-02-01T16:44:17.130Z,99111.09
2023-02-01T16:46:47.483Z,99131.34
2023-02-01T16:49:21.327Z,99148.22
2023-02-01T16:51:53.796Z,99156.66
2023-02-01T16:54:21.851Z,99178.69
2023-02-01T16:56:50.344Z,99185.41
2023-02-01T16:59:18.253Z,99196.41
2023-02-01T17:01:46.108Z,99218.38
2023-02-01T17:04:13.976Z,99235.31
2023-02-01T17:06:42.631Z,99248.81
2023-02-01T17:09:12.174Z,99258.97
2023-02-01T17:11:39.993Z,99266.53
2023-02-01T17:14:17.270Z,99281.78
2023-02-01T17:16:47.636Z,99291.06
2023-02-01T17:19:18.921Z,99316.50
2023-02-01T17:21:49.754Z,99324.03
2023-02-01T17:24:21.172Z,99328.28
2023-02-01T17:26:49.728Z,99335.06
2023-02-01T17:29:17.622Z,99341.84
2023-02-01T17:31:48.134Z,99356.19
2023-02-01T17:34:17.376Z,99373.13
2023-02-01T17:36:45.320Z,99384.09
2023-02-01T17:39:34.240Z,99406.97
2023-02-01T17:42:04.706Z,99416.25
2023-02-01T17:44:33.235Z,99431.53
2023-02-01T17:47:01.058Z,99433.25
2023-02-01T17:49:29.501Z,99424.72
2023-02-01T17:51:58.200Z,99419.66
2023-02-01T17:54:26.427Z,99427.31
2023-02-01T17:56:54.330Z,99417.94
2023-02-01T17:59:23.587Z,99419.69
2023-02-01T18:01:51.796Z,99396.81
2023-02-01T18:04:21.706Z,99377.34
2023-02-01T18:06:49.661Z,99379.06
2023-02-01T18:09:17.468Z,99389.22
2023-02-01T18:11:45.470Z,99395.13
2023-02-01T18:14:14.102Z,99396.81
2023-02-01T18:16:43.270Z,99395.97
2023-02-01T18:19:11.135Z,99397.69
2023-02-01T18:21:42.269Z,99384.13
2023-02-01T18:24:13.621Z,99385.84
2023-02-01T18:26:41.543Z,99412.06
2023-02-01T18:29:09.414Z,99437.47
2023-02-01T18:31:42.154Z,99468.78
2023-02-01T18:34:16.805Z,99490.78
2023-02-01T18:36:44.813Z,99500.94
2023-02-01T18:39:12.621Z,99504.31
2023-02-01T18:41:41.908Z,99497.56
2023-02-01T18:44:15.540Z,99491.63
2023-02-01T18:46:43.825Z,99480.63
2023-02-01T18:49:17.846Z,99473.88
2023-02-01T18:51:46.703Z,99478.09
2023-02-01T18:54:14.563Z,99480.63
2023-02-01T18:56:43.258Z,99489.94
2023-02-01T18:59:11.778Z,99501.78
2023-02-01T19:01:39.868Z,99507.69
2023-02-01T19:04:11.899Z,99521.25
2023-02-01T19:06:45.360Z,99514.47
2023-02-01T19:09:13.361Z,99512.81
2023-02-01T19:11:41.207Z,99505.16
2023-02-01T19:14:09.046Z,99500.97
2023-02-01T19:16:39.881Z,99493.34
2023-02-01T19:19:08.889Z,99490.78
2023-02-01T19:21:37.361Z,99495.88
2023-02-01T19:24:07.341Z,99492.50
2023-02-01T19:26:35.296Z,99499.28
2023-02-01T19:29:03.315Z,99495.00
2023-02-01T19:31:31.361Z,99495.88
2023-02-01T19:33:59.299Z,99495.88
2023-02-01T19:36:27.906Z,99491.63
2023-02-01T19:38:55.681Z,99510.25
2023-02-01T19:41:24.841Z,99522.97
2023-02-01T19:43:52.745Z,99527.19
2023-02-01T19:46:20.595Z,99541.63
2023-02-01T19:48:48.488Z,99537.34
2023-02-01T19:51:16.308Z,99544.13
2023-02-01T19:53:44.489Z,99569.53
2023-02-01T19:56:12.254Z,99587.34
2023-02-01T19:58:41.557Z,99603.38
2023-02-01T20:01:08.539Z,99616.97
2023-02-01T20:03:36.469Z,99616.97
2023-02-01T20:06:04.505Z,99624.59
2023-02-01T20:08:32.302Z,99622.94
2023-02-01T20:11:00.161Z,99616.97
2023-02-01T20:13:28.206Z,99622.94
2023-02-01T20:16:00.780Z,99614.44
2023-02-01T20:18:28.979Z,99608.53
2023-02-01T20:20:57.678Z,99605.16
2023-02-01T20:23:26.118Z,99594.97
2023-02-01T20:25:54.834Z,99592.41
2023-02-01T20:28:23.527Z,99607.66
2023-02-01T20:30:51.803Z,99638.16
2023-02-01T20:33:21.276Z,99642.41
2023-02-01T20:35:49.299Z,99644.09
2023-02-01T20:38:17.088Z,99641.53
2023-02-01T20:40:44.910Z,99648.31
2023-02-01T20:43:13.036Z,99672.91
2023-02-01T20:45:41.397Z,99684.78
2023-02-01T20:48:09.873Z,99686.47
2023-02-01T20:50:39.745Z,99683.06
2023-02-01T20:53:12.798Z,99683.91
2023-02-01T20:55:44.995Z,99688.16
2023-02-01T20:58:12.855Z,99691.53
2023-02-01T21:00:40.748Z,99703.41
2023-02-01T21:03:09.117Z,99716.97
2023-02-01T21:05:40.954Z,99719.50
2023-02-01T21:08:12.534Z,99739.00
2023-02-01T21:10:41.131Z,99756.78
2023-02-01T21:13:09.172Z,99758.50
2023-02-01T21:15:37.814Z,99755.94
2023-02-01T21:18:09.075Z,99755.13
2023-02-01T21:20:37.064Z,99740.69
2023-02-01T21:23:04.845Z,99738.19
2023-02-01T21:25:34.144Z,99734.78
2023-02-01T21:28:02.146Z,99724.56
2023-02-01T21:30:29.907Z,99709.34
2023-02-01T21:32:59.496Z,99691.50
2023-02-01T21:35:27.433Z,99683.06
2023-02-01T21:37:55.481Z,99662.72
2023-02-01T21:40:23.377Z,99666.13
2023-02-01T21:42:52.492Z,99656.75
2023-02-01T21:45:20.313Z,99650.84
2023-02-01T21:47:49.483Z,99672.06
2023-02-01T21:50:19.579Z,99677.16
2023-02-01T21:52:47.579Z,99672.88
2023-02-01T21:55:15.995Z,99663.53
2023-02-01T21:57:43.864Z,99662.72
2023-02-01T22:00:14.927Z,99673.75
2023-02-01T22:02:42.957Z,99672.91
2023-02-01T22:05:11.195Z,99672.03
2023-02-01T22:07:39.075Z,99672.03
2023-02-01T22:10:07.436Z,99665.28
2023-02-01T22:12:35.343Z,99651.72
2023-02-01T22:15:03.467Z,99640.69
2023-02-01T22:17:32.662Z,99643.25
2023-02-01T22:20:00.547Z,99633.91
2023-02-01T22:22:28.302Z,99626.28
2023-02-01T22:24:56.173Z,99620.38
2023-02-01T22:27:30.171Z,99627.16
2023-02-01T22:30:13.281Z,99616.97
2023-02-01T22:32:42.443Z,99605.09
2023-02-01T22:35:11.138Z,99607.66
2023-02-01T22:37:38.939Z,99607.66
2023-02-01T22:40:07.907Z,99606.81
2023-02-01T22:42:35.771Z,99587.34
2023-02-01T22:45:04.647Z,99573.75
2023-02-01T22:47:32.454Z,99553.47
2023-02-01T22:50:02.159Z,99543.25
2023-02-01T22:52:30.745Z,99547.50
2023-02-01T22:54:58.472Z,99535.66
2023-02-01T22:57:26.490Z,99550.91
2023-02-01T22:59:54.411Z,99545.84
2023-02-01T23:06:36.806Z,99535.63
2023-02-01T23:09:12.149Z,99544.97
2023-02-01T23:11:40.303Z,99540.75
2023-02-01T23:14:08.348Z,99522.97
2023-02-01T23:16:36.447Z,99528.91
2023-02-01T23:19:04.939Z,99521.25
2023-02-01T23:21:32.939Z,99519.56
2023-02-01T23:24:03.002Z,99509.38
2023-02-01T23:26:33.004Z,99506.03
2023-02-01T23:29:02.113Z,99495.88
2023-02-01T23:31:31.838Z,99487.41
2023-02-01T23:34:00.614Z,99495.03
2023-02-01T23:36:29.921Z,99509.41
2023-02-01T23:38:57.872Z,99511.91
2023-02-01T23:41:32.992Z,99513.63
2023-02-01T23:44:00.999Z,99503.47
2023-02-01T23:46:33.823Z,99498.41
2023-02-01T23:49:03.076Z,99500.13
2023-02-01T23:51:31.751Z,99492.50
2023-02-01T23:54:00.358Z,99480.63
2023-02-01T23:56:33.265Z,99486.53
2023-02-01T23:59:02.172Z,99480.59
