createdAt,value
2019-01-20T00:25:02.085Z,82.65
2019-01-20T00:53:39.525Z,83.21
2019-01-20T01:22:09.774Z,83.91
2019-01-20T01:50:43.320Z,83.58
2019-01-20T02:19:20.018Z,83.81
2019-01-20T02:47:55.656Z,83.61
2019-01-20T03:16:32.234Z,82.94
2019-01-20T03:45:08.158Z,83.25
2019-01-20T04:13:44.367Z,83.15
2019-01-20T04:42:20.145Z,83.34
2019-01-20T05:10:58.340Z,82.97
2019-01-20T05:39:24.507Z,83.33
2019-01-20T06:08:02.079Z,83.3
2019-01-20T06:36:37.481Z,82.96
2019-01-20T07:05:09.366Z,83.13
2019-01-20T07:33:46.711Z,83.74
2019-01-20T08:02:24.907Z,83.86
2019-01-20T08:31:06.600Z,82.21
2019-01-20T08:59:45.025Z,81.52
2019-01-20T09:28:23.780Z,81.41
2019-01-20T09:57:05.258Z,80.67
2019-01-20T10:25:44.696Z,79.31
2019-01-20T10:54:22.601Z,76.81
2019-01-20T11:23:03.810Z,75.74
2019-01-20T11:51:44.369Z,74.75
2019-01-20T12:20:20.467Z,72.69
2019-01-20T12:48:57.946Z,73.26
2019-01-20T13:17:38.133Z,73
2019-01-20T13:46:10.260Z,73.01
2019-01-20T14:14:54.266Z,72.6
2019-01-20T14:43:12.743Z,73.08
2019-01-20T15:11:48.548Z,73.04
2019-01-20T15:40:24.378Z,73.01
2019-01-20T16:09:01.054Z,73.42
2019-01-20T16:37:38.217Z,73.76
2019-01-20T17:06:12.847Z,73.21
2019-01-20T17:34:47.245Z,74.19
2019-01-20T18:03:24.707Z,74.21
2019-01-20T18:31:57.393Z,75.42
2019-01-20T19:00:33.259Z,76.47
2019-01-20T19:29:12.656Z,77.67
2019-01-20T19:57:50.080Z,77.3
2019-01-20T20:26:21.093Z,77.23
2019-01-20T20:54:55.850Z,77.43
2019-01-20T21:23:31.874Z,78.17
2019-01-20T21:52:07.543Z,79.19
2019-01-20T22:20:38.343Z,79.67
2019-01-20T22:49:09.053Z,80.43
2019-01-20T23:17:40.949Z,80.94
2019-01-20T23:46:11.341Z,81.33
