createdAt,value
2023-01-07T00:09:45.101Z,7.78
2023-01-07T00:19:48.197Z,7.59
2023-01-07T00:29:52.662Z,7.68
2023-01-07T00:39:55.819Z,7.72
2023-01-07T00:50:00.306Z,7.97
2023-01-07T01:00:03.537Z,7.92
2023-01-07T01:10:10.116Z,8.06
2023-01-07T01:20:15.232Z,8.31
2023-01-07T01:30:19.935Z,8.10
2023-01-07T01:40:23.061Z,8.30
2023-01-07T01:50:29.474Z,8.39
2023-01-07T02:00:34.061Z,8.38
2023-01-07T02:10:39.403Z,8.20
2023-01-07T02:20:49.077Z,8.46
2023-01-07T02:31:26.133Z,8.28
2023-01-07T02:41:39.029Z,8.16
2023-01-07T02:51:42.627Z,7.98
2023-01-07T03:01:57.429Z,7.74
2023-01-07T03:12:07.043Z,7.58
2023-01-07T03:22:11.762Z,7.50
2023-01-07T03:32:17.595Z,7.52
2023-01-07T03:42:42.839Z,7.40
2023-01-07T03:52:46.121Z,7.08
2023-01-07T04:02:50.607Z,6.84
2023-01-07T04:12:53.671Z,6.58
2023-01-07T04:22:58.093Z,6.28
2023-01-07T04:33:01.424Z,6.03
2023-01-07T04:43:05.901Z,6.00
2023-01-07T04:53:09.186Z,5.82
2023-01-07T05:03:13.722Z,5.46
2023-01-07T05:13:17.100Z,4.96
2023-01-07T05:23:21.557Z,5.07
2023-01-07T05:33:24.640Z,4.86
2023-01-07T05:43:29.166Z,4.80
2023-01-07T05:53:32.299Z,4.78
2023-01-07T06:03:36.862Z,4.72
2023-01-07T06:13:39.998Z,4.56
2023-01-07T06:23:44.556Z,4.42
2023-01-07T06:33:47.656Z,4.53
2023-01-07T06:43:52.154Z,4.37
2023-01-07T06:53:55.359Z,4.50
2023-01-07T07:03:59.930Z,4.65
2023-01-07T07:14:04.121Z,4.70
2023-01-07T07:24:08.636Z,5.39
2023-01-07T07:34:11.956Z,6.29
2023-01-07T07:44:16.634Z,7.27
2023-01-07T07:54:21.275Z,7.38
2023-01-07T08:04:28.818Z,7.82
2023-01-07T08:14:32.263Z,8.04
2023-01-07T08:24:37.082Z,8.14
2023-01-07T08:34:40.212Z,8.45
2023-01-07T08:44:44.631Z,8.73
2023-01-07T08:54:48.245Z,8.49
2023-01-07T09:04:52.740Z,8.41
2023-01-07T09:14:55.915Z,8.80
2023-01-07T09:25:00.410Z,9.22
2023-01-07T09:35:03.656Z,9.39
2023-01-07T09:45:15.608Z,9.64
2023-01-07T09:55:22.356Z,9.99
2023-01-07T10:05:34.645Z,10.38
2023-01-07T10:15:44.325Z,10.80
2023-01-07T10:25:50.214Z,11.06
2023-01-07T10:35:59.003Z,11.52
2023-01-07T10:46:23.975Z,11.93
2023-01-07T10:56:30.724Z,11.90
2023-01-07T11:06:40.021Z,12.50
2023-01-07T11:16:48.875Z,12.78
2023-01-07T11:26:54.057Z,12.98
2023-01-07T11:36:57.507Z,13.22
2023-01-07T11:47:02.133Z,13.35
2023-01-07T11:57:17.691Z,13.43
2023-01-07T12:07:23.824Z,13.66
2023-01-07T12:17:29.311Z,13.61
2023-01-07T12:27:39.971Z,13.71
2023-01-07T12:37:45.404Z,13.70
2023-01-07T12:47:52.336Z,13.87
2023-01-07T12:58:06.415Z,14.07
2023-01-07T13:08:16.017Z,13.80
2023-01-07T13:18:20.417Z,13.44
2023-01-07T13:29:01.292Z,13.12
2023-01-07T13:39:28.658Z,12.89
2023-01-07T13:49:35.621Z,12.13
2023-01-07T13:59:49.222Z,11.88
2023-01-07T14:09:56.508Z,12.10
2023-01-07T14:20:04.574Z,11.38
2023-01-07T14:30:20.561Z,11.93
2023-01-07T14:40:53.753Z,11.65
2023-01-07T14:51:10.569Z,11.58
2023-01-07T15:01:38.210Z,11.41
2023-01-07T15:12:02.472Z,11.76
2023-01-07T15:22:12.581Z,11.13
2023-01-07T15:32:27.259Z,11.79
2023-01-07T15:42:32.909Z,11.68
2023-01-07T15:52:37.428Z,11.40
2023-01-07T16:02:43.402Z,10.35
2023-01-07T16:12:49.976Z,8.70
2023-01-07T16:23:00.559Z,8.15
2023-01-07T16:33:06.259Z,8.37
2023-01-07T16:43:31.558Z,8.62
2023-01-07T16:53:36.588Z,8.60
2023-01-07T17:03:48.913Z,8.83
2023-01-07T17:13:56.201Z,8.85
2023-01-07T17:23:59.815Z,9.22
2023-01-07T17:34:04.335Z,8.69
2023-01-07T17:44:11.463Z,8.86
2023-01-07T17:54:21.394Z,8.93
2023-01-07T18:04:24.591Z,8.85
2023-01-07T18:14:29.107Z,8.27
2023-01-07T18:24:32.772Z,8.76
2023-01-07T18:34:37.244Z,8.55
2023-01-07T18:44:40.389Z,8.61
2023-01-07T18:54:45.810Z,8.88
2023-01-07T19:04:49.069Z,9.24
2023-01-07T19:14:53.597Z,9.26
2023-01-07T19:24:56.976Z,9.34
2023-01-07T19:35:01.421Z,9.29
2023-01-07T19:45:06.622Z,9.36
2023-01-07T19:55:11.271Z,9.48
2023-01-07T20:05:14.551Z,9.41
2023-01-07T20:15:19.098Z,9.30
2023-01-07T20:25:22.229Z,9.21
2023-01-07T20:35:26.707Z,9.44
2023-01-07T20:45:29.963Z,9.53
2023-01-07T20:55:35.112Z,9.62
2023-01-07T21:05:38.772Z,9.66
2023-01-07T21:15:43.254Z,9.46
2023-01-07T21:25:48.077Z,9.44
2023-01-07T21:35:52.621Z,9.50
2023-01-07T21:45:55.731Z,9.52
2023-01-07T21:56:06.305Z,9.54
2023-01-07T22:06:20.728Z,9.61
2023-01-07T22:16:26.919Z,9.48
2023-01-07T22:26:30.329Z,9.54
2023-01-07T22:36:39.495Z,9.42
2023-01-07T22:46:44.772Z,9.44
2023-01-07T22:56:49.970Z,9.51
2023-01-07T23:06:53.122Z,9.48
2023-01-07T23:16:59.031Z,9.30
2023-01-07T23:27:02.200Z,9.47
2023-01-07T23:37:06.993Z,9.02
2023-01-07T23:47:10.199Z,9.28
2023-01-07T23:57:14.902Z,9.26
