createdAt,value
2018-11-21T00:04:06.169Z,3.57
2018-11-21T00:13:42.007Z,3.61
2018-11-21T00:20:20.214Z,3.67
2018-11-21T00:26:57.071Z,3.62
2018-11-21T00:33:22.568Z,3.60
2018-11-21T00:39:46.369Z,3.62
2018-11-21T00:46:12.185Z,3.65
2018-11-21T00:52:36.003Z,3.69
2018-11-21T00:59:12.914Z,3.58
2018-11-21T01:05:37.951Z,3.60
2018-11-21T01:15:50.772Z,3.53
2018-11-21T01:22:28.016Z,3.57
2018-11-21T01:28:55.536Z,3.58
2018-11-21T01:35:20.501Z,3.54
2018-11-21T01:41:45.197Z,3.50
2018-11-21T01:48:16.066Z,3.46
2018-11-21T01:54:42.978Z,3.43
2018-11-21T02:01:09.634Z,3.49
2018-11-21T02:07:45.677Z,3.50
2018-11-21T02:17:23.355Z,3.52
2018-11-21T02:23:47.522Z,3.56
2018-11-21T02:30:26.159Z,3.54
2018-11-21T02:37:05.433Z,3.59
2018-11-21T02:43:32.935Z,3.61
2018-11-21T02:49:58.718Z,3.57
2018-11-21T02:56:25.571Z,3.54
2018-11-21T03:02:50.396Z,3.60
2018-11-21T03:09:18.337Z,3.58
2018-11-21T03:19:07.392Z,3.54
2018-11-21T03:25:31.142Z,3.55
2018-11-21T03:31:56.649Z,3.55
2018-11-21T03:38:33.914Z,3.42
2018-11-21T03:45:12.879Z,3.44
2018-11-21T03:51:36.330Z,3.43
2018-11-21T03:58:00.507Z,3.38
2018-11-21T04:04:23.925Z,3.34
2018-11-21T04:10:50.775Z,3.38
2018-11-21T04:20:51.710Z,3.30
2018-11-21T04:27:16.564Z,3.24
2018-11-21T04:33:42.337Z,3.21
2018-11-21T04:40:05.294Z,3.19
2018-11-21T04:46:30.971Z,3.19
2018-11-21T04:53:05.182Z,3.18
2018-11-21T04:59:43.791Z,3.11
2018-11-21T05:06:10.755Z,3.14
2018-11-21T05:12:34.552Z,3.17
2018-11-21T05:22:12.168Z,3.19
2018-11-21T05:28:49.088Z,3.16
2018-11-21T05:39:03.522Z,3.11
2018-11-21T05:45:42.089Z,3.10
2018-11-21T05:52:19.406Z,3.13
2018-11-21T05:58:45.188Z,3.12
2018-11-21T06:05:11.811Z,3.14
2018-11-21T06:11:34.492Z,3.09
2018-11-21T06:17:59.412Z,3.10
2018-11-21T06:24:23.164Z,3.09
2018-11-21T06:31:01.036Z,3.01
2018-11-21T06:37:24.838Z,2.94
2018-11-21T06:43:46.614Z,2.94
2018-11-21T06:49:58.361Z,2.91
2018-11-21T06:56:21.108Z,2.93
2018-11-21T07:02:46.021Z,2.89
2018-11-21T07:09:13.626Z,2.93
2018-11-21T07:15:47.635Z,2.92
2018-11-21T07:21:49.263Z,2.88
2018-11-21T07:28:13.973Z,2.81
2018-11-21T07:34:37.774Z,2.81
2018-11-21T07:41:04.019Z,2.80
2018-11-21T07:47:32.529Z,2.81
2018-11-21T07:53:55.304Z,2.80
2018-11-21T08:01:18.557Z,2.84
2018-11-21T08:08:14.831Z,2.83
2018-11-21T08:15:19.058Z,2.86
2018-11-21T08:22:16.156Z,2.93
2018-11-21T08:28:22.789Z,2.83
2018-11-21T08:35:05.813Z,2.90
2018-11-21T08:41:32.591Z,2.91
2018-11-21T08:47:58.180Z,2.93
2018-11-21T08:54:22.319Z,2.94
2018-11-21T09:01:00.120Z,3.01
2018-11-21T09:07:38.099Z,3.04
2018-11-21T09:14:15.030Z,2.99
2018-11-21T09:20:43.875Z,2.99
2018-11-21T09:30:33.717Z,2.99
2018-11-21T09:36:59.536Z,2.98
2018-11-21T09:43:26.244Z,3.02
2018-11-21T09:49:51.177Z,2.99
2018-11-21T09:56:14.976Z,2.99
2018-11-21T10:03:16.547Z,3.04
2018-11-21T10:09:43.986Z,3.14
2018-11-21T10:16:07.786Z,3.11
2018-11-21T10:22:29.610Z,3.18
2018-11-21T10:32:06.281Z,3.10
2018-11-21T10:38:30.079Z,3.10
2018-11-21T10:44:53.878Z,3.13
2018-11-21T10:51:16.786Z,3.13
2018-11-21T10:57:56.656Z,3.20
2018-11-21T11:04:41.669Z,3.25
2018-11-21T11:11:45.843Z,3.22
2018-11-21T11:18:25.846Z,3.24
2018-11-21T11:25:19.951Z,3.25
2018-11-21T11:35:24.194Z,3.25
2018-11-21T11:42:18.305Z,3.25
2018-11-21T11:49:07.069Z,3.24
2018-11-21T11:55:47.039Z,3.16
2018-11-21T12:02:47.508Z,3.08
2018-11-21T12:09:50.369Z,3.02
2018-11-21T12:16:45.503Z,3.02
2018-11-21T12:23:39.338Z,3.09
2018-11-21T12:30:28.636Z,3.14
2018-11-21T12:36:37.258Z,3.15
2018-11-21T12:43:18.248Z,3.16
2018-11-21T12:50:13.078Z,3.20
2018-11-21T12:56:55.341Z,3.24
2018-11-21T13:04:09.632Z,3.28
2018-11-21T13:11:01.716Z,3.22
2018-11-21T13:17:49.858Z,3.26
2018-11-21T13:20:44.486Z,3.30
2018-11-21T13:27:38.936Z,3.35
2018-11-21T13:37:36.165Z,3.34
2018-11-21T13:44:18.533Z,3.30
2018-11-21T13:51:11.279Z,3.35
2018-11-21T13:57:37.465Z,3.39
2018-11-21T14:04:04.205Z,3.29
2018-11-21T14:10:41.469Z,3.38
2018-11-21T14:17:19.089Z,3.43
2018-11-21T14:23:44.213Z,3.37
2018-11-21T14:30:15.764Z,3.34
2018-11-21T14:40:28.163Z,3.39
2018-11-21T14:46:55.663Z,3.42
2018-11-21T14:53:17.446Z,3.40
2018-11-21T14:59:54.374Z,3.41
2018-11-21T15:06:31.298Z,3.48
2018-11-21T15:12:55.091Z,3.42
2018-11-21T15:19:20.046Z,3.40
2018-11-21T15:25:46.751Z,3.33
2018-11-21T15:32:29.742Z,3.37
2018-11-21T15:41:59.545Z,3.43
2018-11-21T15:48:23.286Z,3.48
2018-11-21T15:54:59.086Z,3.54
2018-11-21T16:01:23.939Z,3.47
2018-11-21T16:07:49.862Z,3.49
2018-11-21T16:14:15.570Z,3.50
2018-11-21T16:20:38.336Z,3.51
2018-11-21T16:27:18.163Z,3.47
2018-11-21T16:33:54.223Z,3.44
2018-11-21T16:44:05.268Z,3.48
2018-11-21T16:50:31.130Z,3.45
2018-11-21T16:56:57.913Z,3.50
2018-11-21T17:03:22.084Z,3.49
2018-11-21T17:09:48.687Z,3.51
2018-11-21T17:16:15.381Z,3.45
2018-11-21T17:22:55.362Z,3.51
2018-11-21T17:29:19.139Z,3.46
2018-11-21T17:35:47.988Z,3.46
2018-11-21T17:45:24.700Z,3.47
2018-11-21T17:52:01.721Z,3.47
2018-11-21T17:58:26.427Z,3.47
2018-11-21T18:04:56.226Z,3.48
2018-11-21T18:11:17.184Z,3.47
2018-11-21T18:17:43.900Z,3.46
2018-11-21T18:24:07.696Z,3.49
2018-11-21T18:30:33.216Z,3.53
2018-11-21T18:37:08.428Z,3.52
2018-11-21T18:47:22.483Z,3.55
2018-11-21T18:54:02.476Z,3.55
2018-11-21T19:00:40.741Z,3.55
2018-11-21T19:07:19.749Z,3.53
2018-11-21T19:10:02.002Z,3.50
2018-11-21T19:16:26.887Z,3.53
2018-11-21T19:22:53.608Z,3.59
2018-11-21T19:29:15.388Z,3.54
2018-11-21T19:35:38.306Z,3.54
2018-11-21T19:42:06.036Z,3.54
2018-11-21T19:47:57.500Z,3.56
2018-11-21T19:54:20.294Z,3.53
2018-11-21T20:00:57.218Z,3.49
2018-11-21T20:07:35.201Z,3.50
2018-11-21T20:14:01.046Z,3.50
2018-11-21T20:20:24.907Z,3.43
2018-11-21T20:26:50.620Z,3.38
2018-11-21T20:33:16.440Z,3.44
2018-11-21T20:39:50.320Z,3.42
2018-11-21T20:49:30.354Z,3.37
2018-11-21T20:55:54.905Z,3.34
2018-11-21T21:02:33.862Z,3.33
2018-11-21T21:09:16.100Z,3.31
2018-11-21T21:19:28.869Z,3.32
2018-11-21T21:25:50.646Z,3.37
2018-11-21T21:32:15.485Z,3.41
2018-11-21T21:38:40.264Z,3.40
2018-11-21T21:45:09.430Z,3.34
2018-11-21T21:50:55.550Z,3.33
2018-11-21T21:57:19.345Z,3.37
2018-11-21T22:03:46.180Z,3.40
2018-11-21T22:10:12.731Z,3.43
2018-11-21T22:16:36.536Z,3.44
2018-11-21T22:23:14.667Z,3.46
2018-11-21T22:29:50.683Z,3.47
2018-11-21T22:36:25.577Z,3.44
2018-11-21T22:43:00.858Z,3.45
2018-11-21T22:52:35.161Z,3.40
2018-11-21T22:59:00.127Z,3.37
2018-11-21T23:05:24.793Z,3.37
2018-11-21T23:11:48.596Z,3.33
2018-11-21T23:18:13.442Z,3.34
2018-11-21T23:24:36.196Z,3.35
2018-11-21T23:30:58.314Z,3.36
2018-11-21T23:37:21.796Z,3.32
2018-11-21T23:43:48.606Z,3.28
2018-11-21T23:54:02.688Z,3.31
