createdAt,value
2019-06-20T00:03:02.282Z,23
2019-06-20T00:08:02.282Z,24
2019-06-20T00:13:05.005Z,24
2019-06-20T00:18:02.314Z,32
2019-06-20T00:23:02.287Z,27
2019-06-20T00:28:02.399Z,27
2019-06-20T00:33:02.352Z,24
2019-06-20T00:38:02.291Z,22
2019-06-20T00:43:18.576Z,22
2019-06-20T00:48:02.253Z,23
2019-06-20T00:53:02.223Z,24
2019-06-20T00:58:02.245Z,28
2019-06-20T01:03:02.297Z,29
2019-06-20T01:08:02.267Z,28
2019-06-20T01:13:02.210Z,25
2019-06-20T01:18:02.234Z,24
2019-06-20T01:23:02.528Z,23
2019-06-20T01:28:02.219Z,25
2019-06-20T01:33:02.238Z,21
2019-06-20T01:38:02.202Z,21
2019-06-20T01:43:02.894Z,20
2019-06-20T01:48:02.194Z,21
2019-06-20T01:53:02.207Z,23
2019-06-20T01:58:02.173Z,22
2019-06-20T02:03:12.066Z,21
2019-06-20T02:08:02.190Z,21
2019-06-20T02:13:02.228Z,23
2019-06-20T02:18:02.167Z,19
2019-06-20T02:23:02.132Z,20
2019-06-20T02:28:02.183Z,20
2019-06-20T02:33:02.200Z,17
2019-06-20T02:38:02.210Z,18
2019-06-20T02:43:02.211Z,25
2019-06-20T02:48:02.115Z,26
2019-06-20T02:53:03.439Z,18
2019-06-20T02:58:02.133Z,21
2019-06-20T03:03:02.118Z,23
2019-06-20T03:08:03.125Z,19
2019-06-20T03:13:02.178Z,20
2019-06-20T03:18:02.121Z,21
2019-06-20T03:23:02.096Z,19
2019-06-20T03:28:02.156Z,23
2019-06-20T03:33:02.124Z,22
2019-06-20T03:38:02.138Z,20
2019-06-20T03:43:02.134Z,19
2019-06-20T03:48:02.084Z,15
2019-06-20T03:53:02.076Z,18
2019-06-20T03:58:02.103Z,17
2019-06-20T04:03:02.826Z,19
2019-06-20T04:08:02.827Z,20
2019-06-20T04:13:02.858Z,19
2019-06-20T04:18:02.814Z,14
2019-06-20T04:23:02.868Z,15
2019-06-20T04:28:02.804Z,15
2019-06-20T04:33:02.980Z,17
2019-06-20T04:38:02.883Z,16
2019-06-20T04:43:02.815Z,18
2019-06-20T04:48:02.924Z,16
2019-06-20T04:58:02.793Z,19
2019-06-20T05:03:02.870Z,16
2019-06-20T05:08:02.774Z,17
2019-06-20T05:13:02.789Z,16
2019-06-20T05:14:22.731Z,15
2019-06-20T05:19:22.735Z,17
2019-06-20T05:24:25.535Z,17
2019-06-20T05:29:22.922Z,17
2019-06-20T05:34:22.914Z,15
2019-06-20T05:39:22.734Z,17
2019-06-20T05:44:22.780Z,15
2019-06-20T05:49:23.213Z,18
2019-06-20T05:54:22.713Z,14
2019-06-20T05:59:22.719Z,17
2019-06-20T06:04:22.716Z,16
2019-06-20T06:09:22.703Z,16
2019-06-20T06:14:22.742Z,16
2019-06-20T06:19:22.777Z,14
2019-06-20T06:24:22.761Z,16
2019-06-20T06:29:22.707Z,16
2019-06-20T06:34:26.174Z,17
2019-06-20T06:39:22.720Z,14
2019-06-20T06:44:22.720Z,18
2019-06-20T06:49:22.674Z,19
2019-06-20T06:54:22.697Z,18
2019-06-20T06:59:22.679Z,18
2019-06-20T07:04:22.690Z,15
2019-06-20T07:09:22.674Z,16
2019-06-20T07:14:22.664Z,16
2019-06-20T07:19:22.635Z,16
2019-06-20T07:24:22.659Z,18
2019-06-20T07:29:22.678Z,15
2019-06-20T07:34:22.621Z,15
2019-06-20T07:39:22.650Z,17
2019-06-20T07:44:22.668Z,19
2019-06-20T07:49:22.686Z,15
2019-06-20T07:54:22.655Z,16
2019-06-20T07:59:22.612Z,15
2019-06-20T08:04:22.689Z,18
2019-06-20T08:09:40.509Z,16
2019-06-20T08:14:22.640Z,17
2019-06-20T08:19:22.713Z,17
2019-06-20T08:24:22.588Z,15
2019-06-20T08:29:25.540Z,13
2019-06-20T08:34:24.585Z,15
2019-06-20T08:39:22.607Z,15
2019-06-20T08:44:22.571Z,13
2019-06-20T08:49:22.567Z,14
2019-06-20T08:54:22.590Z,13
2019-06-20T08:59:28.730Z,15
2019-06-20T09:04:24.700Z,9
2019-06-20T09:09:22.604Z,12
2019-06-20T09:14:22.619Z,12
2019-06-20T09:19:22.594Z,12
2019-06-20T09:24:22.615Z,12
2019-06-20T09:29:22.521Z,14
2019-06-20T09:34:22.551Z,13
2019-06-20T09:39:22.522Z,13
2019-06-20T09:44:22.542Z,13
2019-06-20T09:49:22.551Z,12
2019-06-20T09:54:22.535Z,13
2019-06-20T09:59:31.830Z,14
2019-06-20T10:04:25.763Z,13
2019-06-20T10:09:22.536Z,14
2019-06-20T10:14:22.497Z,14
2019-06-20T10:19:22.503Z,15
2019-06-20T10:24:22.522Z,14
2019-06-20T10:29:22.505Z,13
2019-06-20T10:34:22.514Z,14
2019-06-20T10:39:22.495Z,12
2019-06-20T10:44:22.491Z,14
2019-06-20T10:49:22.539Z,16
2019-06-20T10:54:23.261Z,14
2019-06-20T10:59:23.255Z,13
2019-06-20T11:04:23.226Z,12
2019-06-20T11:09:23.237Z,14
2019-06-20T11:14:23.182Z,14
2019-06-20T11:19:23.206Z,14
2019-06-20T11:24:23.246Z,17
2019-06-20T11:29:23.174Z,19
2019-06-20T11:34:23.337Z,17
2019-06-20T11:39:23.209Z,16
2019-06-20T11:44:23.230Z,13
2019-06-20T11:49:23.175Z,16
2019-06-20T11:54:23.157Z,15
2019-06-20T11:59:23.297Z,13
2019-06-20T12:04:23.161Z,14
2019-06-20T12:09:23.157Z,15
2019-06-20T12:14:23.380Z,11
2019-06-20T12:19:23.257Z,13
2019-06-20T12:24:23.207Z,14
2019-06-20T12:29:23.222Z,11
2019-06-20T12:34:23.324Z,11
2019-06-20T12:39:23.150Z,10
2019-06-20T12:44:23.151Z,13
2019-06-20T12:49:26.029Z,13
2019-06-20T12:54:23.145Z,12
2019-06-20T12:59:27.392Z,11
2019-06-20T13:04:23.129Z,13
2019-06-20T13:09:23.092Z,11
2019-06-20T13:14:23.157Z,15
2019-06-20T13:19:23.162Z,12
2019-06-20T13:24:23.146Z,13
2019-06-20T13:29:23.112Z,12
2019-06-20T13:34:23.103Z,20
2019-06-20T13:39:23.107Z,12
2019-06-20T13:44:24.011Z,12
2019-06-20T13:49:23.094Z,11
2019-06-20T13:54:23.062Z,11
2019-06-20T13:59:23.102Z,22
2019-06-20T14:04:23.155Z,13
2019-06-20T14:09:23.127Z,12
2019-06-20T14:14:23.072Z,13
2019-06-20T14:19:23.305Z,11
2019-06-20T14:24:23.161Z,29
2019-06-20T14:29:23.105Z,12
2019-06-20T14:36:10.054Z,15
2019-06-20T14:41:10.127Z,12
2019-06-20T14:46:10.042Z,14
2019-06-20T14:51:10.010Z,15
2019-06-20T14:56:10.017Z,12
2019-06-20T15:01:10.089Z,12
2019-06-20T15:06:10.653Z,10
2019-06-20T15:11:11.945Z,16
2019-06-20T15:16:10.030Z,17
2019-06-20T15:21:11.333Z,14
2019-06-20T15:26:10.015Z,12
2019-06-20T15:31:09.994Z,13
2019-06-20T15:36:10.005Z,13
2019-06-20T15:41:12.433Z,13
2019-06-20T15:46:10.082Z,12
2019-06-20T15:51:09.963Z,13
2019-06-20T15:56:10.233Z,13
2019-06-20T16:01:10.017Z,13
2019-06-20T16:06:09.989Z,11
2019-06-20T16:11:09.985Z,13
2019-06-20T16:16:10.077Z,13
2019-06-20T16:21:09.939Z,26
2019-06-20T16:26:09.918Z,12
2019-06-20T16:31:28.492Z,16
2019-06-20T16:36:12.808Z,11
2019-06-20T16:41:09.931Z,14
2019-06-20T16:46:09.891Z,14
2019-06-20T16:51:11.262Z,13
2019-06-20T16:56:09.908Z,12
2019-06-20T17:01:09.950Z,13
2019-06-20T17:06:09.894Z,12
2019-06-20T17:11:09.950Z,14
2019-06-20T17:16:09.899Z,10
2019-06-20T17:21:09.895Z,11
2019-06-20T17:26:12.022Z,13
2019-06-20T17:31:09.935Z,11
2019-06-20T17:36:22.302Z,15
2019-06-20T17:41:09.859Z,14
2019-06-20T17:46:09.870Z,13
2019-06-20T17:51:09.885Z,15
2019-06-20T17:56:09.908Z,19
2019-06-20T18:01:09.920Z,14
2019-06-20T18:06:09.878Z,13
2019-06-20T18:11:09.841Z,15
2019-06-20T18:16:26.141Z,14
2019-06-20T18:21:09.852Z,16
2019-06-20T18:26:09.852Z,17
2019-06-20T18:31:09.950Z,15
2019-06-20T18:36:09.856Z,17
2019-06-20T18:41:10.010Z,15
2019-06-20T18:46:09.832Z,17
2019-06-20T18:51:09.834Z,15
2019-06-20T18:56:09.828Z,17
2019-06-20T19:01:10.005Z,16
2019-06-20T19:06:09.810Z,15
2019-06-20T19:11:09.802Z,14
2019-06-20T19:16:09.795Z,17
2019-06-20T19:21:09.810Z,23
2019-06-20T19:26:09.808Z,26
2019-06-20T19:31:09.811Z,21
2019-06-20T19:36:09.816Z,19
2019-06-20T19:41:09.800Z,19
2019-06-20T19:46:09.796Z,20
2019-06-20T19:51:09.801Z,21
2019-06-20T19:56:09.769Z,21
2019-06-20T20:01:09.770Z,22
2019-06-20T20:06:09.776Z,23
2019-06-20T20:11:09.773Z,20
2019-06-20T20:16:09.797Z,20
2019-06-20T20:21:09.763Z,22
2019-06-20T20:26:12.983Z,19
2019-06-20T20:31:09.731Z,20
2019-06-20T20:36:25.990Z,19
2019-06-20T20:41:10.964Z,26
2019-06-20T20:46:09.762Z,23
2019-06-20T20:51:09.726Z,22
2019-06-20T20:56:09.769Z,20
2019-06-20T21:01:09.921Z,21
2019-06-20T21:06:09.807Z,20
2019-06-20T21:11:09.711Z,19
2019-06-20T21:16:09.762Z,20
2019-06-20T21:21:09.730Z,20
2019-06-20T21:26:09.725Z,18
2019-06-20T21:31:09.734Z,18
2019-06-20T21:36:13.190Z,17
2019-06-20T21:41:09.702Z,17
2019-06-20T21:46:11.258Z,17
2019-06-20T21:51:09.909Z,26
2019-06-20T21:56:09.713Z,22
2019-06-20T22:01:09.695Z,21
2019-06-20T22:06:24.958Z,22
2019-06-20T22:11:09.661Z,21
2019-06-20T22:16:09.673Z,20
2019-06-20T22:21:09.709Z,20
2019-06-20T22:26:09.700Z,19
2019-06-20T22:31:09.671Z,20
2019-06-20T22:36:09.671Z,21
2019-06-20T22:41:09.631Z,20
2019-06-20T22:46:09.660Z,19
2019-06-20T22:51:09.617Z,19
2019-06-20T22:56:09.767Z,19
2019-06-20T23:01:09.607Z,17
2019-06-20T23:06:09.630Z,19
2019-06-20T23:11:09.633Z,20
2019-06-20T23:16:09.637Z,20
2019-06-20T23:21:09.637Z,18
2019-06-20T23:26:09.612Z,16
2019-06-20T23:31:09.599Z,18
2019-06-20T23:36:09.663Z,17
2019-06-20T23:41:09.574Z,18
2019-06-20T23:46:09.643Z,21
2019-06-20T23:51:24.621Z,20
2019-06-20T23:56:12.200Z,20
