createdAt,value
2023-03-26T00:01:29.690Z,72.50
2023-03-26T00:03:57.542Z,72.80
2023-03-26T00:06:29.990Z,73.00
2023-03-26T00:08:58.406Z,73.20
2023-03-26T00:11:28.837Z,73.40
2023-03-26T00:13:59.616Z,73.30
2023-03-26T00:16:30.239Z,73.30
2023-03-26T00:18:58.261Z,73.40
2023-03-26T00:21:28.194Z,73.60
2023-03-26T00:24:01.155Z,73.80
2023-03-26T00:26:31.162Z,73.70
2023-03-26T00:29:00.236Z,73.80
2023-03-26T00:31:27.846Z,73.90
2023-03-26T00:33:55.619Z,73.90
2023-03-26T00:36:26.736Z,74.10
2023-03-26T00:38:54.866Z,73.80
2023-03-26T00:41:26.695Z,74.00
2023-03-26T00:43:56.628Z,73.90
2023-03-26T00:46:25.560Z,73.90
2023-03-26T00:48:52.821Z,73.90
2023-03-26T00:51:21.316Z,73.80
2023-03-26T00:53:49.812Z,73.80
2023-03-26T00:56:17.468Z,74.00
2023-03-26T00:58:46.102Z,74.10
2023-03-26T01:01:16.138Z,74.20
2023-03-26T01:04:00.958Z,74.50
2023-03-26T01:06:35.888Z,74.50
2023-03-26T01:09:13.454Z,74.50
2023-03-26T01:11:40.666Z,74.60
2023-03-26T01:14:15.997Z,74.80
2023-03-26T01:16:47.295Z,75.00
2023-03-26T01:19:46.548Z,74.90
2023-03-26T01:22:18.053Z,74.90
2023-03-26T01:24:48.730Z,74.90
2023-03-26T01:27:24.306Z,74.90
2023-03-26T01:30:14.913Z,75.00
2023-03-26T01:33:19.459Z,75.40
2023-03-26T01:36:05.761Z,75.30
2023-03-26T01:39:00.474Z,75.10
2023-03-26T01:41:51.494Z,75.20
2023-03-26T01:44:30.286Z,75.50
2023-03-26T01:46:59.618Z,75.50
2023-03-26T01:49:30.297Z,75.40
2023-03-26T01:51:58.086Z,75.40
2023-03-26T01:54:28.523Z,76.20
2023-03-26T01:57:05.986Z,75.60
2023-03-26T02:00:11.759Z,75.60
2023-03-26T02:02:47.935Z,75.60
2023-03-26T02:05:26.210Z,75.70
2023-03-26T02:08:05.560Z,75.80
2023-03-26T02:10:38.721Z,75.70
2023-03-26T02:13:06.183Z,75.50
2023-03-26T02:15:33.520Z,75.40
2023-03-26T02:20:56.162Z,75.80
2023-03-26T02:23:23.062Z,76.10
2023-03-26T02:25:49.941Z,76.10
2023-03-26T02:28:17.369Z,76.00
2023-03-26T02:30:45.880Z,76.00
2023-03-26T02:33:15.317Z,76.10
2023-03-26T02:35:45.936Z,76.10
2023-03-26T02:38:14.531Z,76.00
2023-03-26T02:40:42.523Z,76.00
2023-03-26T02:43:09.467Z,76.10
2023-03-26T02:45:37.281Z,75.90
2023-03-26T02:48:08.017Z,76.10
2023-03-26T02:50:50.199Z,76.30
2023-03-26T02:53:23.855Z,76.40
2023-03-26T02:55:59.407Z,76.40
2023-03-26T02:58:30.172Z,76.50
2023-03-26T03:00:57.576Z,76.50
2023-03-26T03:03:30.590Z,76.60
2023-03-26T03:05:58.305Z,76.90
2023-03-26T03:08:37.268Z,77.10
2023-03-26T03:11:14.986Z,77.20
2023-03-26T03:13:50.304Z,77.90
2023-03-26T03:16:21.290Z,77.00
2023-03-26T03:18:57.789Z,77.30
2023-03-26T03:21:33.681Z,78.40
2023-03-26T03:24:00.772Z,77.50
2023-03-26T03:26:31.555Z,77.60
2023-03-26T03:29:09.272Z,77.70
2023-03-26T03:31:36.669Z,77.50
2023-03-26T03:34:08.162Z,77.50
2023-03-26T03:36:38.733Z,77.30
2023-03-26T03:39:21.144Z,77.10
2023-03-26T03:41:49.338Z,77.10
2023-03-26T03:44:17.107Z,77.10
2023-03-26T03:46:44.237Z,78.20
2023-03-26T03:49:11.394Z,78.10
2023-03-26T03:51:38.479Z,78.00
2023-03-26T03:54:14.593Z,78.20
2023-03-26T03:57:02.252Z,78.30
2023-03-26T03:59:29.214Z,78.30
2023-03-26T04:01:56.839Z,78.30
2023-03-26T04:04:32.856Z,78.30
2023-03-26T04:07:02.472Z,78.30
2023-03-26T04:09:55.300Z,79.10
2023-03-26T04:12:31.003Z,78.50
2023-03-26T04:15:01.577Z,78.60
2023-03-26T04:17:30.593Z,78.50
2023-03-26T04:19:57.801Z,78.60
2023-03-26T04:22:34.733Z,78.70
2023-03-26T04:25:05.142Z,79.00
2023-03-26T04:27:38.760Z,79.00
2023-03-26T04:30:20.876Z,79.10
2023-03-26T04:33:15.429Z,79.20
2023-03-26T04:35:45.426Z,79.20
2023-03-26T04:38:16.845Z,79.40
2023-03-26T04:40:49.283Z,79.50
2023-03-26T04:43:37.070Z,79.40
2023-03-26T04:46:04.492Z,79.30
2023-03-26T04:48:38.758Z,79.20
2023-03-26T04:51:09.993Z,79.50
2023-03-26T04:53:37.434Z,79.40
2023-03-26T04:56:16.618Z,79.80
2023-03-26T04:59:20.166Z,79.60
2023-03-26T05:01:48.475Z,79.60
2023-03-26T05:04:17.154Z,79.70
2023-03-26T05:06:44.551Z,79.80
2023-03-26T05:09:21.776Z,79.80
2023-03-26T05:12:17.854Z,79.80
2023-03-26T05:14:56.566Z,79.80
2023-03-26T05:17:41.799Z,79.70
2023-03-26T05:20:22.148Z,79.60
2023-03-26T05:22:50.641Z,79.60
2023-03-26T05:25:31.791Z,79.40
2023-03-26T05:28:01.622Z,79.30
2023-03-26T05:30:47.354Z,79.30
2023-03-26T05:33:14.960Z,79.20
2023-03-26T05:36:07.125Z,79.60
2023-03-26T05:38:34.158Z,79.30
2023-03-26T05:41:06.253Z,79.10
2023-03-26T05:43:36.804Z,79.20
2023-03-26T05:46:11.541Z,79.20
2023-03-26T05:48:39.328Z,79.20
2023-03-26T05:51:07.848Z,79.20
2023-03-26T05:53:35.860Z,79.10
2023-03-26T05:56:25.925Z,79.00
2023-03-26T05:58:58.679Z,79.10
2023-03-26T06:01:46.013Z,79.40
2023-03-26T06:04:17.015Z,79.50
2023-03-26T06:07:03.929Z,79.30
2023-03-26T06:09:31.627Z,79.40
2023-03-26T06:11:58.931Z,79.50
2023-03-26T06:14:26.522Z,79.40
2023-03-26T06:17:15.006Z,79.40
2023-03-26T06:20:03.012Z,79.50
2023-03-26T06:22:36.466Z,79.40
2023-03-26T06:25:21.157Z,79.50
2023-03-26T06:28:20.613Z,79.60
2023-03-26T06:31:05.560Z,79.30
2023-03-26T06:33:39.026Z,79.10
2023-03-26T06:36:06.404Z,79.90
2023-03-26T06:38:33.665Z,78.90
2023-03-26T06:41:05.434Z,78.90
2023-03-26T06:44:04.591Z,79.00
2023-03-26T06:46:54.424Z,78.80
2023-03-26T06:49:42.708Z,79.00
2023-03-26T06:52:37.525Z,79.10
2023-03-26T06:55:24.335Z,79.20
2023-03-26T06:58:18.709Z,79.50
2023-03-26T07:01:05.912Z,79.40
2023-03-26T07:03:51.233Z,79.00
2023-03-26T07:06:44.275Z,78.50
2023-03-26T07:09:40.437Z,78.70
2023-03-26T07:12:10.358Z,78.80
2023-03-26T07:14:56.081Z,78.70
2023-03-26T07:17:26.707Z,77.30
2023-03-26T07:20:13.913Z,77.00
2023-03-26T07:22:42.281Z,76.90
2023-03-26T07:25:18.685Z,77.00
2023-03-26T07:28:11.400Z,77.00
2023-03-26T07:31:15.585Z,76.50
2023-03-26T07:34:26.441Z,76.50
2023-03-26T07:37:20.729Z,76.70
2023-03-26T07:40:36.180Z,77.10
2023-03-26T07:44:02.962Z,77.30
2023-03-26T07:46:57.842Z,77.00
2023-03-26T07:49:35.372Z,76.90
2023-03-26T07:52:10.895Z,76.70
2023-03-26T07:55:04.153Z,76.80
2023-03-26T07:58:04.616Z,76.90
2023-03-26T08:00:48.065Z,76.80
2023-03-26T08:03:28.121Z,77.00
2023-03-26T08:06:14.698Z,77.20
2023-03-26T08:09:22.933Z,77.30
2023-03-26T08:12:16.378Z,76.80
2023-03-26T08:15:08.131Z,76.20
2023-03-26T08:17:58.434Z,75.90
2023-03-26T08:20:35.419Z,75.90
2023-03-26T08:23:13.606Z,76.00
2023-03-26T08:26:09.453Z,76.00
2023-03-26T08:28:46.191Z,75.40
2023-03-26T08:31:15.671Z,75.20
2023-03-26T08:33:43.792Z,74.90
2023-03-26T08:36:10.937Z,75.10
2023-03-26T08:38:37.903Z,75.20
2023-03-26T08:41:11.181Z,74.80
2023-03-26T08:43:50.266Z,75.00
2023-03-26T08:46:57.256Z,74.90
2023-03-26T08:49:33.095Z,74.10
2023-03-26T08:52:21.561Z,74.30
2023-03-26T08:55:17.364Z,74.20
2023-03-26T08:58:08.951Z,74.50
2023-03-26T09:00:57.614Z,73.60
2023-03-26T09:03:58.531Z,73.50
2023-03-26T09:07:06.844Z,73.40
2023-03-26T09:10:02.885Z,73.00
2023-03-26T09:12:49.654Z,72.30
2023-03-26T09:15:30.940Z,72.30
2023-03-26T09:18:34.205Z,71.80
2023-03-26T09:21:12.263Z,71.60
2023-03-26T09:23:52.652Z,71.60
2023-03-26T09:26:51.007Z,71.30
2023-03-26T09:30:04.055Z,70.00
2023-03-26T09:33:09.833Z,69.30
2023-03-26T09:36:02.038Z,69.30
2023-03-26T09:38:35.117Z,69.20
2023-03-26T09:41:17.904Z,68.90
2023-03-26T09:44:11.150Z,68.60
2023-03-26T09:47:26.304Z,68.40
2023-03-26T09:50:21.595Z,69.00
2023-03-26T09:53:15.700Z,69.40
2023-03-26T09:55:54.944Z,69.20
2023-03-26T09:58:37.159Z,69.00
2023-03-26T10:01:35.152Z,69.00
2023-03-26T10:04:23.761Z,68.70
2023-03-26T10:07:02.718Z,68.50
2023-03-26T10:09:51.000Z,68.60
2023-03-26T10:12:45.992Z,67.90
2023-03-26T10:15:43.375Z,67.50
2023-03-26T10:18:31.790Z,67.00
2023-03-26T10:21:08.304Z,66.90
2023-03-26T10:24:21.096Z,66.20
2023-03-26T10:27:24.694Z,65.80
2023-03-26T10:30:16.309Z,65.20
2023-03-26T10:32:58.237Z,65.10
2023-03-26T10:35:45.307Z,64.90
2023-03-26T10:38:40.251Z,64.80
2023-03-26T10:41:23.829Z,64.80
2023-03-26T10:44:17.277Z,65.00
2023-03-26T10:47:23.514Z,64.90
2023-03-26T10:49:56.227Z,64.50
2023-03-26T10:52:29.458Z,64.10
2023-03-26T10:55:18.239Z,63.10
2023-03-26T10:58:12.477Z,62.50
2023-03-26T11:00:50.612Z,61.80
2023-03-26T11:03:35.766Z,61.10
2023-03-26T11:06:25.570Z,61.10
2023-03-26T11:09:18.618Z,61.70
2023-03-26T11:12:26.321Z,61.90
2023-03-26T11:14:55.090Z,61.40
2023-03-26T11:17:47.922Z,61.40
2023-03-26T11:20:17.964Z,60.60
2023-03-26T11:23:22.948Z,60.20
2023-03-26T11:26:15.567Z,59.20
2023-03-26T11:29:33.594Z,59.30
2023-03-26T11:32:11.643Z,58.20
2023-03-26T11:34:47.021Z,58.10
2023-03-26T11:37:38.680Z,58.00
2023-03-26T11:40:16.430Z,57.90
2023-03-26T11:42:43.926Z,57.80
2023-03-26T11:45:20.883Z,57.90
2023-03-26T11:47:57.656Z,57.90
2023-03-26T11:50:29.758Z,57.80
2023-03-26T11:53:12.395Z,57.90
2023-03-26T11:55:51.410Z,57.30
2023-03-26T11:58:38.294Z,57.30
2023-03-26T12:01:17.162Z,57.40
2023-03-26T12:04:03.618Z,57.70
2023-03-26T12:06:33.039Z,57.50
2023-03-26T12:09:00.080Z,57.20
2023-03-26T12:11:34.631Z,56.70
2023-03-26T12:14:04.849Z,56.80
2023-03-26T12:16:33.648Z,57.30
2023-03-26T12:19:06.141Z,57.00
2023-03-26T12:21:50.344Z,57.00
2023-03-26T12:24:33.658Z,57.20
2023-03-26T12:27:24.809Z,56.60
2023-03-26T12:30:25.633Z,56.60
2023-03-26T12:33:03.506Z,56.50
2023-03-26T12:35:34.310Z,56.60
2023-03-26T12:38:24.223Z,57.00
2023-03-26T12:41:04.260Z,56.60
2023-03-26T12:44:48.417Z,56.60
2023-03-26T12:47:57.522Z,55.80
2023-03-26T12:49:22.451Z,55.80
2023-03-26T12:52:07.161Z,55.60
2023-03-26T12:54:56.495Z,54.60
2023-03-26T12:57:26.473Z,54.40
2023-03-26T13:00:07.596Z,53.90
2023-03-26T13:02:41.358Z,53.90
2023-03-26T13:05:34.140Z,53.80
2023-03-26T13:08:03.714Z,53.70
2023-03-26T13:10:33.541Z,52.90
2023-03-26T13:13:22.406Z,52.80
2023-03-26T13:15:56.341Z,52.30
2023-03-26T13:18:46.355Z,51.70
2023-03-26T13:21:28.509Z,51.50
2023-03-26T13:24:04.644Z,50.30
2023-03-26T13:27:00.703Z,50.60
2023-03-26T13:29:50.047Z,50.90
2023-03-26T13:32:30.441Z,51.00
2023-03-26T13:35:08.869Z,50.70
2023-03-26T13:38:11.566Z,50.60
2023-03-26T13:40:38.597Z,50.80
2023-03-26T13:43:30.872Z,50.20
2023-03-26T13:46:16.597Z,49.30
2023-03-26T13:49:04.085Z,48.40
2023-03-26T13:51:45.351Z,48.50
2023-03-26T13:54:26.122Z,49.40
2023-03-26T13:56:59.908Z,49.20
2023-03-26T13:59:32.494Z,48.80
2023-03-26T14:02:11.047Z,48.50
2023-03-26T14:04:44.413Z,48.60
2023-03-26T14:07:28.003Z,48.50
2023-03-26T14:10:06.730Z,49.10
2023-03-26T14:13:15.635Z,49.40
2023-03-26T14:15:49.420Z,49.40
2023-03-26T14:18:31.433Z,49.30
2023-03-26T14:21:18.538Z,49.40
2023-03-26T14:23:48.779Z,49.60
2023-03-26T14:26:40.397Z,50.20
2023-03-26T14:29:39.255Z,51.20
2023-03-26T14:32:53.221Z,52.00
2023-03-26T14:35:38.224Z,53.20
2023-03-26T14:38:33.482Z,53.90
2023-03-26T14:41:14.406Z,54.00
2023-03-26T14:44:04.315Z,54.30
2023-03-26T14:46:41.266Z,53.80
2023-03-26T14:49:43.593Z,54.00
2023-03-26T14:52:18.573Z,53.50
2023-03-26T14:54:48.231Z,53.50
2023-03-26T14:57:22.938Z,54.00
2023-03-26T14:59:49.792Z,53.60
2023-03-26T15:02:22.738Z,53.80
2023-03-26T15:04:49.756Z,53.80
2023-03-26T15:07:41.706Z,53.70
2023-03-26T15:10:24.612Z,53.40
2023-03-26T15:13:30.697Z,53.20
2023-03-26T15:16:31.613Z,53.50
2023-03-26T15:19:36.503Z,53.40
2023-03-26T15:22:26.116Z,53.20
2023-03-26T15:25:01.880Z,53.10
2023-03-26T15:27:38.743Z,52.90
2023-03-26T15:30:30.550Z,53.40
2023-03-26T15:33:22.718Z,53.50
2023-03-26T15:36:05.380Z,53.80
2023-03-26T15:38:57.327Z,54.00
2023-03-26T15:41:32.482Z,54.10
2023-03-26T15:44:23.756Z,54.40
2023-03-26T15:47:03.700Z,54.40
2023-03-26T15:49:44.704Z,54.40
2023-03-26T15:52:43.725Z,54.80
2023-03-26T15:55:16.642Z,54.90
2023-03-26T15:57:47.825Z,55.00
2023-03-26T16:00:25.132Z,54.40
2023-03-26T16:03:10.442Z,53.80
2023-03-26T16:05:53.367Z,53.00
2023-03-26T16:08:41.576Z,52.80
2023-03-26T16:11:12.652Z,52.80
2023-03-26T16:13:43.705Z,52.70
2023-03-26T16:16:51.544Z,52.50
2023-03-26T16:19:24.056Z,52.30
2023-03-26T16:22:06.170Z,52.40
2023-03-26T16:24:40.979Z,52.30
2023-03-26T16:27:29.987Z,52.50
2023-03-26T16:30:30.626Z,52.60
2023-03-26T16:33:09.198Z,52.60
2023-03-26T16:36:14.310Z,52.40
2023-03-26T16:39:11.554Z,52.50
2023-03-26T16:41:50.438Z,52.30
2023-03-26T16:44:37.669Z,52.60
2023-03-26T16:47:14.479Z,52.60
2023-03-26T16:50:15.332Z,52.50
2023-03-26T16:52:45.185Z,52.70
2023-03-26T16:55:34.736Z,53.00
2023-03-26T16:58:32.913Z,53.00
2023-03-26T17:01:35.590Z,53.20
2023-03-26T17:04:09.569Z,53.20
2023-03-26T17:07:08.981Z,53.50
2023-03-26T17:10:08.784Z,53.90
2023-03-26T17:12:37.084Z,54.10
2023-03-26T17:15:12.970Z,54.30
2023-03-26T17:18:04.468Z,53.60
2023-03-26T17:20:35.874Z,53.30
2023-03-26T17:23:33.231Z,53.50
2023-03-26T17:26:25.781Z,54.20
2023-03-26T17:29:09.566Z,54.40
2023-03-26T17:32:15.065Z,54.30
2023-03-26T17:34:50.266Z,54.30
2023-03-26T17:37:17.219Z,54.30
2023-03-26T17:39:45.391Z,54.60
2023-03-26T17:42:35.583Z,55.30
2023-03-26T17:45:09.061Z,55.50
2023-03-26T17:47:39.645Z,55.60
2023-03-26T17:50:54.170Z,56.10
2023-03-26T17:53:30.739Z,56.00
2023-03-26T17:56:03.338Z,56.40
2023-03-26T17:58:42.746Z,56.60
2023-03-26T18:01:15.797Z,56.60
2023-03-26T18:03:54.521Z,56.30
2023-03-26T18:06:47.720Z,56.00
2023-03-26T18:09:33.559Z,55.10
2023-03-26T18:12:21.567Z,56.30
2023-03-26T18:15:25.440Z,57.40
2023-03-26T18:18:21.057Z,57.70
2023-03-26T18:20:50.463Z,58.20
2023-03-26T18:23:35.152Z,59.00
2023-03-26T18:26:33.084Z,59.80
2023-03-26T18:29:18.664Z,60.80
2023-03-26T18:31:48.215Z,62.60
2023-03-26T18:34:19.496Z,63.10
2023-03-26T18:36:58.003Z,64.50
2023-03-26T18:39:25.071Z,64.70
2023-03-26T18:41:52.262Z,66.10
2023-03-26T18:44:19.700Z,66.70
2023-03-26T18:46:46.805Z,67.50
2023-03-26T18:49:16.350Z,68.10
2023-03-26T18:51:56.237Z,69.50
2023-03-26T18:54:28.648Z,70.40
2023-03-26T18:56:55.579Z,70.60
2023-03-26T18:59:31.831Z,71.10
2023-03-26T19:02:06.671Z,71.50
2023-03-26T19:04:35.021Z,72.00
2023-03-26T19:07:02.863Z,72.90
2023-03-26T19:09:32.397Z,72.70
2023-03-26T19:12:19.866Z,73.20
2023-03-26T19:15:01.929Z,73.50
2023-03-26T19:17:36.829Z,74.20
2023-03-26T19:20:07.718Z,74.60
2023-03-26T19:22:34.973Z,75.50
2023-03-26T19:25:03.320Z,75.50
2023-03-26T19:27:30.688Z,76.00
2023-03-26T19:29:58.336Z,76.30
2023-03-26T19:32:34.836Z,76.90
2023-03-26T19:35:04.153Z,76.80
2023-03-26T19:37:31.803Z,77.30
2023-03-26T19:40:14.295Z,77.20
2023-03-26T19:42:44.800Z,76.30
2023-03-26T19:45:20.786Z,76.60
2023-03-26T19:47:59.988Z,75.70
2023-03-26T19:50:39.759Z,76.80
2023-03-26T19:53:18.883Z,77.20
2023-03-26T19:56:05.270Z,77.00
2023-03-26T19:58:36.791Z,76.80
2023-03-26T20:01:05.080Z,77.70
2023-03-26T20:03:41.737Z,78.30
2023-03-26T20:06:13.531Z,78.60
2023-03-26T20:08:40.964Z,79.40
2023-03-26T20:11:21.170Z,79.80
2023-03-26T20:13:49.235Z,80.50
2023-03-26T20:16:44.558Z,80.50
2023-03-26T20:19:14.003Z,80.60
2023-03-26T20:21:41.705Z,79.70
2023-03-26T20:24:17.041Z,80.40
2023-03-26T20:26:45.643Z,80.50
2023-03-26T20:29:13.849Z,80.70
2023-03-26T20:31:42.124Z,81.00
2023-03-26T20:34:18.995Z,80.70
2023-03-26T20:36:47.070Z,81.10
2023-03-26T20:39:14.304Z,80.80
2023-03-26T20:41:46.015Z,80.90
2023-03-26T20:44:15.927Z,79.70
2023-03-26T20:46:44.143Z,79.80
2023-03-26T20:49:11.653Z,80.10
2023-03-26T20:51:41.859Z,80.60
2023-03-26T20:54:21.748Z,80.90
2023-03-26T20:56:49.141Z,80.10
2023-03-26T20:59:22.858Z,79.00
2023-03-26T21:01:50.477Z,79.00
2023-03-26T21:04:19.180Z,79.80
2023-03-26T21:06:46.596Z,79.20
2023-03-26T21:09:17.628Z,79.50
2023-03-26T21:11:52.963Z,79.20
2023-03-26T21:14:39.032Z,79.00
2023-03-26T21:17:08.341Z,78.80
2023-03-26T21:19:35.376Z,79.00
2023-03-26T21:22:38.169Z,78.80
2023-03-26T21:25:24.312Z,79.80
2023-03-26T21:27:57.652Z,79.90
2023-03-26T21:30:24.879Z,79.30
2023-03-26T21:32:52.005Z,79.20
2023-03-26T21:35:19.606Z,78.40
2023-03-26T21:37:49.462Z,78.90
2023-03-26T21:40:17.948Z,79.30
2023-03-26T21:42:47.873Z,79.20
2023-03-26T21:45:15.698Z,79.20
2023-03-26T21:47:43.509Z,79.50
2023-03-26T21:50:13.366Z,78.70
2023-03-26T21:52:47.205Z,78.90
2023-03-26T21:55:20.107Z,78.70
2023-03-26T21:58:16.577Z,78.80
2023-03-26T22:00:43.756Z,79.60
2023-03-26T22:03:33.013Z,79.50
2023-03-26T22:06:11.354Z,79.60
2023-03-26T22:08:40.633Z,79.90
2023-03-26T22:11:09.248Z,79.90
2023-03-26T22:13:36.797Z,80.30
2023-03-26T22:16:04.787Z,80.60
2023-03-26T22:18:32.773Z,80.20
2023-03-26T22:21:00.378Z,80.60
2023-03-26T22:23:28.138Z,80.10
2023-03-26T22:25:55.248Z,79.90
2023-03-26T22:28:22.471Z,80.00
2023-03-26T22:30:49.450Z,80.50
2023-03-26T22:33:17.920Z,80.50
2023-03-26T22:35:45.147Z,80.80
2023-03-26T22:38:12.039Z,79.80
2023-03-26T22:40:39.289Z,79.60
2023-03-26T22:43:06.320Z,80.00
2023-03-26T22:45:33.195Z,80.20
2023-03-26T22:48:03.845Z,79.80
2023-03-26T22:50:32.050Z,79.70
2023-03-26T22:52:58.940Z,79.90
2023-03-26T22:55:28.829Z,79.70
2023-03-26T22:57:57.331Z,80.00
2023-03-26T23:00:26.303Z,80.40
2023-03-26T23:02:55.843Z,80.50
2023-03-26T23:05:23.522Z,80.70
2023-03-26T23:07:51.922Z,80.50
2023-03-26T23:10:18.856Z,80.60
2023-03-26T23:12:45.786Z,80.80
2023-03-26T23:15:13.057Z,80.60
2023-03-26T23:17:40.321Z,80.30
2023-03-26T23:20:15.441Z,80.60
2023-03-26T23:22:43.420Z,80.40
2023-03-26T23:25:11.786Z,80.00
2023-03-26T23:27:40.200Z,79.90
2023-03-26T23:30:08.146Z,78.00
2023-03-26T23:32:37.828Z,77.90
2023-03-26T23:35:06.111Z,78.20
2023-03-26T23:37:35.015Z,78.30
2023-03-26T23:40:05.743Z,77.60
2023-03-26T23:45:01.237Z,76.60
2023-03-26T23:47:34.270Z,76.80
2023-03-26T23:50:04.961Z,76.40
2023-03-26T23:52:31.829Z,76.60
2023-03-26T23:54:59.889Z,77.20
2023-03-26T23:57:27.305Z,77.20
2023-03-26T23:59:54.699Z,77.00
