createdAt,value
2022-12-09T00:14:02.741Z,17
2022-12-09T00:29:04.762Z,17
2022-12-09T00:44:06.891Z,15
2022-12-09T00:59:08.906Z,0
2022-12-09T01:14:10.835Z,0
2022-12-09T01:29:12.792Z,0
2022-12-09T01:44:14.888Z,0
2022-12-09T01:59:17.146Z,0
2022-12-09T02:14:19.198Z,0
2022-12-09T02:29:21.150Z,1
2022-12-09T02:44:23.128Z,1
2022-12-09T02:59:25.151Z,2
2022-12-09T03:14:27.225Z,1
2022-12-09T03:29:29.275Z,1
2022-12-09T03:44:31.332Z,0
2022-12-09T03:59:33.561Z,0
2022-12-09T04:14:35.798Z,0
2022-12-09T04:29:37.794Z,0
2022-12-09T04:44:39.955Z,0
2022-12-09T04:59:42.004Z,0
2022-12-09T05:14:44.352Z,0
2022-12-09T05:29:46.351Z,0
2022-12-09T05:44:48.350Z,0
2022-12-09T05:59:50.297Z,0
2022-12-09T06:14:52.715Z,0
2022-12-09T06:29:54.747Z,0
2022-12-09T06:44:56.958Z,0
2022-12-09T06:59:59.376Z,0
2022-12-09T07:15:01.454Z,0
2022-12-09T07:30:03.562Z,0
2022-12-09T07:45:05.922Z,0
2022-12-09T08:00:08.767Z,0
2022-12-09T08:15:11.389Z,0
2022-12-09T08:30:13.894Z,0
2022-12-09T08:45:16.282Z,0
2022-12-09T09:00:18.322Z,0
2022-12-09T09:15:20.293Z,0
2022-12-09T09:30:22.744Z,0
2022-12-09T09:45:24.997Z,0
2022-12-09T10:00:27.182Z,0
2022-12-09T10:15:29.881Z,0
2022-12-09T10:30:39.811Z,0
2022-12-09T10:46:15.164Z,0
2022-12-09T11:01:19.416Z,0
2022-12-09T11:16:22.124Z,0
2022-12-09T11:31:33.289Z,0
2022-12-09T11:46:36.033Z,0
2022-12-09T12:01:38.004Z,0
2022-12-09T12:16:40.160Z,0
2022-12-09T12:31:42.166Z,0
2022-12-09T12:46:44.098Z,0
2022-12-09T13:01:46.011Z,0
2022-12-09T13:16:47.987Z,0
2022-12-09T13:31:49.955Z,0
2022-12-09T13:46:51.828Z,0
2022-12-09T14:01:53.706Z,0
2022-12-09T14:16:55.617Z,0
2022-12-09T14:31:57.484Z,0
2022-12-09T14:47:03.278Z,0
2022-12-09T15:02:05.617Z,0
2022-12-09T15:17:07.554Z,2
2022-12-09T15:32:09.476Z,31
2022-12-09T15:47:11.352Z,33
2022-12-09T16:02:13.434Z,41
2022-12-09T16:17:15.429Z,46
2022-12-09T16:32:17.331Z,57
2022-12-09T16:47:19.261Z,63
2022-12-09T17:02:21.282Z,71
2022-12-09T17:17:23.207Z,69
2022-12-09T17:32:25.215Z,60
2022-12-09T17:47:27.137Z,79
2022-12-09T18:02:29.064Z,48
2022-12-09T18:17:31.027Z,31
2022-12-09T18:32:36.146Z,39
2022-12-09T18:47:38.350Z,47
2022-12-09T19:02:40.374Z,46
2022-12-09T19:17:42.245Z,39
2022-12-09T19:32:53.341Z,95
2022-12-09T19:47:55.504Z,73
2022-12-09T20:02:57.486Z,83
2022-12-09T20:17:59.417Z,87
2022-12-09T20:33:01.320Z,137
2022-12-09T20:48:03.231Z,102
2022-12-09T21:03:05.149Z,93
2022-12-09T21:18:07.050Z,64
2022-12-09T21:33:08.900Z,51
2022-12-09T21:48:10.825Z,70
2022-12-09T22:03:12.762Z,60
2022-12-09T22:18:14.675Z,29
2022-12-09T22:33:16.613Z,35
2022-12-09T22:48:18.584Z,29
2022-12-09T23:03:20.535Z,16
2022-12-09T23:18:22.476Z,7
2022-12-09T23:33:24.385Z,9
2022-12-09T23:48:26.320Z,2
