createdAt,value
2019-02-14T00:00:15.006Z,4.00
2019-02-14T00:02:44.731Z,4.10
2019-02-14T00:05:16.741Z,4.00
2019-02-14T00:07:48.927Z,3.90
2019-02-14T00:10:18.346Z,3.90
2019-02-14T00:12:47.904Z,4.00
2019-02-14T00:15:19.151Z,4.00
2019-02-14T00:17:48.567Z,4.00
2019-02-14T00:20:18.138Z,3.90
2019-02-14T00:22:47.657Z,3.90
2019-02-14T00:25:17.635Z,3.90
2019-02-14T00:27:47.167Z,3.80
2019-02-14T00:30:17.050Z,3.70
2019-02-14T00:32:46.470Z,3.60
2019-02-14T00:35:24.855Z,3.60
2019-02-14T00:37:48.994Z,3.60
2019-02-14T00:40:18.864Z,3.60
2019-02-14T00:42:48.672Z,3.70
2019-02-14T00:45:18.258Z,3.70
2019-02-14T00:47:47.683Z,3.60
2019-02-14T00:50:18.626Z,3.60
2019-02-14T00:52:48.283Z,3.50
2019-02-14T00:55:17.716Z,3.50
2019-02-14T00:57:49.797Z,3.40
2019-02-14T01:00:20.089Z,3.40
2019-02-14T01:02:49.943Z,3.60
2019-02-14T01:05:19.360Z,3.90
2019-02-14T01:07:49.260Z,4.00
2019-02-14T01:10:18.683Z,3.80
2019-02-14T01:12:49.603Z,3.70
2019-02-14T01:15:21.056Z,3.60
2019-02-14T01:17:50.473Z,3.50
2019-02-14T01:20:19.967Z,3.60
2019-02-14T01:22:49.547Z,3.60
2019-02-14T01:25:19.072Z,3.60
2019-02-14T01:27:48.679Z,3.50
2019-02-14T01:30:18.191Z,3.40
2019-02-14T01:32:47.731Z,3.30
2019-02-14T01:35:17.335Z,3.30
2019-02-14T01:37:48.184Z,3.20
2019-02-14T01:40:17.847Z,3.20
2019-02-14T01:42:47.500Z,3.20
2019-02-14T01:45:17.336Z,3.20
2019-02-14T01:47:46.832Z,3.10
2019-02-14T01:50:20.226Z,3.10
2019-02-14T01:52:50.091Z,3.10
2019-02-14T01:55:19.511Z,2.90
2019-02-14T01:57:49.232Z,2.90
2019-02-14T02:00:19.644Z,2.90
2019-02-14T02:02:49.449Z,2.90
2019-02-14T02:05:20.810Z,2.80
2019-02-14T02:07:50.223Z,2.80
2019-02-14T02:10:20.199Z,2.90
2019-02-14T02:12:49.670Z,3.00
2019-02-14T02:15:19.122Z,3.00
2019-02-14T02:17:49.139Z,3.00
2019-02-14T02:20:18.555Z,2.90
2019-02-14T02:22:48.126Z,2.90
2019-02-14T02:25:17.544Z,2.90
2019-02-14T02:27:47.025Z,2.80
2019-02-14T02:30:16.958Z,2.80
2019-02-14T02:32:46.438Z,2.90
2019-02-14T02:35:15.850Z,2.90
2019-02-14T02:37:47.097Z,3.00
2019-02-14T02:40:17.250Z,3.10
2019-02-14T02:42:47.502Z,3.20
2019-02-14T02:45:16.992Z,3.30
2019-02-14T02:47:46.511Z,3.30
2019-02-14T02:50:16.199Z,3.30
2019-02-14T02:52:45.911Z,3.20
2019-02-14T02:55:15.623Z,3.20
2019-02-14T02:57:45.130Z,3.10
2019-02-14T03:00:16.970Z,3.00
2019-02-14T03:02:46.387Z,2.90
2019-02-14T03:05:16.241Z,2.80
2019-02-14T03:07:46.080Z,2.70
2019-02-14T03:10:15.632Z,2.70
2019-02-14T03:12:45.042Z,2.70
2019-02-14T03:15:15.804Z,2.60
2019-02-14T03:17:45.449Z,2.60
2019-02-14T03:20:15.174Z,2.60
2019-02-14T03:22:44.626Z,2.60
2019-02-14T03:25:16.680Z,2.60
2019-02-14T03:27:46.138Z,2.60
2019-02-14T03:30:35.275Z,2.60
2019-02-14T03:33:05.177Z,2.60
2019-02-14T03:35:34.594Z,2.50
2019-02-14T03:38:04.037Z,2.50
2019-02-14T03:40:34.844Z,2.50
2019-02-14T03:43:04.370Z,2.60
2019-02-14T03:45:34.307Z,2.70
2019-02-14T03:48:03.836Z,2.90
2019-02-14T03:50:33.252Z,3.00
2019-02-14T03:53:03.026Z,2.90
2019-02-14T03:55:34.148Z,2.90
2019-02-14T03:58:03.578Z,2.90
2019-02-14T04:00:33.095Z,2.80
2019-02-14T04:03:02.898Z,2.80
2019-02-14T04:05:32.836Z,2.80
2019-02-14T04:08:02.360Z,2.80
2019-02-14T04:10:31.940Z,2.70
2019-02-14T04:13:02.583Z,2.70
2019-02-14T04:15:32.143Z,2.90
2019-02-14T04:18:03.642Z,3.00
2019-02-14T04:20:33.052Z,3.00
2019-02-14T04:23:02.503Z,2.90
2019-02-14T04:25:31.928Z,2.80
2019-02-14T04:28:01.897Z,2.60
2019-02-14T04:30:31.435Z,2.60
2019-02-14T04:33:01.031Z,2.50
2019-02-14T04:35:31.400Z,2.50
2019-02-14T04:38:04.007Z,2.40
2019-02-14T04:40:33.906Z,2.40
2019-02-14T04:43:05.253Z,2.40
2019-02-14T04:45:34.767Z,2.30
2019-02-14T04:48:04.256Z,2.30
2019-02-14T04:50:34.136Z,2.30
2019-02-14T04:53:03.719Z,2.20
2019-02-14T04:55:33.427Z,2.20
2019-02-14T04:58:02.899Z,2.30
2019-02-14T05:00:33.931Z,2.30
2019-02-14T05:03:03.728Z,2.30
2019-02-14T05:05:35.958Z,2.30
2019-02-14T05:08:05.770Z,2.30
2019-02-14T05:10:35.195Z,2.40
2019-02-14T05:13:05.033Z,2.50
2019-02-14T05:15:34.549Z,2.50
2019-02-14T05:18:04.129Z,2.40
2019-02-14T05:20:33.785Z,2.40
2019-02-14T05:23:03.427Z,2.30
2019-02-14T05:25:32.847Z,2.30
2019-02-14T05:28:02.272Z,2.20
2019-02-14T05:30:32.796Z,2.10
2019-02-14T05:33:03.560Z,2.10
2019-02-14T05:35:34.086Z,2.00
2019-02-14T05:38:03.860Z,2.10
2019-02-14T05:40:33.282Z,2.10
2019-02-14T05:43:02.704Z,2.10
2019-02-14T05:45:32.231Z,2.10
2019-02-14T05:48:01.675Z,2.10
2019-02-14T05:50:31.155Z,2.20
2019-02-14T05:53:00.724Z,2.00
2019-02-14T05:55:30.419Z,2.00
2019-02-14T05:57:59.836Z,2.10
2019-02-14T06:00:30.424Z,2.10
2019-02-14T06:02:59.843Z,1.90
2019-02-14T06:05:29.267Z,1.80
2019-02-14T06:07:58.795Z,1.80
2019-02-14T06:10:28.212Z,1.80
2019-02-14T06:12:57.640Z,1.80
2019-02-14T06:15:27.485Z,1.90
2019-02-14T06:17:57.259Z,1.80
2019-02-14T06:20:26.679Z,1.80
2019-02-14T06:22:56.481Z,1.90
2019-02-14T06:25:28.382Z,1.90
2019-02-14T06:27:57.926Z,1.90
2019-02-14T06:30:28.107Z,1.90
2019-02-14T06:32:57.536Z,2.00
2019-02-14T06:35:27.321Z,2.00
2019-02-14T06:37:57.760Z,1.90
2019-02-14T06:40:27.560Z,1.90
2019-02-14T06:42:56.999Z,2.00
2019-02-14T06:45:28.886Z,2.00
2019-02-14T06:47:58.648Z,2.00
2019-02-14T06:50:34.609Z,2.00
2019-02-14T06:52:59.646Z,2.00
2019-02-14T06:55:29.409Z,2.00
2019-02-14T06:57:58.895Z,2.00
2019-02-14T07:00:28.375Z,2.20
2019-02-14T07:02:58.079Z,2.30
2019-02-14T07:05:27.551Z,2.30
2019-02-14T07:07:57.259Z,2.20
2019-02-14T07:10:26.684Z,2.20
2019-02-14T07:12:56.575Z,2.20
2019-02-14T07:15:26.132Z,2.00
2019-02-14T07:17:55.620Z,2.00
2019-02-14T07:20:25.043Z,2.00
2019-02-14T07:22:54.559Z,2.00
2019-02-14T07:25:24.398Z,2.20
2019-02-14T07:27:53.975Z,2.50
2019-02-14T07:30:27.450Z,2.40
2019-02-14T07:32:57.938Z,2.40
2019-02-14T07:35:27.755Z,2.40
2019-02-14T07:37:58.190Z,2.40
2019-02-14T07:40:29.664Z,2.30
2019-02-14T07:42:59.196Z,2.20
2019-02-14T07:45:28.791Z,2.40
2019-02-14T07:47:58.378Z,2.60
2019-02-14T07:50:27.797Z,2.80
2019-02-14T07:52:58.107Z,2.80
2019-02-14T07:55:28.629Z,2.70
2019-02-14T07:57:59.286Z,2.90
2019-02-14T08:00:30.595Z,2.90
2019-02-14T08:03:01.252Z,2.90
2019-02-14T08:05:31.032Z,3.00
2019-02-14T08:08:00.749Z,3.00
2019-02-14T08:10:30.444Z,3.00
2019-02-14T08:13:01.263Z,3.10
2019-02-14T08:15:31.700Z,3.10
2019-02-14T08:18:01.692Z,3.10
2019-02-14T08:20:31.213Z,3.10
2019-02-14T08:23:00.719Z,3.20
2019-02-14T08:25:30.507Z,3.20
2019-02-14T08:28:01.275Z,3.30
2019-02-14T08:30:30.776Z,3.50
2019-02-14T08:33:00.310Z,3.50
2019-02-14T08:35:29.808Z,3.60
2019-02-14T08:38:03.782Z,3.50
2019-02-14T08:40:36.297Z,3.50
2019-02-14T08:43:06.060Z,3.50
2019-02-14T08:45:35.591Z,3.50
2019-02-14T08:48:05.283Z,3.50
2019-02-14T08:50:35.157Z,3.50
2019-02-14T08:53:05.095Z,3.40
2019-02-14T08:55:34.723Z,3.40
2019-02-14T08:58:04.486Z,3.50
2019-02-14T09:00:34.887Z,3.50
2019-02-14T09:03:04.539Z,3.50
2019-02-14T09:05:33.959Z,3.60
2019-02-14T09:08:03.834Z,3.80
2019-02-14T09:10:33.261Z,3.90
2019-02-14T09:13:02.766Z,4.00
2019-02-14T09:15:33.511Z,4.10
2019-02-14T09:18:03.287Z,4.10
2019-02-14T09:20:32.708Z,4.20
2019-02-14T09:23:02.706Z,4.20
2019-02-14T09:25:33.955Z,4.30
2019-02-14T09:28:03.880Z,4.40
2019-02-14T09:30:35.072Z,4.60
2019-02-14T09:33:04.636Z,4.60
2019-02-14T09:35:34.179Z,4.60
2019-02-14T09:38:03.875Z,4.80
2019-02-14T09:40:35.112Z,5.00
2019-02-14T09:43:07.316Z,5.10
2019-02-14T09:45:37.404Z,5.10
2019-02-14T09:48:06.902Z,5.30
2019-02-14T09:50:36.397Z,5.30
2019-02-14T09:53:07.941Z,5.30
2019-02-14T09:55:39.930Z,5.40
2019-02-14T09:58:09.443Z,5.50
2019-02-14T10:00:39.282Z,5.60
2019-02-14T10:03:08.842Z,5.70
2019-02-14T10:05:38.522Z,5.80
2019-02-14T10:08:12.876Z,6.00
2019-02-14T10:10:40.622Z,6.20
2019-02-14T10:13:13.612Z,6.40
2019-02-14T10:15:43.035Z,6.70
2019-02-14T10:18:12.527Z,6.90
2019-02-14T10:20:42.129Z,6.90
2019-02-14T10:23:11.663Z,7.00
2019-02-14T10:25:44.595Z,7.00
2019-02-14T10:28:14.056Z,7.10
2019-02-14T10:30:44.483Z,7.20
2019-02-14T10:33:14.269Z,7.20
2019-02-14T10:35:44.599Z,7.20
2019-02-14T10:38:21.991Z,7.20
2019-02-14T10:40:45.967Z,7.20
2019-02-14T10:43:17.436Z,7.20
2019-02-14T10:45:46.923Z,7.20
2019-02-14T10:48:16.728Z,7.20
2019-02-14T10:50:46.872Z,7.20
2019-02-14T10:53:16.559Z,7.20
2019-02-14T10:55:46.125Z,7.20
2019-02-14T10:58:17.370Z,7.20
2019-02-14T11:00:47.224Z,7.30
2019-02-14T11:03:16.790Z,7.30
2019-02-14T11:05:46.571Z,7.20
2019-02-14T11:08:16.337Z,7.30
2019-02-14T11:10:46.270Z,7.40
2019-02-14T11:13:16.592Z,7.50
2019-02-14T11:15:46.082Z,7.60
2019-02-14T11:18:15.638Z,7.80
2019-02-14T11:20:45.622Z,7.90
2019-02-14T11:23:24.354Z,8.00
2019-02-14T11:25:53.944Z,8.10
2019-02-14T11:28:23.363Z,8.30
2019-02-14T11:30:52.869Z,8.50
2019-02-14T11:33:23.963Z,8.70
2019-02-14T11:35:53.825Z,8.80
2019-02-14T11:38:23.311Z,8.90
2019-02-14T11:40:53.387Z,9.00
2019-02-14T11:43:22.939Z,9.20
2019-02-14T11:45:54.068Z,9.70
2019-02-14T11:48:26.030Z,10.30
2019-02-14T11:50:55.619Z,10.90
2019-02-14T11:53:25.115Z,11.50
2019-02-14T11:55:54.991Z,12.20
2019-02-14T11:58:24.568Z,12.80
2019-02-14T12:00:54.921Z,13.20
2019-02-14T12:03:24.447Z,13.50
2019-02-14T12:05:53.874Z,13.60
2019-02-14T12:08:23.299Z,13.40
2019-02-14T12:10:53.656Z,13.50
2019-02-14T12:13:24.227Z,13.60
2019-02-14T12:15:53.830Z,13.70
2019-02-14T12:18:26.304Z,14.80
2019-02-14T12:20:56.083Z,16.00
2019-02-14T12:23:25.542Z,16.50
2019-02-14T12:25:55.146Z,15.80
2019-02-14T12:28:24.968Z,15.40
2019-02-14T12:30:56.667Z,14.70
2019-02-14T12:33:27.281Z,14.90
2019-02-14T12:35:59.035Z,15.20
2019-02-14T12:38:35.930Z,15.60
2019-02-14T12:41:07.492Z,15.70
2019-02-14T12:43:37.535Z,15.90
2019-02-14T12:46:07.482Z,15.90
2019-02-14T12:48:38.873Z,15.70
2019-02-14T12:51:08.840Z,15.40
2019-02-14T12:53:38.356Z,14.90
2019-02-14T12:56:08.396Z,14.80
2019-02-14T12:58:38.380Z,15.20
2019-02-14T13:01:08.775Z,16.20
2019-02-14T13:03:38.776Z,17.30
2019-02-14T13:06:08.588Z,18.10
2019-02-14T13:08:38.404Z,19.00
2019-02-14T13:11:09.390Z,19.50
2019-02-14T13:13:41.555Z,20.10
2019-02-14T13:16:11.732Z,20.30
2019-02-14T13:18:41.182Z,20.70
2019-02-14T13:21:11.048Z,20.50
2019-02-14T13:23:40.520Z,19.90
2019-02-14T13:26:10.268Z,20.00
2019-02-14T13:28:39.695Z,20.20
2019-02-14T13:31:09.224Z,20.40
2019-02-14T13:33:38.673Z,20.90
2019-02-14T13:36:08.928Z,21.60
2019-02-14T13:38:41.690Z,22.00
2019-02-14T13:41:11.116Z,22.00
2019-02-14T13:43:42.571Z,21.40
2019-02-14T13:46:12.030Z,21.00
2019-02-14T13:48:41.805Z,20.20
2019-02-14T13:51:12.951Z,20.20
2019-02-14T13:53:43.124Z,20.70
2019-02-14T13:56:12.563Z,21.30
2019-02-14T13:58:42.467Z,21.80
2019-02-14T14:01:12.820Z,22.20
2019-02-14T14:03:42.618Z,22.30
2019-02-14T14:06:13.801Z,22.20
2019-02-14T14:08:43.589Z,23.00
2019-02-14T14:11:13.017Z,23.40
2019-02-14T14:13:42.585Z,23.70
2019-02-14T14:16:12.045Z,24.30
2019-02-14T14:18:43.607Z,24.70
2019-02-14T14:21:14.483Z,25.20
2019-02-14T14:23:44.320Z,24.80
2019-02-14T14:26:14.097Z,25.00
2019-02-14T14:28:45.347Z,24.50
2019-02-14T14:31:14.800Z,23.30
2019-02-14T14:33:44.743Z,21.40
2019-02-14T14:36:14.448Z,20.10
2019-02-14T14:38:43.983Z,19.70
2019-02-14T14:41:13.417Z,19.80
2019-02-14T14:43:50.808Z,19.70
2019-02-14T14:46:22.157Z,20.30
2019-02-14T14:48:51.680Z,21.40
2019-02-14T14:51:21.520Z,22.20
2019-02-14T14:53:51.231Z,22.40
2019-02-14T14:56:21.791Z,22.50
2019-02-14T14:58:51.254Z,21.70
2019-02-14T15:01:21.080Z,21.30
2019-02-14T15:03:52.141Z,21.40
2019-02-14T15:06:22.100Z,21.80
2019-02-14T15:08:52.619Z,22.00
2019-02-14T15:11:22.110Z,22.00
2019-02-14T15:13:51.635Z,21.80
2019-02-14T15:16:21.395Z,21.50
2019-02-14T15:18:53.148Z,21.40
2019-02-14T15:21:23.241Z,21.40
2019-02-14T15:23:52.808Z,21.30
2019-02-14T15:26:22.236Z,20.60
2019-02-14T15:28:52.024Z,19.60
2019-02-14T15:31:23.371Z,18.50
2019-02-14T15:33:52.572Z,17.70
2019-02-14T15:36:28.123Z,17.00
2019-02-14T15:38:55.875Z,16.50
2019-02-14T15:41:25.620Z,16.10
2019-02-14T15:43:57.552Z,15.70
2019-02-14T15:46:26.761Z,15.30
2019-02-14T15:48:56.237Z,15.00
2019-02-14T15:51:25.939Z,14.80
2019-02-14T15:53:55.376Z,14.60
2019-02-14T15:56:24.892Z,14.40
2019-02-14T15:58:57.132Z,14.40
2019-02-14T16:01:26.835Z,14.20
2019-02-14T16:03:56.918Z,13.90
2019-02-14T16:06:28.342Z,13.70
2019-02-14T16:08:57.527Z,13.60
2019-02-14T16:11:27.519Z,13.50
2019-02-14T16:14:02.944Z,13.50
2019-02-14T16:16:32.549Z,13.40
2019-02-14T16:19:03.498Z,13.30
2019-02-14T16:21:33.323Z,13.10
2019-02-14T16:24:02.919Z,13.00
2019-02-14T16:26:34.639Z,12.90
2019-02-14T16:29:03.789Z,12.70
2019-02-14T16:31:33.297Z,12.60
2019-02-14T16:34:03.015Z,12.40
2019-02-14T16:36:32.783Z,12.20
2019-02-14T16:39:02.735Z,12.10
2019-02-14T16:41:34.193Z,12.00
2019-02-14T16:44:03.737Z,11.90
2019-02-14T16:46:34.431Z,11.90
2019-02-14T16:49:07.138Z,11.80
2019-02-14T16:51:36.604Z,11.70
2019-02-14T16:54:10.580Z,11.80
2019-02-14T16:56:40.504Z,11.80
2019-02-14T16:59:09.992Z,11.50
2019-02-14T17:01:40.087Z,11.40
2019-02-14T17:04:10.180Z,11.20
2019-02-14T17:06:40.142Z,11.10
2019-02-14T17:09:09.958Z,10.90
2019-02-14T17:11:39.640Z,10.90
2019-02-14T17:14:10.210Z,10.80
2019-02-14T17:16:39.731Z,10.80
2019-02-14T17:19:09.527Z,10.80
2019-02-14T17:21:39.408Z,10.90
2019-02-14T17:24:08.991Z,10.90
2019-02-14T17:26:39.780Z,10.80
2019-02-14T17:29:09.488Z,10.70
2019-02-14T17:31:40.839Z,10.70
2019-02-14T17:34:12.482Z,10.60
2019-02-14T17:36:43.182Z,10.50
2019-02-14T17:39:13.035Z,10.30
2019-02-14T17:41:43.479Z,10.10
2019-02-14T17:44:13.323Z,10.00
2019-02-14T17:46:43.624Z,9.90
2019-02-14T17:49:14.332Z,9.90
2019-02-14T17:51:44.238Z,9.80
2019-02-14T17:54:14.012Z,9.80
2019-02-14T17:56:43.960Z,9.70
2019-02-14T17:59:15.027Z,9.60
2019-02-14T18:01:46.520Z,9.50
2019-02-14T18:04:16.096Z,9.40
2019-02-14T18:06:52.867Z,9.20
2019-02-14T18:09:22.718Z,9.20
2019-02-14T18:11:54.516Z,9.10
2019-02-14T18:14:24.115Z,9.10
2019-02-14T18:16:55.493Z,9.00
2019-02-14T18:19:25.278Z,8.90
2019-02-14T18:21:55.075Z,8.80
2019-02-14T18:24:29.948Z,8.70
2019-02-14T18:26:59.533Z,8.60
2019-02-14T18:29:29.619Z,8.60
2019-02-14T18:32:01.640Z,8.60
2019-02-14T18:34:32.383Z,8.60
2019-02-14T18:37:03.949Z,8.50
2019-02-14T18:39:33.731Z,8.50
2019-02-14T18:42:03.328Z,8.40
2019-02-14T18:44:33.297Z,8.30
2019-02-14T18:47:03.699Z,8.30
2019-02-14T18:49:39.374Z,8.30
2019-02-14T18:52:11.963Z,8.40
2019-02-14T18:54:41.507Z,8.30
2019-02-14T18:57:11.079Z,8.40
2019-02-14T18:59:43.788Z,8.40
2019-02-14T19:02:13.399Z,8.30
2019-02-14T19:04:43.368Z,8.30
2019-02-14T19:07:15.676Z,8.20
2019-02-14T19:09:46.840Z,8.10
2019-02-14T19:12:16.843Z,7.90
2019-02-14T19:14:48.682Z,7.80
2019-02-14T19:17:20.967Z,7.70
2019-02-14T19:19:51.740Z,7.70
2019-02-14T19:22:26.331Z,7.70
2019-02-14T19:25:03.251Z,7.70
2019-02-14T19:27:35.264Z,7.70
2019-02-14T19:30:10.384Z,7.50
2019-02-14T19:32:41.070Z,7.40
2019-02-14T19:35:11.668Z,7.30
2019-02-14T19:37:41.616Z,7.20
2019-02-14T19:40:13.888Z,7.20
2019-02-14T19:42:43.486Z,7.20
2019-02-14T19:45:13.067Z,7.10
2019-02-14T19:47:42.964Z,7.10
2019-02-14T19:50:14.309Z,7.10
2019-02-14T19:52:44.121Z,7.10
2019-02-14T19:55:15.829Z,7.10
2019-02-14T19:57:45.507Z,7.00
2019-02-14T20:00:18.480Z,7.20
2019-02-14T20:02:48.227Z,7.40
2019-02-14T20:05:17.829Z,7.40
2019-02-14T20:07:48.968Z,7.20
2019-02-14T20:10:19.469Z,7.00
2019-02-14T20:12:49.229Z,6.80
2019-02-14T20:15:21.131Z,6.80
2019-02-14T20:17:50.677Z,6.70
2019-02-14T20:20:22.536Z,6.60
2019-02-14T20:22:52.928Z,6.50
2019-02-14T20:25:29.356Z,6.50
2019-02-14T20:27:59.939Z,6.50
2019-02-14T20:30:29.767Z,6.40
2019-02-14T20:33:04.715Z,6.40
2019-02-14T20:35:39.071Z,6.40
2019-02-14T20:38:08.689Z,6.30
2019-02-14T20:40:44.648Z,6.20
2019-02-14T20:43:15.237Z,6.20
2019-02-14T20:45:44.723Z,6.20
2019-02-14T20:48:15.756Z,6.30
2019-02-14T20:50:45.735Z,6.50
2019-02-14T20:53:17.675Z,6.40
2019-02-14T20:55:47.635Z,6.30
2019-02-14T20:58:22.359Z,6.20
2019-02-14T21:00:52.052Z,6.10
2019-02-14T21:03:22.091Z,6.00
2019-02-14T21:05:52.853Z,6.00
2019-02-14T21:08:22.408Z,5.90
2019-02-14T21:10:53.183Z,5.80
2019-02-14T21:13:25.055Z,5.70
2019-02-14T21:15:55.583Z,5.60
2019-02-14T21:18:28.613Z,5.60
2019-02-14T21:20:58.253Z,5.50
2019-02-14T21:23:33.912Z,5.50
2019-02-14T21:26:10.812Z,5.40
2019-02-14T21:28:43.691Z,5.40
2019-02-14T21:31:13.758Z,5.40
2019-02-14T21:33:50.099Z,5.40
2019-02-14T21:39:24.543Z,5.30
2019-02-14T21:42:19.632Z,5.40
2019-02-14T21:44:36.133Z,5.40
2019-02-14T21:47:05.697Z,5.40
2019-02-14T21:49:41.233Z,5.30
2019-02-14T21:52:10.849Z,5.20
2019-02-14T21:54:40.510Z,5.20
2019-02-14T21:57:10.028Z,5.20
2019-02-14T21:59:39.724Z,5.10
2019-02-14T22:02:09.307Z,5.10
2019-02-14T22:04:39.250Z,5.10
2019-02-14T22:07:10.718Z,5.10
2019-02-14T22:09:49.173Z,5.10
2019-02-14T22:12:38.387Z,5.10
2019-02-14T22:14:51.600Z,5.10
2019-02-14T22:17:22.658Z,5.00
2019-02-14T22:19:53.388Z,4.90
2019-02-14T22:22:22.940Z,4.90
2019-02-14T22:24:52.724Z,4.90
2019-02-14T22:27:22.303Z,4.90
2019-02-14T22:29:52.270Z,4.90
2019-02-14T22:32:21.774Z,4.80
2019-02-14T22:34:54.515Z,4.80
2019-02-14T22:37:24.194Z,4.80
2019-02-14T22:39:54.052Z,4.80
2019-02-14T22:42:24.117Z,4.90
2019-02-14T22:44:53.978Z,4.80
2019-02-14T22:47:23.800Z,4.80
2019-02-14T22:49:53.379Z,4.70
2019-02-14T22:52:23.264Z,4.70
2019-02-14T22:54:52.720Z,4.70
2019-02-14T22:57:22.583Z,4.70
2019-02-14T22:59:52.137Z,4.70
2019-02-14T23:02:22.471Z,4.70
2019-02-14T23:04:52.059Z,4.60
2019-02-14T23:07:21.940Z,4.50
2019-02-14T23:09:51.952Z,4.50
2019-02-14T23:12:21.379Z,4.50
2019-02-14T23:14:51.267Z,4.50
2019-02-14T23:17:21.044Z,4.50
2019-02-14T23:19:50.520Z,4.40
2019-02-14T23:22:20.386Z,4.40
2019-02-14T23:24:49.956Z,4.40
2019-02-14T23:27:19.384Z,4.30
2019-02-14T23:29:49.287Z,4.30
2019-02-14T23:32:24.655Z,4.20
2019-02-14T23:34:54.589Z,4.20
2019-02-14T23:37:26.063Z,4.20
2019-02-14T23:39:55.947Z,4.20
2019-02-14T23:42:25.875Z,4.20
2019-02-14T23:44:56.040Z,4.20
2019-02-14T23:47:25.678Z,4.20
2019-02-14T23:49:55.351Z,4.20
2019-02-14T23:52:24.804Z,4.20
2019-02-14T23:54:54.765Z,4.30
2019-02-14T23:57:26.447Z,4.20
2019-02-14T23:59:56.158Z,4.10
