createdAt,value
2023-05-09T00:00:38.500Z,10.26
2023-05-09T00:01:38.401Z,10.59
2023-05-09T00:02:38.353Z,9.94
2023-05-09T00:03:38.295Z,14.13
2023-05-09T00:04:38.372Z,10.26
2023-05-09T00:05:38.305Z,10.59
2023-05-09T00:06:38.331Z,6.40
2023-05-09T00:07:38.314Z,9.62
2023-05-09T00:08:38.263Z,10.59
2023-05-09T00:09:38.226Z,10.26
2023-05-09T00:10:38.263Z,11.87
2023-05-09T00:11:38.227Z,10.59
2023-05-09T00:12:38.198Z,7.69
2023-05-09T00:13:38.198Z,11.23
2023-05-09T00:14:38.182Z,9.30
2023-05-09T00:15:38.216Z,11.23
2023-05-09T00:16:38.213Z,4.46
2023-05-09T00:17:38.234Z,12.84
2023-05-09T00:18:38.136Z,12.84
2023-05-09T00:19:38.110Z,5.75
2023-05-09T00:20:38.148Z,8.97
2023-05-09T00:21:38.094Z,8.97
2023-05-09T00:22:38.103Z,14.45
2023-05-09T00:23:38.077Z,9.94
2023-05-09T00:24:38.101Z,6.07
2023-05-09T00:25:38.091Z,7.04
2023-05-09T00:26:38.055Z,10.26
2023-05-09T00:27:38.038Z,10.59
2023-05-09T00:28:38.029Z,13.16
2023-05-09T00:29:38.063Z,14.13
2023-05-09T00:30:38.025Z,7.69
2023-05-09T00:31:38.029Z,10.91
2023-05-09T00:32:38.021Z,10.26
2023-05-09T00:33:37.994Z,9.30
2023-05-09T00:34:37.996Z,9.94
2023-05-09T00:35:37.959Z,14.45
2023-05-09T00:36:37.966Z,10.91
2023-05-09T00:37:37.926Z,10.26
2023-05-09T00:38:38.355Z,10.91
2023-05-09T00:39:37.986Z,11.55
2023-05-09T00:40:37.914Z,7.04
2023-05-09T00:41:37.904Z,9.94
2023-05-09T00:42:37.901Z,13.16
2023-05-09T00:43:38.045Z,11.23
2023-05-09T00:44:37.865Z,11.55
2023-05-09T00:45:37.866Z,8.65
2023-05-09T00:46:38.199Z,9.30
2023-05-09T00:47:37.926Z,9.62
2023-05-09T00:48:37.965Z,9.62
2023-05-09T00:49:37.857Z,10.59
2023-05-09T00:50:37.818Z,9.94
2023-05-09T00:51:37.799Z,9.30
2023-05-09T00:52:37.835Z,9.30
2023-05-09T00:53:37.765Z,10.91
2023-05-09T00:54:37.859Z,9.94
2023-05-09T00:55:37.734Z,10.26
2023-05-09T00:56:37.747Z,9.30
2023-05-09T00:57:37.736Z,13.81
2023-05-09T00:58:37.714Z,11.23
2023-05-09T00:59:37.694Z,9.94
2023-05-09T01:00:37.680Z,11.55
2023-05-09T01:01:37.769Z,10.59
2023-05-09T01:02:37.726Z,9.30
2023-05-09T01:03:37.752Z,12.52
2023-05-09T01:04:37.655Z,9.30
2023-05-09T01:05:37.653Z,9.30
2023-05-09T01:06:37.646Z,13.16
2023-05-09T01:07:37.620Z,8.33
2023-05-09T01:08:37.619Z,9.62
2023-05-09T01:09:37.591Z,8.01
2023-05-09T01:10:37.586Z,11.23
2023-05-09T01:11:37.610Z,14.13
2023-05-09T01:12:37.587Z,5.43
2023-05-09T01:13:37.586Z,9.62
2023-05-09T01:14:37.584Z,12.84
2023-05-09T01:15:37.576Z,11.23
2023-05-09T01:16:37.622Z,9.30
2023-05-09T01:17:37.543Z,10.59
2023-05-09T01:18:37.549Z,10.26
2023-05-09T01:19:37.498Z,11.55
2023-05-09T01:20:37.546Z,13.81
2023-05-09T01:21:37.460Z,14.78
2023-05-09T01:22:37.466Z,13.49
2023-05-09T01:23:37.478Z,9.94
2023-05-09T01:24:37.443Z,13.49
2023-05-09T01:25:37.482Z,9.62
2023-05-09T01:26:37.451Z,6.07
2023-05-09T01:27:37.432Z,10.59
2023-05-09T01:28:37.404Z,12.84
2023-05-09T01:29:37.388Z,6.07
2023-05-09T01:30:37.403Z,8.01
2023-05-09T01:31:37.440Z,9.30
2023-05-09T01:32:37.429Z,9.62
2023-05-09T01:33:37.353Z,9.94
2023-05-09T01:34:37.345Z,4.79
2023-05-09T01:35:37.334Z,8.65
2023-05-09T01:36:37.314Z,9.30
2023-05-09T01:37:37.290Z,10.26
2023-05-09T01:38:37.294Z,7.04
2023-05-09T01:39:37.300Z,9.62
2023-05-09T01:40:37.294Z,10.59
2023-05-09T01:41:37.247Z,14.13
2023-05-09T01:42:37.323Z,10.26
2023-05-09T01:43:37.495Z,6.07
2023-05-09T01:44:37.378Z,9.94
2023-05-09T01:45:37.221Z,7.04
2023-05-09T01:46:37.264Z,13.49
2023-05-09T01:47:37.190Z,8.33
2023-05-09T01:48:37.218Z,7.04
2023-05-09T01:49:37.165Z,9.94
2023-05-09T01:50:37.173Z,9.62
2023-05-09T01:51:37.136Z,6.72
2023-05-09T01:52:37.199Z,10.26
2023-05-09T01:53:37.136Z,9.94
2023-05-09T01:54:37.135Z,5.43
2023-05-09T01:55:37.098Z,11.23
2023-05-09T01:56:37.095Z,10.91
2023-05-09T01:57:37.089Z,10.59
2023-05-09T01:58:37.097Z,5.43
2023-05-09T01:59:37.057Z,8.97
2023-05-09T02:00:37.116Z,9.30
2023-05-09T02:01:37.069Z,9.62
2023-05-09T02:02:37.117Z,9.94
2023-05-09T02:03:37.012Z,6.40
2023-05-09T02:04:37.013Z,6.40
2023-05-09T02:05:36.992Z,6.72
2023-05-09T02:06:37.003Z,7.69
2023-05-09T02:07:37.022Z,10.26
2023-05-09T02:08:36.967Z,10.59
2023-05-09T02:09:36.961Z,10.59
2023-05-09T02:10:36.963Z,9.62
2023-05-09T02:11:36.980Z,9.62
2023-05-09T02:12:36.962Z,0.60
2023-05-09T02:13:36.941Z,10.26
2023-05-09T02:14:36.913Z,11.23
2023-05-09T02:15:36.891Z,9.62
2023-05-09T02:16:37.294Z,9.30
2023-05-09T02:17:37.004Z,8.97
2023-05-09T02:18:36.858Z,9.62
2023-05-09T02:19:36.839Z,9.62
2023-05-09T02:20:36.845Z,8.97
2023-05-09T02:21:36.848Z,9.62
2023-05-09T02:22:36.828Z,7.36
2023-05-09T02:23:36.801Z,9.94
2023-05-09T02:24:36.796Z,8.97
2023-05-09T02:25:36.799Z,12.20
2023-05-09T02:26:36.823Z,6.40
2023-05-09T02:27:36.758Z,9.94
2023-05-09T02:28:36.803Z,8.97
2023-05-09T02:29:36.745Z,9.62
2023-05-09T02:30:36.760Z,13.81
2023-05-09T02:31:36.792Z,10.91
2023-05-09T02:32:36.742Z,8.97
2023-05-09T02:33:36.692Z,8.01
2023-05-09T02:34:36.692Z,8.97
2023-05-09T02:35:36.687Z,12.52
2023-05-09T02:36:36.659Z,6.72
2023-05-09T02:37:36.674Z,10.26
2023-05-09T02:38:36.664Z,10.26
2023-05-09T02:39:36.675Z,8.65
2023-05-09T02:40:36.684Z,9.30
2023-05-09T02:41:36.624Z,8.65
2023-05-09T02:42:36.619Z,5.43
2023-05-09T02:43:36.594Z,6.07
2023-05-09T02:44:36.630Z,8.97
2023-05-09T02:45:36.564Z,8.97
2023-05-09T02:46:36.569Z,12.20
2023-05-09T02:47:36.591Z,9.62
2023-05-09T02:48:36.560Z,9.94
2023-05-09T02:49:36.554Z,7.36
2023-05-09T02:50:36.524Z,8.97
2023-05-09T02:51:36.508Z,8.01
2023-05-09T02:52:36.524Z,8.97
2023-05-09T02:53:36.502Z,14.13
2023-05-09T02:54:36.489Z,8.97
2023-05-09T02:55:36.473Z,8.33
2023-05-09T02:56:36.420Z,8.97
2023-05-09T02:57:36.453Z,9.94
2023-05-09T02:58:36.458Z,7.69
2023-05-09T02:59:36.435Z,9.94
2023-05-09T03:00:36.449Z,10.91
2023-05-09T03:01:36.420Z,9.30
2023-05-09T03:02:36.447Z,13.49
2023-05-09T03:03:36.502Z,4.79
2023-05-09T03:04:36.304Z,10.59
2023-05-09T03:05:36.380Z,6.40
2023-05-09T03:06:36.351Z,9.30
2023-05-09T03:07:36.334Z,9.62
2023-05-09T03:08:36.334Z,9.62
2023-05-09T03:09:36.312Z,7.36
2023-05-09T03:10:36.311Z,9.30
2023-05-09T03:11:36.340Z,12.52
2023-05-09T03:12:36.327Z,4.46
2023-05-09T03:13:36.233Z,9.94
2023-05-09T03:14:36.211Z,8.65
2023-05-09T03:15:36.215Z,8.97
2023-05-09T03:16:36.184Z,9.62
2023-05-09T03:17:36.198Z,8.97
2023-05-09T03:18:36.164Z,8.01
2023-05-09T03:19:36.219Z,13.81
2023-05-09T03:20:36.148Z,8.97
2023-05-09T03:21:36.132Z,8.01
2023-05-09T03:22:36.137Z,9.94
2023-05-09T03:23:36.112Z,13.49
2023-05-09T03:24:36.107Z,9.62
2023-05-09T03:25:36.094Z,4.46
2023-05-09T03:26:36.099Z,9.62
2023-05-09T03:27:36.098Z,8.65
2023-05-09T03:28:36.051Z,6.07
2023-05-09T03:29:36.045Z,8.33
2023-05-09T03:30:36.072Z,4.14
2023-05-09T03:31:36.122Z,8.97
2023-05-09T03:32:36.034Z,4.79
2023-05-09T03:33:36.009Z,4.14
2023-05-09T03:34:36.001Z,6.07
2023-05-09T03:35:35.996Z,10.91
2023-05-09T03:36:35.993Z,8.65
2023-05-09T03:37:35.976Z,8.97
2023-05-09T03:38:35.949Z,5.43
2023-05-09T03:39:35.941Z,8.97
2023-05-09T03:40:35.963Z,4.46
2023-05-09T03:41:36.014Z,5.43
2023-05-09T03:42:35.912Z,10.26
2023-05-09T03:43:35.942Z,8.65
2023-05-09T03:44:35.893Z,14.13
2023-05-09T03:45:35.996Z,12.20
2023-05-09T03:46:35.957Z,9.30
2023-05-09T03:47:35.880Z,11.55
2023-05-09T03:48:35.870Z,7.36
2023-05-09T03:49:36.495Z,9.94
2023-05-09T03:50:35.856Z,10.26
2023-05-09T03:51:35.836Z,8.33
2023-05-09T03:52:35.827Z,9.94
2023-05-09T03:53:36.002Z,9.94
2023-05-09T03:54:36.534Z,9.94
2023-05-09T03:55:35.802Z,13.16
2023-05-09T03:56:36.486Z,6.40
2023-05-09T03:57:35.753Z,14.13
2023-05-09T03:58:36.410Z,9.30
2023-05-09T03:59:36.501Z,7.69
2023-05-09T04:00:35.718Z,10.59
2023-05-09T04:01:36.485Z,5.43
2023-05-09T04:02:35.892Z,11.87
2023-05-09T04:03:35.767Z,5.75
2023-05-09T04:04:36.084Z,3.82
2023-05-09T04:05:35.653Z,12.84
2023-05-09T04:06:35.656Z,6.72
2023-05-09T04:07:35.653Z,9.30
2023-05-09T04:08:35.641Z,14.78
2023-05-09T04:09:35.766Z,8.97
2023-05-09T04:10:35.657Z,4.46
2023-05-09T04:11:35.616Z,6.07
2023-05-09T04:12:35.580Z,8.01
2023-05-09T04:13:35.601Z,10.59
2023-05-09T04:14:35.565Z,9.94
2023-05-09T04:15:35.556Z,11.87
2023-05-09T04:16:35.597Z,4.46
2023-05-09T04:17:35.554Z,12.52
2023-05-09T04:18:35.520Z,9.30
2023-05-09T04:19:35.508Z,6.40
2023-05-09T04:20:35.506Z,10.26
2023-05-09T04:21:35.498Z,9.30
2023-05-09T04:22:35.578Z,9.62
2023-05-09T04:23:35.650Z,3.82
2023-05-09T04:24:35.459Z,10.26
2023-05-09T04:25:35.460Z,9.62
2023-05-09T04:26:35.431Z,14.13
2023-05-09T04:27:35.471Z,9.30
2023-05-09T04:28:35.452Z,10.26
2023-05-09T04:29:35.540Z,4.46
2023-05-09T04:30:35.441Z,8.97
2023-05-09T04:31:35.491Z,8.97
2023-05-09T04:32:35.396Z,9.62
2023-05-09T04:33:35.393Z,14.13
2023-05-09T04:34:35.365Z,5.75
2023-05-09T04:35:35.356Z,4.79
2023-05-09T04:36:35.361Z,8.97
2023-05-09T04:37:35.378Z,10.26
2023-05-09T04:38:35.376Z,4.79
2023-05-09T04:39:35.302Z,5.43
2023-05-09T04:40:35.277Z,8.65
2023-05-09T04:41:35.299Z,14.13
2023-05-09T04:42:35.286Z,9.62
2023-05-09T04:43:35.258Z,8.33
2023-05-09T04:44:35.252Z,9.94
2023-05-09T04:45:35.316Z,9.94
2023-05-09T04:46:35.313Z,1.56
2023-05-09T04:47:35.255Z,11.87
2023-05-09T04:48:35.203Z,10.26
2023-05-09T04:49:35.198Z,7.04
2023-05-09T04:50:35.327Z,14.13
2023-05-09T04:51:35.184Z,10.59
2023-05-09T04:52:35.170Z,14.45
2023-05-09T04:53:35.152Z,13.81
2023-05-09T04:54:35.135Z,10.59
2023-05-09T04:55:35.150Z,7.04
2023-05-09T04:56:35.136Z,7.36
2023-05-09T04:57:35.119Z,8.97
2023-05-09T04:58:35.113Z,9.94
2023-05-09T04:59:35.189Z,13.49
2023-05-09T05:00:35.130Z,10.26
2023-05-09T05:01:35.105Z,6.72
2023-05-09T05:02:35.133Z,7.36
2023-05-09T05:03:35.072Z,10.91
2023-05-09T05:04:35.076Z,5.11
2023-05-09T05:05:37.184Z,11.55
2023-05-09T05:06:35.038Z,10.26
2023-05-09T05:07:35.034Z,11.23
2023-05-09T05:08:34.991Z,12.20
2023-05-09T05:09:35.093Z,10.59
2023-05-09T05:10:34.971Z,11.55
2023-05-09T05:11:35.092Z,13.49
2023-05-09T05:12:34.937Z,10.59
2023-05-09T05:13:34.948Z,14.13
2023-05-09T05:14:35.212Z,9.94
2023-05-09T05:15:34.917Z,14.78
2023-05-09T05:16:35.018Z,10.59
2023-05-09T05:17:35.022Z,9.94
2023-05-09T05:18:34.929Z,5.75
2023-05-09T05:19:34.986Z,11.55
2023-05-09T05:20:34.892Z,9.94
2023-05-09T05:21:34.872Z,7.04
2023-05-09T05:22:34.850Z,13.16
2023-05-09T05:23:34.936Z,13.49
2023-05-09T05:24:34.811Z,10.91
2023-05-09T05:25:34.821Z,11.23
2023-05-09T05:26:34.823Z,10.91
2023-05-09T05:27:34.820Z,13.16
2023-05-09T05:28:34.809Z,11.55
2023-05-09T05:29:34.792Z,8.33
2023-05-09T05:30:34.755Z,10.26
2023-05-09T05:31:34.810Z,12.20
2023-05-09T05:32:34.839Z,10.59
2023-05-09T05:33:34.771Z,10.91
2023-05-09T05:34:34.740Z,8.65
2023-05-09T05:35:34.720Z,10.59
2023-05-09T05:36:34.722Z,11.55
2023-05-09T05:37:35.299Z,10.59
2023-05-09T05:38:35.501Z,10.91
2023-05-09T05:39:34.924Z,11.55
2023-05-09T05:40:35.415Z,7.69
2023-05-09T05:41:34.949Z,10.59
2023-05-09T05:42:34.917Z,14.45
2023-05-09T05:43:34.623Z,14.45
2023-05-09T05:44:35.405Z,14.78
2023-05-09T05:45:34.642Z,10.91
2023-05-09T05:46:34.594Z,11.87
2023-05-09T05:47:34.764Z,11.87
2023-05-09T05:48:34.582Z,10.59
2023-05-09T05:49:34.560Z,10.91
2023-05-09T05:50:34.528Z,8.01
2023-05-09T05:51:34.580Z,11.23
2023-05-09T05:52:34.510Z,8.97
2023-05-09T05:53:34.521Z,9.62
2023-05-09T05:54:34.499Z,12.52
2023-05-09T05:55:34.498Z,8.65
2023-05-09T05:56:34.474Z,14.13
2023-05-09T05:57:34.474Z,9.62
2023-05-09T05:58:34.448Z,11.55
2023-05-09T05:59:34.467Z,10.59
2023-05-09T06:00:34.462Z,8.01
2023-05-09T06:01:34.442Z,11.23
2023-05-09T06:02:34.517Z,8.01
2023-05-09T06:03:34.431Z,11.55
2023-05-09T06:04:34.388Z,11.55
2023-05-09T06:05:34.416Z,13.16
2023-05-09T06:06:34.363Z,13.49
2023-05-09T06:07:34.366Z,12.20
2023-05-09T06:08:34.339Z,8.01
2023-05-09T06:09:34.345Z,11.87
2023-05-09T06:10:34.350Z,11.23
2023-05-09T06:11:34.339Z,9.30
2023-05-09T06:12:34.312Z,16.06
2023-05-09T06:13:34.304Z,11.87
2023-05-09T06:14:34.283Z,11.23
2023-05-09T06:15:34.415Z,11.55
2023-05-09T06:16:34.298Z,11.87
2023-05-09T06:17:34.274Z,15.42
2023-05-09T06:18:34.247Z,14.78
2023-05-09T06:19:35.034Z,12.84
2023-05-09T06:20:34.232Z,15.10
2023-05-09T06:21:34.206Z,12.52
2023-05-09T06:22:35.174Z,15.42
2023-05-09T06:23:34.189Z,11.23
2023-05-09T06:24:36.225Z,9.30
2023-05-09T06:25:34.246Z,9.94
2023-05-09T06:26:34.155Z,10.91
2023-05-09T06:27:34.564Z,13.16
2023-05-09T06:28:35.041Z,11.55
2023-05-09T06:29:34.428Z,11.87
2023-05-09T06:30:34.953Z,11.55
2023-05-09T06:31:34.976Z,11.87
2023-05-09T06:32:34.093Z,12.84
2023-05-09T06:33:34.122Z,12.20
2023-05-09T06:34:34.076Z,11.55
2023-05-09T06:35:34.096Z,11.23
2023-05-09T06:36:34.054Z,12.84
2023-05-09T06:37:34.040Z,9.94
2023-05-09T06:38:34.035Z,12.84
2023-05-09T06:39:34.019Z,11.87
2023-05-09T06:40:34.031Z,14.45
2023-05-09T06:41:34.016Z,11.55
2023-05-09T06:42:34.003Z,11.87
2023-05-09T06:43:34.061Z,14.45
2023-05-09T06:44:33.985Z,14.78
2023-05-09T06:45:33.988Z,11.87
2023-05-09T06:46:33.951Z,15.42
2023-05-09T06:47:33.968Z,14.13
2023-05-09T06:48:33.939Z,10.59
2023-05-09T06:49:33.967Z,8.97
2023-05-09T06:50:33.890Z,9.94
2023-05-09T06:51:33.894Z,12.20
2023-05-09T06:52:33.928Z,11.87
2023-05-09T06:53:33.884Z,13.16
2023-05-09T06:55:33.871Z,9.94
2023-05-09T06:56:33.885Z,12.52
2023-05-09T06:57:33.857Z,16.39
2023-05-09T06:58:33.808Z,7.69
2023-05-09T06:59:33.811Z,10.91
2023-05-09T07:00:33.810Z,13.16
2023-05-09T07:01:33.801Z,11.23
2023-05-09T07:02:33.784Z,10.91
2023-05-09T07:03:33.757Z,12.84
2023-05-09T07:04:33.755Z,14.45
2023-05-09T07:05:33.789Z,13.49
2023-05-09T07:06:33.738Z,13.16
2023-05-09T07:07:33.718Z,9.62
2023-05-09T07:08:33.728Z,10.59
2023-05-09T07:09:33.698Z,13.49
2023-05-09T07:10:33.703Z,16.06
2023-05-09T07:11:33.681Z,10.91
2023-05-09T07:12:33.659Z,13.16
2023-05-09T07:13:33.674Z,13.16
2023-05-09T07:14:33.684Z,10.91
2023-05-09T07:15:41.351Z,16.71
2023-05-09T07:16:35.805Z,16.71
2023-05-09T07:17:33.652Z,14.78
2023-05-09T07:18:33.602Z,12.20
2023-05-09T07:19:33.611Z,13.81
2023-05-09T07:20:33.596Z,13.81
2023-05-09T07:21:33.575Z,13.81
2023-05-09T07:22:35.549Z,11.55
2023-05-09T07:23:33.544Z,14.13
2023-05-09T07:24:33.768Z,14.13
2023-05-09T07:25:33.759Z,14.45
2023-05-09T07:26:33.518Z,14.78
2023-05-09T07:27:33.530Z,14.78
2023-05-09T07:28:33.513Z,17.03
2023-05-09T07:29:33.507Z,17.35
2023-05-09T07:30:33.471Z,11.87
2023-05-09T07:31:35.281Z,15.10
2023-05-09T07:32:33.504Z,14.13
2023-05-09T07:33:33.446Z,14.78
2023-05-09T07:34:33.448Z,16.39
2023-05-09T07:35:33.440Z,14.45
2023-05-09T07:36:35.427Z,15.10
2023-05-09T07:37:33.541Z,15.10
2023-05-09T07:38:33.414Z,14.78
2023-05-09T07:39:33.414Z,18.00
2023-05-09T07:40:33.388Z,17.03
2023-05-09T07:41:33.404Z,17.68
2023-05-09T07:42:33.340Z,15.10
2023-05-09T07:43:33.339Z,14.78
2023-05-09T07:44:33.317Z,14.45
2023-05-09T07:45:33.349Z,16.71
2023-05-09T07:46:33.329Z,15.42
2023-05-09T07:47:33.365Z,15.74
2023-05-09T07:48:33.314Z,15.42
2023-05-09T07:49:33.269Z,14.78
2023-05-09T07:50:33.269Z,14.13
2023-05-09T07:51:33.232Z,15.10
2023-05-09T07:52:33.263Z,14.78
2023-05-09T07:53:33.244Z,14.45
2023-05-09T07:54:33.222Z,13.81
2023-05-09T07:55:33.205Z,15.10
2023-05-09T07:56:33.196Z,16.06
2023-05-09T07:57:33.245Z,18.32
2023-05-09T07:58:33.221Z,13.16
2023-05-09T07:59:33.159Z,14.78
2023-05-09T08:00:33.151Z,14.45
2023-05-09T08:01:33.169Z,14.78
2023-05-09T08:02:33.323Z,18.00
2023-05-09T08:03:33.182Z,13.81
2023-05-09T08:04:33.160Z,14.78
2023-05-09T08:05:33.107Z,11.55
2023-05-09T08:06:33.117Z,19.29
2023-05-09T08:07:33.072Z,15.42
2023-05-09T08:08:33.086Z,15.42
2023-05-09T08:09:33.049Z,18.64
2023-05-09T08:10:33.050Z,13.49
2023-05-09T08:11:33.056Z,12.52
2023-05-09T08:12:33.038Z,16.06
2023-05-09T08:13:33.004Z,16.06
2023-05-09T08:14:33.016Z,16.39
2023-05-09T08:15:32.998Z,16.71
2023-05-09T08:16:33.058Z,16.39
2023-05-09T08:17:33.016Z,17.03
2023-05-09T08:18:32.976Z,16.06
2023-05-09T08:19:32.945Z,16.39
2023-05-09T08:20:32.959Z,16.39
2023-05-09T08:21:32.948Z,16.39
2023-05-09T08:22:32.964Z,14.78
2023-05-09T08:23:32.926Z,16.06
2023-05-09T08:24:32.913Z,14.78
2023-05-09T08:25:32.912Z,14.78
2023-05-09T08:26:32.880Z,18.00
2023-05-09T08:27:32.907Z,14.45
2023-05-09T08:28:32.866Z,18.96
2023-05-09T08:29:32.864Z,13.16
2023-05-09T08:30:32.920Z,17.03
2023-05-09T08:31:32.906Z,16.39
2023-05-09T08:32:32.857Z,16.39
2023-05-09T08:33:32.800Z,14.13
2023-05-09T08:34:32.806Z,13.81
2023-05-09T08:35:32.800Z,14.78
2023-05-09T08:36:32.797Z,16.39
2023-05-09T08:37:32.752Z,12.52
2023-05-09T08:38:32.771Z,18.32
2023-05-09T08:39:32.762Z,16.06
2023-05-09T08:40:32.737Z,16.39
2023-05-09T08:41:32.773Z,14.45
2023-05-09T08:42:32.767Z,16.71
2023-05-09T08:43:32.682Z,16.39
2023-05-09T08:44:32.755Z,17.35
2023-05-09T08:45:32.950Z,20.90
2023-05-09T08:46:32.814Z,17.03
2023-05-09T08:47:32.951Z,16.39
2023-05-09T08:48:35.870Z,17.03
2023-05-09T08:49:32.645Z,14.45
2023-05-09T08:50:32.627Z,16.71
2023-05-09T08:51:32.656Z,20.58
2023-05-09T08:52:33.071Z,17.03
2023-05-09T08:53:32.620Z,18.32
2023-05-09T08:54:33.577Z,15.74
2023-05-09T08:55:32.571Z,16.06
2023-05-09T08:56:32.577Z,17.35
2023-05-09T08:57:32.551Z,17.35
2023-05-09T08:58:32.752Z,17.35
2023-05-09T08:59:32.577Z,18.00
2023-05-09T09:00:32.602Z,17.35
2023-05-09T09:01:32.524Z,17.68
2023-05-09T09:02:32.574Z,17.35
2023-05-09T09:03:32.494Z,15.74
2023-05-09T09:04:32.511Z,16.71
2023-05-09T09:05:41.440Z,15.42
2023-05-09T09:06:32.463Z,19.93
2023-05-09T09:07:32.779Z,20.25
2023-05-09T09:08:32.558Z,17.03
2023-05-09T09:09:32.418Z,17.35
2023-05-09T09:10:32.449Z,14.13
2023-05-09T09:11:32.394Z,17.35
2023-05-09T09:12:32.445Z,18.32
2023-05-09T09:13:32.439Z,17.03
2023-05-09T09:14:32.392Z,18.96
2023-05-09T09:15:32.365Z,17.35
2023-05-09T09:16:32.444Z,17.68
2023-05-09T09:17:32.394Z,17.68
2023-05-09T09:18:32.331Z,17.68
2023-05-09T09:19:32.325Z,16.71
2023-05-09T09:20:32.332Z,14.78
2023-05-09T09:21:32.335Z,19.93
2023-05-09T09:22:32.280Z,16.39
2023-05-09T09:23:32.290Z,17.35
2023-05-09T09:24:32.269Z,15.42
2023-05-09T09:25:32.246Z,15.74
2023-05-09T09:26:32.275Z,20.25
2023-05-09T09:27:32.240Z,14.13
2023-05-09T09:28:32.234Z,18.32
2023-05-09T09:29:32.200Z,16.71
2023-05-09T09:30:32.310Z,17.68
2023-05-09T09:31:32.247Z,17.35
2023-05-09T09:32:32.205Z,17.68
2023-05-09T09:33:32.174Z,17.35
2023-05-09T09:34:32.285Z,17.68
2023-05-09T09:35:32.581Z,17.68
2023-05-09T09:36:32.152Z,17.68
2023-05-09T09:37:32.120Z,17.35
2023-05-09T09:38:32.999Z,16.71
2023-05-09T09:39:32.101Z,17.68
2023-05-09T09:40:32.637Z,17.68
2023-05-09T09:41:32.347Z,17.68
2023-05-09T09:42:32.140Z,17.68
2023-05-09T09:43:32.088Z,15.74
2023-05-09T09:44:32.505Z,17.35
2023-05-09T09:45:32.050Z,15.74
2023-05-09T09:46:32.075Z,18.32
2023-05-09T09:47:32.054Z,17.03
2023-05-09T09:48:32.009Z,15.10
2023-05-09T09:49:32.046Z,17.68
2023-05-09T09:50:31.984Z,18.00
2023-05-09T09:51:31.978Z,18.32
2023-05-09T09:52:31.987Z,16.06
2023-05-09T09:53:31.990Z,17.35
2023-05-09T09:54:31.962Z,18.00
2023-05-09T09:55:31.938Z,18.64
2023-05-09T09:56:31.956Z,18.32
2023-05-09T09:57:31.935Z,16.06
2023-05-09T09:58:31.933Z,17.03
2023-05-09T09:59:31.893Z,19.93
2023-05-09T10:00:31.919Z,19.29
2023-05-09T10:01:31.952Z,20.90
2023-05-09T10:02:31.929Z,18.32
2023-05-09T10:03:31.883Z,15.10
2023-05-09T10:04:31.853Z,18.64
2023-05-09T10:05:31.875Z,19.93
2023-05-09T10:06:31.849Z,15.10
2023-05-09T10:07:31.824Z,17.68
2023-05-09T10:08:31.835Z,18.64
2023-05-09T10:09:31.786Z,20.25
2023-05-09T10:10:31.781Z,18.96
2023-05-09T10:11:31.756Z,16.71
2023-05-09T10:12:31.780Z,17.68
2023-05-09T10:13:31.786Z,18.64
2023-05-09T10:14:33.589Z,18.96
2023-05-09T10:15:41.458Z,19.29
2023-05-09T10:16:42.756Z,17.68
2023-05-09T10:17:31.955Z,17.68
2023-05-09T10:18:31.955Z,19.29
2023-05-09T10:19:31.682Z,20.90
2023-05-09T10:20:31.678Z,18.64
2023-05-09T10:21:31.689Z,17.35
2023-05-09T10:22:31.673Z,19.29
2023-05-09T10:23:31.634Z,18.96
2023-05-09T10:24:31.626Z,16.06
2023-05-09T10:25:31.640Z,19.61
2023-05-09T10:26:31.638Z,19.61
2023-05-09T10:27:31.629Z,19.29
2023-05-09T10:28:31.591Z,16.71
2023-05-09T10:29:31.582Z,18.00
2023-05-09T10:30:33.956Z,19.61
2023-05-09T10:31:32.084Z,21.54
2023-05-09T10:32:31.587Z,18.64
2023-05-09T10:33:31.608Z,18.96
2023-05-09T10:34:31.522Z,18.00
2023-05-09T10:35:31.570Z,18.64
2023-05-09T10:36:31.517Z,17.03
2023-05-09T10:37:31.665Z,23.80
2023-05-09T10:38:31.508Z,21.87
2023-05-09T10:39:31.539Z,17.68
2023-05-09T10:40:31.491Z,18.96
2023-05-09T10:41:31.476Z,19.61
2023-05-09T10:42:31.442Z,18.96
2023-05-09T10:43:32.198Z,19.29
2023-05-09T10:44:31.415Z,16.39
2023-05-09T10:45:31.437Z,19.61
2023-05-09T10:46:31.440Z,21.54
2023-05-09T10:47:31.387Z,19.29
2023-05-09T10:48:31.432Z,19.29
2023-05-09T10:49:31.376Z,18.64
2023-05-09T10:50:31.376Z,18.96
2023-05-09T10:51:31.328Z,21.87
2023-05-09T10:52:31.329Z,17.35
2023-05-09T10:53:31.320Z,16.39
2023-05-09T10:54:31.356Z,18.96
2023-05-09T10:55:31.345Z,19.29
2023-05-09T10:56:31.291Z,21.22
2023-05-09T10:57:31.292Z,19.29
2023-05-09T10:58:31.306Z,19.61
2023-05-09T10:59:31.291Z,18.96
2023-05-09T11:00:31.284Z,14.78
2023-05-09T11:01:31.246Z,17.03
2023-05-09T11:02:31.400Z,20.58
2023-05-09T11:03:31.321Z,18.64
2023-05-09T11:04:31.232Z,17.03
2023-05-09T11:05:31.297Z,20.25
2023-05-09T11:06:31.195Z,16.06
2023-05-09T11:07:31.168Z,18.00
2023-05-09T11:08:31.170Z,18.00
2023-05-09T11:09:31.181Z,18.32
2023-05-09T11:10:31.155Z,18.32
2023-05-09T11:11:31.129Z,18.32
2023-05-09T11:12:31.131Z,18.00
2023-05-09T11:13:31.201Z,18.32
2023-05-09T11:14:31.122Z,18.32
2023-05-09T11:15:31.077Z,18.00
2023-05-09T11:16:31.123Z,15.42
2023-05-09T11:17:31.164Z,21.22
2023-05-09T11:18:31.068Z,17.68
2023-05-09T11:19:31.033Z,18.32
2023-05-09T11:20:31.035Z,17.68
2023-05-09T11:21:31.022Z,17.03
2023-05-09T11:22:31.026Z,18.32
2023-05-09T11:23:31.000Z,18.32
2023-05-09T11:24:30.990Z,21.54
2023-05-09T11:25:30.969Z,18.32
2023-05-09T11:26:30.977Z,16.06
2023-05-09T11:27:31.014Z,14.45
2023-05-09T11:28:30.946Z,18.64
2023-05-09T11:29:30.929Z,18.32
2023-05-09T11:30:30.923Z,19.29
2023-05-09T11:31:31.032Z,19.29
2023-05-09T11:32:30.984Z,18.32
2023-05-09T11:33:30.903Z,17.68
2023-05-09T11:34:30.875Z,18.32
2023-05-09T11:35:30.885Z,17.68
2023-05-09T11:36:30.867Z,16.39
2023-05-09T11:37:30.897Z,15.10
2023-05-09T11:38:30.830Z,15.10
2023-05-09T11:39:30.826Z,16.39
2023-05-09T11:40:30.820Z,14.78
2023-05-09T11:41:30.825Z,17.68
2023-05-09T11:42:30.827Z,17.68
2023-05-09T11:43:30.806Z,17.68
2023-05-09T11:44:30.765Z,15.42
2023-05-09T11:45:30.787Z,18.64
2023-05-09T11:46:30.949Z,17.35
2023-05-09T11:47:30.765Z,17.68
2023-05-09T11:48:30.733Z,17.03
2023-05-09T11:49:30.783Z,19.93
2023-05-09T11:50:30.732Z,16.39
2023-05-09T11:51:30.732Z,17.35
2023-05-09T11:52:30.691Z,17.68
2023-05-09T11:53:30.757Z,17.68
2023-05-09T11:54:30.667Z,18.96
2023-05-09T11:55:30.679Z,17.68
2023-05-09T11:56:30.707Z,17.68
2023-05-09T11:57:30.634Z,15.74
2023-05-09T11:58:30.622Z,13.81
2023-05-09T11:59:30.734Z,18.64
2023-05-09T12:00:30.824Z,17.35
2023-05-09T12:01:30.605Z,14.45
2023-05-09T12:02:30.619Z,13.81
2023-05-09T12:03:30.753Z,17.35
2023-05-09T12:04:30.633Z,20.25
2023-05-09T12:05:30.585Z,20.90
2023-05-09T12:06:30.545Z,16.06
2023-05-09T12:07:30.540Z,17.03
2023-05-09T12:08:30.523Z,17.35
2023-05-09T12:09:30.569Z,17.68
2023-05-09T12:10:30.509Z,17.35
2023-05-09T12:11:30.492Z,17.03
2023-05-09T12:12:30.482Z,17.35
2023-05-09T12:13:30.531Z,14.78
2023-05-09T12:14:30.478Z,17.68
2023-05-09T12:15:30.455Z,16.39
2023-05-09T12:16:30.484Z,17.03
2023-05-09T12:17:30.477Z,17.68
2023-05-09T12:18:30.416Z,15.74
2023-05-09T12:19:30.431Z,17.35
2023-05-09T12:20:30.382Z,18.64
2023-05-09T12:21:30.394Z,17.03
2023-05-09T12:22:30.406Z,17.35
2023-05-09T12:23:30.411Z,15.74
2023-05-09T12:24:30.350Z,17.35
2023-05-09T12:25:30.409Z,17.03
2023-05-09T12:26:30.372Z,20.90
2023-05-09T12:27:30.345Z,17.35
2023-05-09T12:28:30.315Z,17.35
2023-05-09T12:29:30.301Z,19.29
2023-05-09T12:30:30.276Z,15.42
2023-05-09T12:31:30.306Z,16.39
2023-05-09T12:32:30.326Z,16.39
2023-05-09T12:33:30.401Z,17.68
2023-05-09T12:34:30.272Z,19.29
2023-05-09T12:35:30.233Z,17.68
2023-05-09T12:36:30.262Z,20.25
2023-05-09T12:37:30.240Z,18.00
2023-05-09T12:38:30.199Z,16.39
2023-05-09T12:39:30.186Z,17.68
2023-05-09T12:40:30.180Z,19.61
2023-05-09T12:41:39.227Z,18.32
2023-05-09T12:42:30.162Z,18.00
2023-05-09T12:43:30.161Z,16.71
2023-05-09T12:44:30.472Z,18.00
2023-05-09T12:45:30.129Z,17.35
2023-05-09T12:46:30.174Z,15.42
2023-05-09T12:47:30.148Z,16.06
2023-05-09T12:48:30.085Z,14.45
2023-05-09T12:49:30.106Z,17.35
2023-05-09T12:50:30.067Z,17.03
2023-05-09T12:51:30.076Z,14.45
2023-05-09T12:52:30.045Z,17.35
2023-05-09T12:53:30.078Z,16.06
2023-05-09T12:54:30.017Z,15.74
2023-05-09T12:55:30.024Z,15.10
2023-05-09T12:56:30.019Z,17.68
2023-05-09T12:57:31.522Z,17.35
2023-05-09T12:58:30.064Z,17.35
2023-05-09T12:59:29.976Z,17.35
2023-05-09T13:00:29.979Z,17.68